_id,PCODE,PNAME,DCODE,DNAME,CCODE,CNAME,VCODE,VNAME,ODCODE,ODNAME,FACILITCOD,FACILITNAM,COVERNAME,the_geom
364,14,Prey Veng,1408,Pea Reang,140810,Reab,1.4081003e+07,Vey Vet,1405,Peareang,140507,Reab,Reap Commune,0101000020887F00003059C9A7FBC81F416AC5C6564EAC3341
365,14,Prey Veng,1408,Pea Reang,140811,Roka,1.4081101e+07,Snay Pol,1405,Peareang,140505,Roka,Roka Commune,0101000020887F0000983CC4D5EB032041031CF35601AD3341
366,14,Prey Veng,1409,Preah Sdach,140901,Angkor Reach,1.4090117e+07,Krasang Tong,1406,Preah Sdach,140604,Angkor Reach,,0101000020887F0000D86C66E5C38A20415877EF4548B53241
367,14,Prey Veng,1409,Preah Sdach,140902,Banteay Chakrei,1.4090214e+07,Bos Roluoy,1406,Preah Sdach,140607,Banteay Chakrei,Commune,0101000020887F0000ED9401E6F3872041E2F19643EA993241
368,14,Prey Veng,1409,Preah Sdach,140903,Boeng Daol,1.4090304e+07,Boeng Daol,1406,Preah Sdach,140606,Boeng Daol,Boeng Daol Commune,0101000020887F0000E6CB98E2116320413B9D234477A33241
369,14,Prey Veng,1409,Preah Sdach,140904,Chey Kampok,1.4090406e+07,Tras,1406,Preah Sdach,140602,Chey Kampok,Commune,0101000020887F000003E1C4E3317C204128C50447AEC33241
370,14,Prey Veng,1409,Preah Sdach,140905,Kampong Soeng,1.409051e+07,kandal,1404,Neak Loeung,140410,Kampong Soeng,Kampong Seng Commune,0101000020887F0000A0399FE0616120415CDBB54973E73241
371,14,Prey Veng,1409,Preah Sdach,140907,Lvea,1.4090701e+07,Samraong,1404,Neak Loeung,140412,Lvea,Lvea Commune,0101000020887F0000FE5D83E42D8F2041F20C3F495FDD3241
372,2,Battambang,210,Sampov Lun,21005,Serei Mean Chey,2.100502e+06,Chheu Teal,0203,Sampov Luon,020302,Serei Mean Chey,"Serei Mean Chey, Sant Pheap, Chrey Se Ma, Commune, 11 Vill",0101000020887F00000A7C3B8307220A4133D1439FA8B83641
373,2,Battambang,211,Phnum Proek,21102,Pech Chenda,2.110201e+06,Doung,0203,Sampov Luon,020305,Pich Chenda,"2 Commune, 11 Village",0101000020887F000074D3D2395F600A41BAAE7F9F12593641
374,2,Battambang,211,Phnum Proek,21103,Chak Krey,2.110304e+06,Chakrei,0203,Sampov Luon,020309,Chak Krei,"Chak Krey, Commune, 8 Vill",0101000020887F0000883BEA4AF7780D41D8474A96E2763641
375,2,Battambang,211,Phnum Proek,21104,Barang Thleak,2.110402e+06,Ou Choat,0203,Sampov Luon,020304,Barang Thleak,"Phnum Proek,Barang Thleak, Chakrei,Commune , 15 Vill

15",0101000020887F0000E63E205E7F030A4112F73AA0A8873641
376,2,Battambang,212,Kamrieng,21201,Kamrieng,2.120101e+06,Kamrieng,0203,Sampov Luon,020307,Kamrieng,"Kamrieng, Ouda, Boeng Rang,12 Vill",0101000020887F0000561D93FCDE010C41D894CE9AE4073641
377,2,Battambang,212,Kamrieng,21204,Trang,2.120407e+06,Ta Saen,0203,Sampov Luon,020306,Trang,"Ta Saen,Trang, Boeng Reang, Ouda
25 Vill",0101000020887F000096994E125FFC0A4191E1D79D82253641
378,15,Pursat,1505,Sampov Meas,150503,Lolok Sa,1.5050306e+07,Voat Luong,1502,Sampov Meas,150204,Voat Luong,Lolok Sa communce,0101000020887F00001042A35FEBE816417BA6F870121A3541
379,15,Pursat,1505,Sampov Meas,150504,Phteah Prey,1.5050402e+07,Peal Nheaek Pir,1502,Sampov Meas,150202,Peal Nhek,"Phtea Prey, veal communce",0101000020887F000030534E65635B1741BF8930702A2A3541
380,15,Pursat,1505,Sampov Meas,150504,Phteah Prey,1.5050408e+07,Tnaot Tret,1502,Sampov Meas,150203,Kaoh Chum,"Phteah Prey, Koas Chom, Svay Art communce",0101000020887F0000E2E37264AB2217411891DB709A2D3541
381,15,Pursat,1505,Sampov Meas,150505,Prey Nhi,1.5050501e+07,Bak Roteh,1502,Sampov Meas,150206,Prey Nhi,"Prey Nhi, Beanteay Dey, Ro Leab communce",0101000020887F0000C871EF6427661741A207FB6F2F263541
382,15,Pursat,1505,Sampov Meas,150506,Roleab,1.5050612e+07,Preaek Tnaot,1502,Sampov Meas,150205,Preaek Thnot,"Roleab, Chamroun Phol communce",0101000020887F0000485DCF61574217411422FF6FCA183541
383,15,Pursat,1506,Veal Vaeng,150604,Pramoy,1.5060404e+07,Pramaoy,1502,Sampov Meas,150222,Pramaoy,5 communce,0101000020887F0000BFB8422653F311411456B380FFC43441
384,14,Prey Veng,1411,Kampong Leav,141106,Preaek Chrey,1.4110603e+07,Anlong Trea,1407,Prey Veng,140714,Preaek Chrey,"Preaek Chrey,Preaek Anteas Commune",0101000020887F0000CB7D67DAD13020410BF574517B543341
385,14,Prey Veng,1412,Sithor Kandal,141202,Chrey Khmum,1.4120204e+07,Boeng Laeng,1405,Peareang,140512,Chrey Khmum,"Chrey Khmum,Phnove Pi Commune",0101000020887F0000FC1B4ED98F582041BD2CE05AF9E83341
386,14,Prey Veng,1412,Sithor Kandal,141204,Pnov Ti Muoy,1.4120402e+07,Ta Kreab,1405,Peareang,140514,Pnov,"Pnov Ti Muoy,Pnov Tipi Commune",0101000020887F0000F0410FD9155A20410478955BD2F53341
387,14,Prey Veng,1412,Sithor Kandal,141206,Pou Ti,1.4120604e+07,Svay Sak,1405,Peareang,140516,Pou Ti,"Pou Ti,Prey tung, Prey Phnove Commune",0101000020887F000068BCE7DB33732041082BB558ABBF3341
388,14,Prey Veng,1412,Sithor Kandal,141207,Preaek Changkran,1.4120705e+07,Preaek Sandaek,1405,Peareang,140511,Preaek Changkran,"Preaek Changkran,Lvey Commune",0101000020887F000039E7B4DADF7A2041C1A5FC5B29F93341
389,14,Prey Veng,1412,Sithor Kandal,141208,Prey Daeum Thnoeng,1.4120801e+07,Prey Daeum Thnoeng Ti Muoy,1405,Peareang,140515,Prey Daeum Thnoen,"Prey Daeum Thnoeng,Rouseysang Commune",0101000020887F0000AF5F1DDC8D8520410F1D805A94DC3341
390,14,Prey Veng,1412,Sithor Kandal,141210,Rumlech,1.4121003e+07,Char,1405,Peareang,140513,Rumlich,Rumlech Commune,0101000020887F0000D47F7FDB938020418C2F1D5B4BE83341
391,15,Pursat,1501,Bakan,150101,Boeng Bat Kandaol,1.5010103e+07,Tram Seh,1501,Bakan,150110,Boeng Batkandaol,Boeng Batkandaol communce,0101000020887F000019E23F68AB8C16413E3E6E7360573541
392,15,Pursat,1501,Bakan,150102,Boeng Khnar,1.5010202e+07,Boeng Khnar,1501,Bakan,150102,Boeng Khnar,Boeng Khnar communce,0101000020887F0000C570A664470D164149C6CD7496523541
393,15,Pursat,1501,Bakan,150103,Khnar Totueng,1.5010307e+07,Boeng Chhuk,1501,Bakan,150108,Khnar Toteng,1 communce,0101000020887F00005DEAEC603B101641D05C5574C63E3541
394,15,Pursat,1501,Bakan,150104,Me Tuek,1.5010404e+07,Kdat,1501,Bakan,150105,Me Teuk,1 communce,0101000020887F0000BE08DB69D72916419621F474F36A3541
395,15,Pursat,1501,Bakan,150105,Ou Ta Paong,1.5010505e+07,Ou Ta Paong,1501,Bakan,150106,Ou Ta Pong,1 communce,0101000020887F00005D98B864A7B7154120A20A76295C3541
396,15,Pursat,1501,Bakan,150106,Rumlech,1.5010607e+07,Rumlech,1501,Bakan,150109,Rumlich,1 communce,0101000020887F0000B42C2660B7D1154180C42A752F423541
397,15,Pursat,1501,Bakan,150107,Snam Preah,1.5010701e+07,Snam Preah,1501,Bakan,150103,Snam Preah,1 communce,0101000020887F00006013C46323D51641C151DB71C4343541
398,15,Pursat,1501,Bakan,150108,Svay Doun Kaev,1.5010802e+07,Svay Doun Kaev Ti Muoy,1501,Bakan,150107,Svay Daun Keo,Svay Daun Keo communce,0101000020887F00003D27B9641F841541FD48CA765E613541
399,15,Pursat,1501,Bakan,150109,Ta Lou,1.5010906e+07,Ta Lou,1501,Bakan,150111,Ta Lo,Ta Lou communce,0101000020887F0000A2382B5567951541B86AC174C9123541
400,15,Pursat,1502,Kandieng,150201,Anlong Vil,1.5020109e+07,Preaek Ta Vong,1502,Sampov Meas,150207,Voat Po,"An Longvil, Vial, Svay Loung, Banteay Dey communce",0101000020887F000012D093673F8017419B45077095323541
401,15,Pursat,1502,Kandieng,150203,Kandieng,1.5020307e+07,Yos,1502,Sampov Meas,150208,Kandieng,"Kandiang, Svay Loung communce",0101000020887F00000870CC69BBA21741C6BFE66F653B3541
402,15,Pursat,1502,Kandieng,150205,Reang Til,1.5020501e+07,Reang Til,1502,Sampov Meas,150211,Raing Til,Raing Til communce,0101000020887F0000E11D6278F7EE1741A30BE27067913541
403,15,Pursat,1502,Kandieng,150206,Srae Sdok,1.5020615e+07,Pou,1502,Sampov Meas,150210,Srae Sdok,Srae Sdok communce,0101000020887F0000CDB1996E5B8F17411D31D470DB5C3541
404,2,Battambang,212,Kamrieng,21206,Takrei,2.120604e+06,Kamprang,0203,Sampov Luon,020308,Ta Krey,Ta Krey Ou Da,0101000020887F000049C55C1427EA0D41701667956E283641
405,23,Kep,2301,Damnak Chang'aeur,230101,Angkaol,2.30101e+07,Ampeng,2301,Kep Ville,230105,Angkoul,Angkoul Commune_ 4 Villages,0101000020887F00007662FA2353741A4100FDBF2E45B03141
406,23,Kep,2301,Damnak Chang'aeur,230102,Ou Krasar,2.3010202e+07,Damnak Chambak,2301,Kep Ville,230103,O Krasar,Ou Krasar Commune_ 2 Villages,0101000020887F000064915713B3B7194128876433C2CF3141
407,15,Pursat,1502,Kandieng,150208,Sya,1.5020804e+07,Boeng Chak,1502,Sampov Meas,150209,Sya,"Sya, Kangchor communce",0101000020887F0000FCD20D6EC3EE1741EE2A8E6FCC4B3541
408,15,Pursat,1503,Krakor,150302,Ansa Chambak,1.5030201e+07,Khsach L'et,1502,Sampov Meas,150217,Ansa Chambak,"Kbal Trach, Ansa Chambok communce",0101000020887F000090D13D74FFFB1941CEF2116AC3143541
409,15,Pursat,1503,Krakor,150303,Boeng Kantuot,1.5030305e+07,Trapeang Kantuot,1502,Sampov Meas,150215,Boeng Kantuot,4 communce,0101000020887F00006F3B1E6B9F691841E103776DA1223541
410,15,Pursat,1503,Krakor,150304,Chheu Tom,1.5030407e+07,Kapas,1502,Sampov Meas,150214,Chheu Tom,2 communce,0101000020887F000091F7E6626B0C194127AC13699EBE3441
411,15,Pursat,1503,Krakor,150305,Kampong Luong,1.5030504e+07,Ti Buon,1502,Sampov Meas,150213,Kampong Luong,1 communce,0101000020887F0000F6139D72DB4419412732156C61313541
412,15,Pursat,1503,Krakor,150307,Kbal Trach,1.5030708e+07,Samraong,1502,Sampov Meas,150212,Krakor,3 communce,0101000020887F000025FD2F713F4B1941E807B26BFF233541
413,15,Pursat,1503,Krakor,150311,Tnaot Chum,1.5031112e+07,Chheu Teal,1502,Sampov Meas,150216,Chhouk Meas,"Tnot Chom, Boung Kantout communce",0101000020887F0000275A12669B221841A0E67F6D9D0C3541
414,15,Pursat,1504,Phnum Kravanh,150402,Leach,1.5040207e+07,Krouch Chhmar,1502,Sampov Meas,150218,Phnom Kravanh,"Rokat, Sang Trea, Leach communce",0101000020887F00002CD3B04FCB5E1641163F9570F4D73441
415,23,Kep,2301,Damnak Chang'aeur,230103,Pong Tuek,2.3010304e+07,Phnum Leav,2301,Kep Ville,230104,Pong Teuk,Pong Tuek Commune_ 5 Villages,0101000020887F0000E3826A21074B1A41E4C9F8307FC23141
416,23,Kep,2302,Kaeb,230202,Prey Thum,2.30202e+07,Damnak Chang'aeur,2301,Kep Ville,230102,Prey Thum,No information because it just built,0101000020887F000062DD49197BF71941F1913C3220C93141
417,15,Pursat,1504,Phnum Kravanh,150403,Phteah Rung,1.5040302e+07,Ta Sas,1502,Sampov Meas,150221,Ta Sah,2 communce,0101000020887F00001402D456CB3C1641688F4B728F033541
418,15,Pursat,1504,Phnum Kravanh,150404,Prongil,1.5040404e+07,Prongil,1502,Sampov Meas,150219,Prongil,Prongil communce,0101000020887F0000806EBA557F9F164182968670CDED3441
419,15,Pursat,1504,Phnum Kravanh,150407,Samraong,1.5040701e+07,Preaek Muoy,1502,Sampov Meas,150220,Samraong,Samraong communce,0101000020887F00009F5BF94DEB201641E6185C7172D93441
420,17,Siemreap,1701,Angkor Chum,170101,Char Chhuk,1.7010106e+07,Kbal Cham,1704,Angkor Chum,170408,Angkor Chum,"Char Chhuk, Ta Saom, Koul communes (20 villages)",0101000020887F00008A7B74BB7B951541E218C77684173741
421,17,Siemreap,1701,Angkor Chum,170101,Char Chhuk,1.7010116e+07,Mea Chea,1704,Angkor Chum,170409,Char Chhouk,2 communes (19 villages),0101000020887F000024BDBEB89F711541C8C483776E063741
422,17,Siemreap,1701,Angkor Chum,170102,Doun  Peaeng,1.7010202e+07,Bat,1704,Angkor Chum,170412,Bott,"Koul, Srae Khvav, Doun  Peaeng communes (19 villages)",0101000020887F0000C6F5C6BE73BA1541E5D6EE75852C3741
423,17,Siemreap,1701,Angkor Chum,170103,Kouk Doung,1.7010304e+07,Kouk Doung Thmei,1704,Angkor Chum,170411,Kok Daung,Kouk Doung commune (15 villages),0101000020887F00006E6A4CB7236016415F8382743F143741
424,17,Siemreap,1701,Angkor Chum,170105,Nokor Pheas,1.7010504e+07,Tonle Sa,1704,Angkor Chum,170410,Nokor Pheas,"Nokor Pheas, Ta Saom communes (13 villages)",0101000020887F0000FAC733B63BE9154160AD24763F033741
425,17,Siemreap,1702,Angkor Thum,170202,Leang Dai,1.7020204e+07,Phlong,1702,Siem Reap,170209,AngKor Thum,"Leang Dai, Svay Chek communes (14 villages)",0101000020887F000000A990A64F0C1741080FE6733ABF3641
426,17,Siemreap,1702,Angkor Thum,170203,Peak Snaeng,1.70203e+07,Peak Snaeng Thmei,1702,Siem Reap,170210,Peak Sneng,"Peak Snaeng, Chob Ta Trav communes (11 villages)",0101000020887F000075B372AD431C1741F01C3373FDEA3641
427,17,Siemreap,1703,Banteay Srei,170301,Khnar Sanday,1.70301e+07,Banteay Srei,1702,Siem Reap,170211,Banteay Sraey,4 communes (16 villages),0101000020887F0000C5B111ACE3A3174101EFD87120EE3641
428,17,Siemreap,1703,Banteay Srei,170303,Preak Dak,1.7030306e+07,Ou Totueng,1702,Siem Reap,170212,Preak Dak,"Preak Dak, Run Ta Aek communes (9 villages)",0101000020887F00008F9FC0A22F881741ADD9D87240AE3641
429,17,Siemreap,1703,Banteay Srei,170304,Rumchek,1.7030402e+07,Sala Kravan,1702,Siem Reap,170213,Rumchek,"Rumchek, Tbaeng, Run Ta aek communes (13 villages)",0101000020887F0000C5CBFEA453CB1741C9A1097269C13641
430,17,Siemreap,1704,Chi Kraeng,170401,Anlong Samnar,1.7040108e+07,Anlong Samnar,1703,Sotr Nikum,170315,Anlong Samnar,"2 communes,26
villages",0101000020887F00001EB02C8D17D2194101446D6E240C3641
431,17,Siemreap,1704,Chi Kraeng,170403,Kampong Kdei,1.7040312e+07,Kampong Kdei Pir,1703,Sotr Nikum,170311,Kampong Kdei,"3 communes, 24 villages",0101000020887F0000686DF08F6B281A41B84FFF6D8D233641
432,17,Siemreap,1704,Chi Kraeng,170404,Khvav,1.7040402e+07,Khvav,1703,Sotr Nikum,170318,Khvav,9 villages,0101000020887F000008692E9ABB151B41A66E886C229F3641
433,17,Siemreap,1704,Chi Kraeng,170405,Kouk Thlok Kraom,1.704051e+07,Thnal Ta Set,1703,Sotr Nikum,170314,Kok Thlok Kraum,"4 communes, 20 villages",0101000020887F0000B835C29037D219416C89916E9C2E3641
434,17,Siemreap,1704,Chi Kraeng,170407,Lveaeng Ruessei,1.7040704e+07,Thnal,1703,Sotr Nikum,170313,Lveng Russei,"Lveaeng Ruessei commune, 13 villages",0101000020887F0000CEA0968E33CB1A41327CFA6C910B3641
435,7,Kampot,701,Angkor Chey,70102,Angkor Chey,7.010206e+06,Angk Rumduol,0701,Angkor Chey,070104,Ang Phnom Toch,"Ang Phnom Toch, Angkor Chey, Ta Ni Commune_ 9 Villages",0101000020887F0000A79EA35C97381C41AF2BBE3A7D3B3241
436,7,Kampot,701,Angkor Chey,70103,Champei,7.010301e+06,Khvav,0701,Angkor Chey,070106,Champei,"Champei, Samlanh Commune_ 15 Villages",0101000020887F00002E875E5D872C1C41195EDD3D5F5C3241
437,17,Siemreap,1704,Chi Kraeng,170408,Pongro Kraom,1.7040802e+07,Pongro Muoy,1703,Sotr Nikum,170317,Pongro Kraum,"Pongro Kraum, Pongro Leu, Kouk Thlok Leu, Kampong Kdey communes (25 villages)",0101000020887F000050CA9792BF691A41BB3EAF6D0D3E3641
438,17,Siemreap,1704,Chi Kraeng,170411,Sangvaeuy,1.7041104e+07,Chak,1703,Sotr Nikum,170316,Sangveuy,"2 communes, 13 villages",0101000020887F00006956A49287601941D3C45E6F08423641
439,17,Siemreap,1704,Chi Kraeng,170412,Spean Tnaot,1.7041202e+07,Spean Tnaot Pir,1703,Sotr Nikum,170312,Spean Tnaot,"Spean Tnaot, Pongro Kraum communes, 19 villages",0101000020887F0000ED35088FFF891A41A9FF5F6DFE143641
440,19,Stung Treng,1905,Thala Barivat,190508,Preah Rumkel,1.9050802e+07,Kandal,1901,Steung Treng,190105,Preah Rumkel,"Preah Rumke, Ou Svay Commune, 13 Villages",0101000020887F00006AEDC1B541702241FF69296E37723741
441,19,Stung Treng,1905,Thala Barivat,190511,Thala,1.90511e+07,Thalabarivat,1901,Steung Treng,190104,Thala Barivoat,"Thala, Kaoh Snaeng, Ou Rei, Sam'ang, Kang Cham Commune, 21 Villages",0101000020887F0000172525C075672241C010DD7034DC3641
442,20,Svay Rieng,2001,Chantrea,200102,Bavet,2.00102e+07,Ta Boeb,2001,Chi Phu,200103,Bavet,"Bavit, Bati communce",0101000020887F00009CBF141BEA0B23412799E34EC2AA3241
443,20,Svay Rieng,2001,Chantrea,200105,Me Sa Thngak,2.0010506e+07,Pou,2001,Chi Phu,200105,Me Sa Thngak,"Me Sa Thngak, Samroung, Toul Sdei, Bati, Phra Sat communce",0101000020887F0000878F8D1D460323415E53B04B98873241
444,20,Svay Rieng,2001,Chantrea,200108,Prey Kokir,2.0010804e+07,Prey Kokir,2001,Chi Phu,200104,Prey Koki,"Chreas, Prey Koki communce",0101000020887F0000C4D3BB176CCC224169B3984B89943241
445,20,Svay Rieng,2002,Kampong Rou,200202,Nhor,2.0020206e+07,Svay Anat,2003,Svay Rieng,200317,Nhor,"Nhor, Thmey, Reach Moontey, Skea Tror communce",0101000020887F0000E40C421290672241CD02FB45F56B3241
446,20,Svay Rieng,2002,Kampong Rou,200203,Ksetr,2.0020302e+07,Khsaetr,2001,Chi Phu,200108,Ksetr,"Ksetr, Sam Ley communce",0101000020887F0000AC536B15848D22411B7DF546946E3241
447,20,Svay Rieng,2002,Kampong Rou,200204,Preah Ponlea,2.0020404e+07,Trapeang Leach,2003,Svay Rieng,200319,Preah Ponlea,4 communce,0101000020887F0000810CFE0A72342241DBA2674826923241
448,20,Svay Rieng,2002,Kampong Rou,200208,Samyaong,2.00208e+07,Ruessei Lieb,2003,Svay Rieng,200318,Samyaong,"Prey Dom, Somyoung, Bantey Prang communce",0101000020887F0000C0324D0AE81B224116B63046C27D3241
449,20,Svay Rieng,2002,Kampong Rou,200209,Svay Ta Yean,2.00209e+07,Prey Stieng,2001,Chi Phu,200106,Samlei,"Svay Ta Yean, Sam Leay  communce",0101000020887F00004FDEE510667B22411756E44903943241
450,7,Kampot,701,Angkor Chey,70104,Dambouk Khpos,7.01041e+06,Trapeang Run,0701,Angkor Chey,070108,Dambouk Khpos,Dambouk Khpos Commune_8 Villages,0101000020887F00007E5F214EFBAC1B4176D67D39D8283241
451,7,Kampot,701,Angkor Chey,70105,Dan Koum,7.010504e+06,Angk Khcheay Khang Cheung,0701,Angkor Chey,070107,Dan Koum,"Dambouk Khpos, Dan Koum Commune_ 9 Villages",0101000020887F0000DD74C15127BD1B41D11B573C63473241
452,7,Kampot,701,Angkor Chey,70106,Daeum Doung,7.010601e+06,Daeum Doung,0701,Angkor Chey,070102,Doeum Daung,"Doeum Daung, Mroum Commune_ 10 Villages",0101000020887F0000D1CC0A5C734A1C41701C953656113241
453,17,Siemreap,1706,Kralanh,170602,Kampong Thkov,1.7060202e+07,Kampong Thkov Pir,1701,Kralanh,170102,Kampong Thkov,"Kampong Thkov, Kralanh, Ta An, Chonloas Dai communes (33 villages)",0101000020887F0000E0D540B94F1014412D9E8D7CD2EE3641
454,17,Siemreap,1706,Kralanh,170605,Roung Kou,1.70605e+07,Roung Kou,1701,Kralanh,170104,Rong Ko,"Roung Kou, Snuol, Sranal communes (26 villages)",0101000020887F00005A25B6B68FB01441B7F15E7AECED3641
455,17,Siemreap,1706,Kralanh,170606,Sambuor,1.7060604e+07,Sambuor,1701,Kralanh,170105,Sambour,Sambuor commune (11 villages),0101000020887F00009841F1B04B0B14410807237DF2C93641
456,17,Siemreap,1706,Kralanh,170607,Saen Sokh,1.7060704e+07,Kouk Phngeas,1701,Kralanh,170103,Sen Sokh,"Saen Sokh, Krouch Kor, Mong communes (25 villages)",0101000020887F0000CA34EEBF43C41441CF5F5779021B3741
457,17,Siemreap,1707,Puok,170701,Sasar Sdam,1.7070108e+07,Kouk Pnov,1704,Angkor Chum,170404,Sasar Sdam,"Sasar Sdam, Mukh Paen, Pou Treay, Yeang communes(27 villages)",0101000020887F0000B6C7BAACEF5C154119BCA97832C83641
458,17,Siemreap,1707,Puok,170702,Doun Kaev,1.70702e+07,Kouk Pnov,1704,Angkor Chum,170402,Daunkeo,Doun Kaev commune (13 villages),0101000020887F0000220C2AA867461641BCF1077610BD3641
459,17,Siemreap,1707,Puok,170704,Kaev Poar,1.7070404e+07,Kouk Ruessei,1704,Angkor Chum,170407,Samraong Yea,"3 communes,(18 villages)",0101000020887F00009AB1EAA127291641B2A8AE7634993641
460,17,Siemreap,1707,Puok,170710,Puok,1.7071008e+07,Kouk Thmei,1704,Angkor Chum,170403,Puok,"Puok, Lvea communes (23 villages)",0101000020887F0000515DEBA5071A16418580AD766AAE3641
461,17,Siemreap,1707,Puok,170711,Prey Chruk,1.70711e+07,Prey Chruk,1701,Kralanh,170108,Prey Chrouk,2 communes (17 villages),0101000020887F000064DAA7B09BF81441537CC479B7D53641
462,17,Siemreap,1707,Puok,170712,Reul,1.7071204e+07,Reul,1704,Angkor Chum,170405,Reul,"Reul, Trei Nhoar communes (24 villages)",0101000020887F00008EA66BAD57231641A4C81C76FDD73641
463,17,Siemreap,1707,Puok,170714,Tuek Vil,1.7071408e+07,Prei Thmei,1704,Angkor Chum,170406,Teuk Vil,4 communes (29 villages),0101000020887F000001F6ABA13B8F164106448775D39B3641
464,17,Siemreap,1709,Prasat Bakong,170905,Kantreang,1.7090502e+07,Kantreang,1702,Siem Reap,170217,Kantreang,"Kantreang, Ballangk, Khnar Pou (19 villages)",0101000020887F0000F0250D9CAB11184141B0DE71E0863641
465,17,Siemreap,1709,Prasat Bakong,170906,Kandaek,1.7090608e+07,Kouk Tnaot,1702,Siem Reap,170214,Kandek,"Kandaek, Ampil communes (16 villages)",0101000020887F00007A6F1C9DD7591741316D9273BC873641
466,17,Siemreap,1709,Prasat Bakong,170907,Mean Chey,1.7090704e+07,Chea Sman,1702,Siem Reap,170216,Mean Chey,"Mean Chey,Kampong Phluk, Trapeang Thum communes (12 villages)",0101000020887F000068D2B8980FE61741F2475D72706E3641
467,17,Siemreap,1709,Prasat Bakong,170908,Roluos,1.7090806e+07,Doun Teav,1702,Siem Reap,170215,Prasat Bakorng,"Roluos, Kantreang, Bakong, Trapeang Thum, Ampil communes (17 villages)",0101000020887F0000B4AD6F9AD7DF17413D6D6072137A3641
468,17,Siemreap,1710,Siem Reab,171001,Sla Kram,1.7100104e+07,Dak Pou,1702,Siem Reap,170205,Siem Reap,"Sla Kram, Ankor Thum communes (10 villages)",0101000020887F00004282FD9D27111741D3634774CF8A3641
469,17,Siemreap,1710,Siem Reab,171002,Svay Dangkum,1.7100212e+07,Mondol Muoy,1702,Siem Reap,170203,Mondul I,"Sala Kamraeuk, Svay Dangkum communes (10 villages)",0101000020887F000063D2D39DAFF7164135D98C74FA883641
470,17,Siemreap,1710,Siem Reab,171003,Kouk Chak,1.71003e+07,Trapeang Seh,1702,Siem Reap,170204,Kouk Chak,"Kouk Chak, Nokor Thum communes (12 villages)",0101000020887F000024FAC49F47F21641E979887486943641
471,17,Siemreap,1710,Siem Reab,171003,Chreav,1.71006e+07,Chreav,1702,Siem Reap,170202,Chreav,"Chreav, Sala Kamraeuk, Kandaet communes (14 villages)",0101000020887F0000388ADE9BAF1917417ED242740B7E3641
472,17,Siemreap,1710,Siem Reab,171007,Chong Khnies,1.7100706e+07,Ti Prammuoy,1702,Siem Reap,170208,Chong Khnies,Chong Khnies commune (7 villages),0101000020887F0000D07AB09673BC1641BB015875505D3641
473,17,Siemreap,1710,Siem Reab,171008,Sambuor,1.7100802e+07,Sambuor,1702,Siem Reap,170206,Sambour,4 communes(20 villages),0101000020887F00007E94B49D17A416419DEF7275A9853641
474,17,Siemreap,1710,Siem Reab,171009,Siem Reab,1.7100908e+07,Triek,1702,Siem Reap,170207,Po Mean Chey,Siem Reab commune (8 villages),0101000020887F0000BDE1B09B7BD91641567EEF744C7B3641
475,17,Siemreap,1711,Soutr Nikom,171101,Chan Sar,1.7110114e+07,Thnal,1703,Sotr Nikum,170306,Chan Sar,"Chan Sar, Khnar Pou communes (23 villages)",0101000020887F0000A4ECC69BD77C1841D2A8F270CE883641
476,7,Kampot,701,Angkor Chey,70108,Phnum Kong,7.010808e+06,Phnum Trael,0701,Angkor Chey,070103,Tani,"Tani, Phnom Kong",0101000020887F000037927C5C03401C41E4003B39FF2B3241
477,7,Kampot,701,Angkor Chey,70109,Praphnum,7.010905e+06,Pong Tuek,0701,Angkor Chey,070105,Praphnum,"Praphnum, Angkor Chey Commune_15 Villages",0101000020887F000052AA565C1B2D1C410903173C4F493241
478,17,Siemreap,1711,Soutr Nikom,171102,Dam Daek,1.7110212e+07,Dam Daek Phsar,1703,Sotr Nikum,170302,Dam Daek,"Dam Daek, Ta Yaek communes, 13 villages",0101000020887F00002A9D5995FBB41841315CA770A3583641
479,17,Siemreap,1711,Soutr Nikom,171103,Dan Run,1.7110306e+07,Run Khang Cheung,1703,Sotr Nikum,170307,Dan Run,"Dan Run, Khchas, Dam Daek communes (14 villages)",0101000020887F00005D9BB893FBB818417F62A170E64B3641
480,17,Siemreap,1711,Soutr Nikom,171104,Kampong Khleang,1.7110404e+07,Phsar Khleang,1703,Sotr Nikum,170309,Kampong Khlaing,Kampong Khleang commune (10 villages),0101000020887F0000088A9A8DABBC18410BB98170FA1B3641
481,17,Siemreap,1711,Soutr Nikom,171105,Kien Sangkae,1.7110504e+07,Chrey Khang Cheung,1703,Sotr Nikum,170308,Kien Sangkae,"3 communes, 16 villages",0101000020887F00009AAB919437F018418A7E3270B5523641
482,17,Siemreap,1711,Soutr Nikom,171106,Khchas,1.7110608e+07,Khchas,1703,Sotr Nikum,170303,Khchas,"3 communes, 12 villages",0101000020887F000052C1B596AB7D184191DE157183623641
483,17,Siemreap,1711,Soutr Nikom,171108,Popel,1.71108e+07,Prey Lean,1703,Sotr Nikum,170305,Popel,"Popel, Chan Sar, Samraong, Ta Yaek communes, (17 villages)",0101000020887F000082F1D199E3D2184127C45170997C3641
484,17,Siemreap,1711,Soutr Nikom,171109,Samraong,1.71109e+07,Samraong Cheung,1703,Sotr Nikum,170304,Samraong,"Samraong, Ta Yaek communes, 13 villages",0101000020887F0000B91AB8982BCE184183206470A9733641
