﻿_id,ID,Ministry,Department,Agency,Address,Lat,Long
9927,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านปากทางเขื่อน ตำบลวังหมัน จังหวัดตาก,หมู่ 1 ต.วังหมัน อ.สามเงา จ.ตาก 63130,17.19189,99.13166
9928,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบึงกระจับ ตำบลบึงกระจับ จังหวัดเพชรบูรณ์,หมู่ 4 ต.บึงกระจับ อ.วิเชียรบุรี จ.เพชรบูรณ์ 67130,15.74817,101.0882
9929,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองรี ตำบลหนองรี จังหวัดกาญจนบุรี,หมู่ 2 ต.หนองรี อ.บ่อพลอย จ.กาญจนบุรี 71220,14.52436,99.46144
9930,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านโพธิ์เงิน ตำบลห้วยหิน จังหวัดบุรีรัมย์,หมู่ 6 ต.ห้วยหิน อ.หนองหงส์ จ.บุรีรัมย์ 31240,14.87193,102.5573
9931,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านเกาะ ตำบลบ้านดารา จังหวัดอุตรดิตถ์,หมู่ 3 ต.บ้านดารา อ.พิชัย จ.อุตรดิตถ์ 53120,17.36719,100.0983
9932,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านเกาะจาก ตำบลป่าระกำ จังหวัดนครศรีธรรมราช,65/1 หมู่ 2 ต.ป่าระกำ อ.ปากพนัง จ.นครศรีธรรมราช 80140,8.272471,100.1181
9933,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านทับลาน ตำบลบุพราหมณ์ จังหวัดปราจีนบุรี,หมู่ 1 ต.บุพราหมณ์ อ.นาดี จ.ปราจีนบุรี 25220,14.20851,101.9053
9934,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านดงดินแดง ตำบลดงดินแดง จังหวัดลพบุรี,9 หมู่ 1 ต.ดงดินแดง อ.หนองม่วง จ.ลพบุรี 15170,15.37217,100.6583
9935,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านคำน้อย ตำบลโนนหนามแท่ง จังหวัดอำนาจเจริญ,หมู่ 2 ต.โนนหนามแท่ง อ.เมืองอำนาจเจริญ จ.อำนาจเจริญ 37000,15.92335,104.6269
9936,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองบัวอารี ตำบลนาห่อม จังหวัดอุบลราชธานี,หมู่ 6 ต.นาห่อม อ.ทุ่งศรีอุดม จ.อุบลราชธานี 34160,14.79247,104.8673
9937,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านซับตาเมา ตำบลหนองตาคง จังหวัดจันทบุรี,หมู่ 5 ต.หนองตาคง อ.โป่งน้ำร้อน จ.จันทบุรี 22140,13.12443,102.3682
9938,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านม่วงดารส ตำบลทัพหลวง จังหวัดนครปฐม,หมู่ 8 ต.ทัพหลวง อ.เมืองนครปฐม จ.นครปฐม 73000,13.87708,100.023
9939,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านอู่ล่อง ตำบลท่าขนุน จังหวัดกาญจนบุรี,หมู่ 4 ต.ท่าขนุน อ.ทองผาภูมิ จ.กาญจนบุรี 71180,14.78746,98.67117
9940,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านลุงขี้หนู ตำบลท่าโพธิ์ชัย จังหวัดบุรีรัมย์,หมู่ 1 ต.ท่าโพธิ์ชัย อ.หนองกี่ จ.บุรีรัมย์ 31210,14.72434,102.6372
9941,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านควนกอ ตำบลถ้ำพรรณรา จังหวัดนครศรีธรรมราช,40/1 หมู่ 6 ต.ถ้ำพรรณรา อ.ถ้ำพรรณรา จ.นครศรีธรรมราช 80260,8.405901,99.38361
9942,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองฮาง ตำบลหนองฮาง จังหวัดอุบลราชธานี,หมู่ 1 ต.หนองฮาง อ.ม่วงสามสิบ จ.อุบลราชธานี 34140,15.50748,104.642
9943,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านยางระหง ตำบลเขาบายศรี จังหวัดจันทบุรี,หมู่ 10 ต.เขาบายศรี อ.ท่าใหม่ จ.จันทบุรี 22120,12.73403,102.0559
9944,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านโนนสังข์ศรี บ้านซ่ง จังหวัดมุกดาหาร,บ้านโนนสังข์ศรี หมู่ 3 ต.บ้านซ่ง อ.คำชะอี จ.มุกดาหาร 49110,16.59105,104.4587
9945,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านกุดขุ่น ตำบลรอบเมือง จังหวัดร้อยเอ็ด,หมู่ 11 ต.รอบเมือง อ.หนองพอก จ.ร้อยเอ็ด 45210,16.30965,104.2641
9946,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองแวง ตำบลโพนเขวา จังหวัดศรีสะเกษ,หมู่ 7 ต.โพนเขวา อ.เมืองศรีสะเกษ จ.ศรีสะเกษ 33000,15.10659,104.4309
9947,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านโป่งพาน ตำบลห้วยมุ่น จังหวัดอุตรดิตถ์,หมู่ 5 ต.ห้วยมุ่น อ.น้ำปาด จ.อุตรดิตถ์ 53110,17.88793,100.977
9948,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านสายโท 12 ใต้ ตำบลสายตะกู จังหวัดบุรีรัมย์,หมู่ 7 ต.สายตะกู อ.บ้านกรวด จ.บุรีรัมย์ 31180,14.38879,103.2186
9949,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านทุ่งจับญวน ตำบลห้วยทรายเหนือ จังหวัดเพชรบุรี,หมู่ 1 ต.ห้วยทรายเหนือ อ.ชะอำ จ.เพชรบุรี 76120,12.69791,99.81694
9950,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านจันพอ ตำบลดอนตะโก จังหวัดนครศรีธรรมราช,หมู่ 3 ต.ดอนตะโก อ.ท่าศาลา จ.นครศรีธรรมราช 80160,8.544675,99.89652
9951,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลคลองน้ำใส ตำบลโคกปี่ฆ้อง จังหวัดสระแก้ว,หมู่ 2 ต.โคกปี่ฆ้อง อ.เมืองสระแก้ว จ.สระแก้ว 27000,13.96969,102.0293
9952,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านพุทธรักษา ตำบลโคกโก่ง จังหวัดอำนาจเจริญ,หมู่ 2 ต.โคกก่ง อ.ชานุมาน จ.อำนาจเจริญ 37210,16.06911,104.9267
9953,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลหนองสว่าง ตำบลหนองสว่าง จังหวัดเพชรบูรณ์,หมู่ 2 ต.หนองสว่าง อ.หล่มสัก จ.เพชรบูรณ์ 67110,16.83925,101.236
9954,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองแคน ตำบลหนองแคน จังหวัดมุกดาหาร,บ้านหนองแคน หมู่ 2 ต.หนองแคน อ.ดงหลวง จ.มุกดาหาร 49140,16.765,104.4919
9955,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านอ้ายน้อย ตำบลชัยบุรี จังหวัดพัทลุง,146 หมู่ 2 ต.ชัยบุรี อ.เมืองพัทลุง จ.พัทลุง 93000,7.682171,100.1166
9956,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านคำพรินทร์ ตำบลช้างเผือก จังหวัดร้อยเอ็ด,หมู่ 7 ต.ช้างเผือก อ.สุวรรณภูมิ จ.ร้อยเอ็ด 45130,15.6579,103.9546
9957,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองโคลน ตำบลสระทอง จังหวัดบุรีรัมย์,หมู่ 4 ต.สระทอง อ.หนองหงส์ จ.บุรีรัมย์ 31240,14.88814,102.6841
9958,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองขานาง ตำบลท่าคอย จังหวัดเพชรบุรี,หมู่ 5 ต.ท่าคอย อ.ท่ายาง จ.เพชรบุรี 76130,12.88936,99.88374
9959,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านท่างาม ตำบลท่างิ้ว จังหวัดนครศรีธรรมราช,หมู่ 5 ต.ท่างิ้ว อ.เมืองนครศรีธรรมราช จ.นครศรีธรรมราช 80280,8.444382,99.83535
9960,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านคลองเมือง 3 ตำบลโกสัมพี จังหวัดกำแพงเพชร,หมู่ 3 ต.โกสัมพี อ.โกสัมพีนคร จ.กำแพงเพชร 62000,16.63128,99.35346
9961,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลห้วยน้อยกา ตำบลม่วงเจ็ดต้น จังหวัดอุตรดิตถ์,หมู่ 1 ต.ม่วงเจ็ดต้น อ.บ้านโคก จ.อุตรดิตถ์ 53180,18.1098,101.041
9962,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านสนทรีย์ ตำบลวัดโบสถ์ จังหวัดปราจีนบุรี,ต.บางเกลือ อ.บางปะกง จ.ฉะเชิงเทรา 24180,13.52448,100.9404
9963,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านป้อง ตำบลโพธิ์ศรีสว่าง จังหวัดร้อยเอ็ด,หมู่ 2 ต.โพธิ์ศรีสว่าง อ.โพนทอง จ.ร้อยเอ็ด 45110,16.24437,103.8752
9964,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านวังตะคร้อ ตำบลเมืองเก่า จังหวัดสุโขทัย,ถ.จรดวิถีถ่อง หมู่ 4 ต.เมืองเก่า อ.เมืองสุโขทัย จ.สุโขทัย 64210,17.04226,99.66629
9965,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านนาเขลียง ตำบลนาเขลียง จังหวัดนครศรีธรรมราช,263 หมู่ 2 ต.นาเขลียง อ.ฉวาง จ.นครศรีธรรมราช 80260,8.536493,99.49684
9966,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านเปลี่ยน ตำบลเปลี่ยน จังหวัดนครศรีธรรมราช,11/2 หมู่ 4 ต.เปลี่ยน อ.สิชล จ.นครศรีธรรมราช 80120,8.833564,99.8576
9967,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านป่าแงะ ตำบลตลาดขวัญ จังหวัดเชียงใหม่,หมู่ 5 ต.ตลาดขวัญ อ.ดอยสะเก็ด จ.เชียงใหม่ 50220,18.83626,99.08806
9968,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านคลองตะเคียนชัย ตำบลทุ่งมหาเจริญ จังหวัดสระแก้ว,หมู่ 5 ต.ทุ่งมหาเจริญ อ.วังน้ำเย็น จ.สระแก้ว 27210,13.48207,101.9918
9969,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านแม่นาจร ตำบลแม่นาจร จังหวัดเชียงใหม่,หมู่ 5 ต.แม่นาจร อ.แม่แจ่ม จ.เชียงใหม่ 50270,18.68024,98.37876
9970,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านดอนหายโศก ต.ดอนหายโศก จังหวัดอุดรธานี,หมู่ 8 ต.ดอนหายโศก อ.หนองหาน จ.อุดรธานี 41130,17.4307,103.0015
9971,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองปรือกันยาง ตำบลท่าตะเกียบ จังหวัดฉะเชิงเทรา,6 หมู่ 14 ต.ท่าตะเกียบ อ.ท่าตะเกียบ จ.ฉะเชิงเทรา 24160,13.5496,101.6497
9972,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านต้นเฮือด ตำบลบ้านแหวน จังหวัดเชียงใหม่,หมู่ 8 ต.บ้านแหวน อ.หางดง จ.เชียงใหม่ 50230,18.6918,98.95337
9973,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านน้ำโท้ง ตำบลท่าขุนราม จังหวัดกำแพงเพชร,หมู่ 8 ต.ท่าขุนราม อ.เมืองกำแพงเพชร จ.กำแพงเพชร 62000,16.45817,99.45415
9974,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านบ่อสลี ตำบลบ่อสลี จังหวัดเชียงใหม่,หมู่ 6 ต.บ่อสลี อ.ฮอด จ.เชียงใหม่ 50240,18.15197,98.2446
9975,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านโคกสง่า ตำบลดงหม้อทองใต้ จังหวัดสกลนคร,หมู่ 1 ต.ดงหม้อทองใต้ อ.บ้านม่วง จ.สกลนคร 47140,17.92475,103.4857
9976,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองเยือง ตำบลหนองเยือง จังหวัดบุรีรัมย์,หมู่ 2 ต.หนองเยือง อ.บ้านใหม่ไชยพจน์ จ.บุรีรัมย์ 31120,15.55758,102.8173
9977,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านโพนดวนตำบลศรีสว่าง จังหวัดร้อยเอ็ด,หมู่ 1 ต.ศรีสว่าง อ.โพนทราย จ.ร้อยเอ็ด 45240,15.52294,103.8492
9978,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านใหม่เจริญผล ตำบลหนองจิก จังหวัดสุโขทัย,ถ.คีรีมาศ-หนองจิก หมู่ 4 ต.หนองจิก อ.คีรีมาศ จ.สุโขทัย 64160,16.76301,99.70989
9979,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านบ่อทราย ตำบลขุนทะเล จังหวัดนครศรีธรรมราช,หมู่ 5 ต.ขุนทะเล อ.ลานสกา จ.นครศรีธรรมราช 80230,8.342025,99.86531
9980,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านโคกนกพัฒนา ตำบลบุญทัน จังหวัดหนองบัวลำภู,หมู่ 7 ต.บุญทัน อ.สุวรรณคูหา จ.หนองบัวลำภู 39270,17.60687,102.1242
9981,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านเซเป็ด ตำบลเซเป็ด จังหวัดอุบลราชธานี,หมู่ 3 ต.เซเป็ด อ.ตระการพืชผล จ.อุบลราชธานี 34130,15.54661,104.9912
9982,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านไม้หลา ตำบลหินตก จังหวัดนครศรีธรรมราช,หมู่ 9 ต.หินตก อ.ร่อนพิบูลย์ จ.นครศรีธรรมราช 80350,8.247977,99.88784
9983,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านผาแดง ตำบลแม่ปั๋ง จังหวัดเชียงใหม่,หมู่ 12 ต.แม่ปั๋ง อ.พร้าว จ.เชียงใหม่ 50190,19.2209,99.15764
9984,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านวังใหม่ ตำบลวังใหม่ จังหวัดสระแก้ว,หมู่ 1 ต.วังใหม่ อ.วังสมบูรณ์ จ.สระแก้ว 27250,13.41599,102.1983
9985,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านกระบกเตี้ย ตำบลท่ากระดาน จังหวัดฉะเชิงเทรา,184 หมู่ 5 ต.ท่ากระดาน อ.สนามชัยเขต จ.ฉะเชิงเทรา 24160,13.68281,101.5293
9986,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองสะแก ตำบลเนินสว่าง จังหวัดพิจิตร,หมู่ 14 ต.เนินสว่าง อ.โพธิ์ประทับช้าง จ.พิจิตร 66190,16.30905,100.1221
9987,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลคลองม่วงเหนือ ตำบลลำพญากลาง จังหวัดสระบุรี,หมู่ 3 ต.ลำพญากลาง อ.มวกเหล็ก จ.สระบุรี 30130,14.87523,101.4461
9988,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านมะกอกหวาน ตำบลเทพนคร จังหวัดกำแพงเพชร,หมู่ 7 ต.เทพนคร อ.เมืองกำแพงเพชร จ.กำแพงเพชร 62000,16.45858,99.62354
9989,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านคำน้ำสร้าง ตำบลคำน้ำสร้าง จังหวัดยโสธร,หมู่ 3 ต.คำน้ำสร้าง อ.กุดชุม จ.ยโสธร 35140,16.09302,104.2578
9990,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านนาเมือง ตำบลนาเมือง จังหวัดร้อยเอ็ด,หมู่ 6 ต.นาเมือง อ.เสลภูมิ จ.ร้อยเอ็ด 45120,16.06182,103.9454
9991,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านขุนนาวัง ตำบลนาเชิงคีรี จังหวัดสุโขทัย,ถ.เมืองเก่า-คีรีมาศ หมู่ 10 ต.นาเชิงคีรี อ.คีรีมาศ จ.สุโขทัย 64160,16.94297,99.72943
9992,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านราชธานี ตำบลราชธานี จังหวัดร้อยเอ็ด,หมู่ 1 ต.ราชธานี อ.ธวัชบุรี จ.ร้อยเอ็ด 45170,15.95984,103.7149
9993,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านรางห้าตำลึง ตำบลขุนพิทักษ์ จังหวัดราชบุรี,หมู่ 7 ต.ขุนพิทักษ์ อ.ดำเนินสะดวก จ.ราชบุรี 70130,13.5098,100.0212
9994,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านท่าอุทัย ตำบลอุทัยสวรรค์ จังหวัดหนองบัวลำภู,หมู่ 1 ต.อุทัยสวรรค์ อ.นากลาง จ.หนองบัวลำภู 39170,17.26113,102.1601
9995,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านท่าช้าง ตำบลโพธิ์ไทร จังหวัดอุบลราชธานี,หมู่ 3 ต.โพธิ์ไทร อ.พิบูลมังสาหาร จ.อุบลราชธานี 34110,15.30314,105.1975
9996,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านสมสรร ตำบลบ้านนิคม จังหวัดนครศรีธรรมราช,111/2 หมู่ 3 ต.บ้านนิคม อ.บางขัน จ.นครศรีธรรมราช 80360,7.905157,99.51554
9997,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองบอน ตำบลหนองอ้อ จังหวัดราชบุรี,หมู่ 1 ต.หนองอ้อ อ.บ้านโป่ง จ.ราชบุรี 70110,13.79288,99.89288
9998,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านโนนสมบูรณ์ ตำบลนาคำไฮ จังหวัดหนองบัวลำภู,หมู่ 3 ต.นาคำไฮ อ.เมืองหนองบัวลำภู จ.หนองบัวลำภู 39000,17.2669,102.3413
9999,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองท่อม ตำบลไม้เรียง จังหวัดนครศรีธรรมราช,145 หมู่ 5 ต.ไม้เรียง อ.ฉวาง จ.นครศรีธรรมราช 80150,8.470258,99.45124
10000,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านสันคะยอม ตำบลขี้เหล็ก จังหวัดเชียงใหม่,หมู่ 2 ต.ขี้เหล็ก อ.แม่ริม จ.เชียงใหม่ 50180,18.99888,98.94381
10001,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านโนนหวายใต้ ต.โนนหวาย จังหวัดอุดรธานี,หมู่ 5 ต.โนนหวาย อ.หนองวัวซอ จ.อุดรธานี 41220,17.16156,102.5741
10002,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านดอนเหลือม ตำบลโพธิ์ศรี จังหวัดศรีสะเกษ,หมู่ 3 ต.โพธิ์ศรี อ.ปรางค์กู่ จ.ศรีสะเกษ 33170,14.78956,104.0659
10003,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านดอนขุนราม ตำบลโคกโคเฒ่า จังหวัดสุพรรณบุรี,หมู่ 1 ต.โคกโคเฒ่า อ.เมืองสุพรรณบุรี จ.สุพรรณบุรี 72000,14.45858,100.1795
10004,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านเกาะบุก ตำบลหนองเป็ด จังหวัดกาญจนบุรี,หมู่ 1 ต.หนองเป็ด อ.ศรีสวัสดิ์ จ.กาญจนบุรี 71250,14.44845,99.15531
10005,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านกันทรารมย์ ตำบลกันทรารมย์ จังหวัดบุรีรัมย์,หมู่ 2 ต.กันทรารมย์ อ.กระสัง จ.บุรีรัมย์ 31160,14.97304,103.3432
10006,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองทัพไทย ตำบลหนองทัพไทย จังหวัดร้อยเอ็ด,หมู่ 2 ต.หนองทัพไทย อ.พนมไพร จ.ร้อยเอ็ด 45140,15.69669,103.9754
