﻿_id,X,Y,PROVINCE,map_id,COMMUNE,DISTRICT,SCHOOL_NAM,VILLAGE,SCHOOL_TYP,TYPE_CODE,CLASSES,ROOMS,Location,Teach_staf,Non_teach,Enrol
1197,400104.599,1385158.645,Pursat,15030311902,Boeung Kantuot,Krakor,Hun Sen 10 Makara,Trapaing Kantuot,Lycee G7-12,5,24,19,Rural,53,8,1141
1198,411136.6581,1358369.434,Pursat,15030410903,Chheu Tom,Krakor,Chheu Tom,Bamnak,Lycee G7-12,5,12,9,Rural,24,0,526
1199,414021.7053,1387851.653,Pursat,15030504709,Kampong Luong,Krakor,Samdech Yuos,Phoum 4,College,3,4,4,Rural,11,1,132
1200,401480.4751,1392746.13,Pursat,15030603707,Kampong Po,Krakor,Thkaul Andet,Kampong Lar,College,3,7,7,Rural,11,3,239
1201,414894.5705,1385495.055,Pursat,15030705901,Kbal Trach,Krakor,Hun Sen Krakor,Trapaing Smach,Lycee G10-12,4,20,20,Rural,43,7,957
1202,416537.5826,1384892.048,Pursat,15030706701,Kbal Trach,Krakor,Preah Sihanouk Krakor,Chheu Teal Khpuos,College,3,9,12,Rural,32,6,365
1203,403242.483,1388482.094,Pursat,15030804708,O Sandann,Krakor,Portream,Portream,College,3,5,4,Rural,12,1,196
1204,406391.5031,1385162.064,Pursat,15030901705,Sna Ansa,Krakor,Sna Ansa,Sna Ansa,College,3,7,4,Rural,19,2,257
1205,405481.4667,1363819.895,Pursat,15031005711,Svay Sar,Krakor,Svay Sar,Boeung Smok,College,3,3,3,Rural,5,0,125
1206,395471.5598,1379987.61,Pursat,15031112706,Tnot Chum,Krakor,Chheu Teal,Chheu Teal,College,3,6,3,Rural,15,3,265
1207,367993.3521,1377711.617,Pursat,15040102902,Bak Chenhchean,Phnom Kravanh,Hun Sen Bak Chenhchean,Bak Chenhchean,Lycee G7-12,5,20,20,Rural,34,6,908
1208,365046.1468,1365987.972,Pursat,15040203701,Leach,Phnom Kravanh,Samdech Euv Samdech Me,Bos Puoy,College,3,15,19,Rural,37,7,657
1209,365046.1468,1365987.972,Pursat,15040203901,Leach,Phnom Kravanh,Hun Sen Phnom Kravanh,Bos Puoy,Lycee G10-12,4,15,15,Rural,23,11,1083
1210,363897.1536,1375975.053,Pursat,15040301703,Phtas Rung,Phnom Kravanh,Koh Svay,Koh Svay,College,3,7,9,Rural,17,5,295
1211,358098.1104,1377757.077,Pursat,15040306707,Phtas Rung,Phnom Kravanh,Thlok Dangkor,Thlok Dangkor,College,3,5,5,Rural,11,2,268
1212,369812.1939,1371731.01,Pursat,15040403704,Prongel,Phnom Kravanh,Kampeng,Kampeng,College,3,5,5,Rural,9,4,189
1213,366548.1579,1365448.965,Pursat,15040601706,Santrai,Phnom Kravanh,Kul Toteung,Kul Toteung,College,3,4,4,Rural,9,1,188
1214,364228.1471,1370294.007,Pursat,15040706705,Samrong,Phnom Kravanh,Samrong,Samrong 1,College,3,6,6,Rural,8,5,265
1215,374961.2494,1381142.077,Pursat,15050102705,Chamreun Phal,Pursat,O Roka,O Roka,College,3,3,3,Urban,10,1,89
1216,378625.2736,1378060.047,Pursat,15050108708,Chamreun Phal,Pursat,Moly Tuol Krous,Tuol Krous,College,3,3,3,Urban,10,0,79
1217,381805.3089,1384738.095,Pursat,15050302702,Lolork Sar,Pursat,Prek Sdei,Prek Sdei,College,3,13,20,Urban,52,7,488
1218,374948.2534,1383843.099,Pursat,15050306704,Lolork Sar,Pursat,Wat Luong,Wat Luong,College,3,5,7,Urban,19,2,150
1219,381154.3063,1386399.11,Pursat,15050406701,Phtas Prey,Pursat,Pursat,Chamkar Chek Tbaung,College,3,46,43,Urban,99,15,1454
1220,381595.31,1386598.11,Pursat,15050406901,Phtas Prey,Pursat,Pursat,Chamkar Chek Tbaung,Lycee G10-12,4,54,54,Urban,106,9,2362
1221,377875.4351,1387898.685,Pursat,15050408902,Phtas Prey,Pursat,Tea Chamrath,Tnot Tret,Lycee G7-12,5,19,19,Urban,45,5,826
1222,386459.3476,1386101.099,Pursat,15050507709,Prey Nhi,Pursat,Kraing Ta Sen,Kraing Ta Sen,College,3,4,4,Urban,11,1,145
1223,383771.3138,1377653.036,Pursat,15050613706,Roleap,Pursat,Thmar 3 Dom,O Thkov,College,3,3,3,Urban,10,0,48
1224,382954.3227,1387930.119,Pursat,15050804710,Banteay Dei,Pursat,Keo Sovann,Keo Sovann Leu,College,3,3,3,Urban,10,1,130
1225,292010.7659,1361124.558,Pursat,15060201901,Pramoy,Veal Veng,Pramoy,Pramoy,Lycee G7-12,5,10,10,Rural,17,4,324
1226,252676.1996,1344981.014,Pursat,15060502702,Thmar Da,Veal Veng,Thmar Da,Kandal,College,3,3,3,Rural,6,0,39
1227,747259.0808,1534914.003,Ratanak Kiri,16010105701,Malek,Andaung Meas,Andaung Meas,O Kap,College,3,3,3,Rural,6,0,72
1228,715675.8687,1519877.891,Ratanak Kiri,16020201901,Labansiek,Banlung,Samdech Euv Samdech Me,Phoum 1,Lycee G7-12,5,32,32,Urban,59,16,1534
1229,715303.0373,1517805.35,Ratanak Kiri,16020201902,Labansiek,Banlung,Hun Sen Phoum Thmei,Phoum 1,Lycee G7-12,5,22,22,Urban,65,8,984
1230,715142.8649,1520647.896,Ratanak Kiri,16020207703,Labansiek,Banlung,Labansiek,Phoum 7,College,3,7,4,Urban,16,0,275
1231,715214.0407,1522389.384,Ratanak Kiri,16020207903,Labansiek,Banlung,Anteveasekthan Banlung,Phoum 7,Lycee G7-12,5,11,11,Urban,15,9,453
1232,737692.0215,1516137.87,Ratanak Kiri,16030305701,Laminh,Barkeo,Barkeo,Phoum 1,College,3,7,4,Rural,11,3,263
1233,738581.2043,1515864.315,Ratanak Kiri,16030305901,Laminh,Barkeo,Barkeo,Phoum 1,Lycee G10-12,4,1,5,Rural,5,0,45
1234,678028.6084,1490035.676,Ratanak Kiri,16040201703,Sre Angkrorng,Kaun Mum,Sre Angkrang,Sre Angkrang,College,3,3,3,Rural,7,0,105
1235,690984.6993,1501572.758,Ratanak Kiri,16040501702,Trapaing Chres,Kaun Mum,Trapaing Chres,Phoum 1,College,3,5,4,Rural,10,0,181
1236,681417.6322,1495653.716,Ratanak Kiri,16040603701,Trapaing Kraham,Kaun Mum,Trapaing Kraham,Phoum 3,College,3,3,5,Rural,7,0,85
1237,683166.6445,1498129.734,Ratanak Kiri,16040603901,Trapaing Kraham,Kaun Mum,Trapaing Kraham,Phoum 3,Lycee G10-12,4,3,3,Rural,6,0,96
1238,714537.0092,1492245.164,Ratanak Kiri,16050107701,Chey Oudom,Lumphat,Lumphat,Lumphat,College,3,3,3,Rural,9,1,170
1239,715967.8695,1526133.934,Ratanak Kiri,16060501701,O Chum,O Chum,O Chum,O Chum,College,3,3,5,Rural,8,1,121
1240,753140.1293,1512647.851,Ratanak Kiri,16070204701,Lumchor,O Yadav,O Yadav,Un,College,3,3,3,Rural,8,1,190
1241,756645.1526,1514643.867,Ratanak Kiri,16070601702,Som Thom,O Yadav,Som Thom,Som Kaninh,College,3,3,3,Rural,7,0,95
1242,727515.1578,1553551.6,Ratanak Kiri,16080101701,Ta Veng Leu,Taveng,Ta Veng,Ta Veng,College,3,2,2,Rural,6,0,74
1243,696985.7375,1545037.062,Ratanak Kiri,16090102701,Pong,Veunsai,Vireak Chey,Faing,College,3,5,4,Rural,7,2,230
1244,353133.3665,1513320.652,Siemreap,17010114901,Char Chhouk,Angkor Chum,Angkor Chum,Daun Sva,Lycee G7-12,5,19,18,Rural,23,8,948
1245,355936.3921,1518135.685,Siemreap,17010202707,Daun Peng,Angkor Chum,Daun Peng,Bot,College,3,3,3,Rural,4,1,138
1246,366777.3983,1513568.095,Siemreap,17010303702,Kauk Daung,Angkor Chum,Kauk Daung,Kauk Daung,College,3,6,3,Rural,5,1,282
1247,351305.3558,1516443.677,Siemreap,17010402706,Kaul,Angkor Chum,Kaul,Khan Sar,College,3,3,5,Rural,4,0,102
1248,362205.4308,1509743.616,Siemreap,17010502704,Nokor Pheas,Angkor Chum,Nokor Pheas,Lobeuk,College,3,6,4,Rural,5,1,480
1249,355348.3326,1523335.185,Siemreap,17010603703,Sre Khvav,Angkor Chum,Sre Khvav,Sre Khvav,College,3,5,4,Rural,4,1,279
1250,357353.3941,1509348.618,Siemreap,17010702705,Ta Som,Angkor Chum,Hun Sen Prasat Thnung,Pneuv,College,3,7,5,Rural,6,1,302
1251,371480.4969,1506547.583,Siemreap,17020102704,Chup Ta Trav,Angkor Thom,Chup Ta Trav,Chup,College,3,2,2,Rural,3,0,73
1252,378722.5392,1494190.484,Siemreap,17020207901,Leang Dai,Angkor Thom,Samdech Tekcho Hun Sen Angkor Thom,Bompenh Reach,Lycee G7-12,5,15,8,Rural,18,2,798
1253,378004.5416,1502332.545,Siemreap,17020301703,Peak Sneng,Angkor Thom,Peak Sneng,Peak Sneng Thmei,College,3,5,5,Rural,6,1,189
1254,372096.4901,1494591.493,Siemreap,17020402702,Svay Chek,Angkor Thom,Hun Sen Svay Chek,Svay Chek,College,3,5,4,Rural,3,1,265
1255,387243.6105,1502365.537,Siemreap,17030101703,Khnar Sanday,Banteay Srey,Khnar Sanday,Banteay Srey,College,3,7,7,Rural,6,2,328
1256,390368.6381,1506827.567,Siemreap,17030202705,Khun Ream,Banteay Srey,Khun Ream,Kamprom,College,3,4,4,Rural,3,1,203
1257,385410.5577,1460807.227,Siemreap,17030305901,Preah Dak,Banteay Srey,Banteay Srey,Ta Koh,Lycee G7-12,5,18,18,Rural,22,4,1014
1258,388713.5216,1490849.895,Siemreap,17030402702,Rumchek,Banteay Srey,Rumchek,Sala Kravann,College,3,4,2,Rural,3,1,207
1259,390224.6192,1488136.427,Siemreap,17030501706,Run Ta Ek,Banteay Srey,Run Ta Ek,Run Ta Ek,College,3,2,2,Rural,3,0,110
1260,391821.6364,1493664.467,Siemreap,17030603704,Tbeng,Banteay Srey,Tbeng,Wat,College,3,4,4,Rural,3,1,216
1261,423087.8239,1444899.073,Siemreap,17040107701,Anlung Samnar,Chi Kreng,Samaki,Anlung Chambak,College,3,9,9,Rural,13,6,394
1262,424867.8397,1447603.091,Siemreap,17040204712,Chi Kreng,Chi Kreng,Chi Kreng Kdei Sangkheum,Pring,College,3,4,4,Rural,4,2,155
1263,430535.7729,1448818.524,Siemreap,17040312901,Kampong Kdei,Chi Kreng,Kampong Kdei,Po Serei,Lycee G7-12,5,28,28,Rural,49,12,1242
1264,442452.9997,1479368.313,Siemreap,17040403704,Khvav,Chi Kreng,Preah Theat,Preah Theat,College,3,6,6,Rural,5,2,239
1265,427734.8649,1451885.121,Siemreap,17040502706,Kauk Thlork Krom,Chi Kreng,Krabei Real,Krabei Real,College,3,5,4,Rural,7,2,229
1266,422148.8256,1454306.144,Siemreap,17040510705,Kauk Thlork Krom,Chi Kreng,Khnar Thnung,Thnal Ta Sith,College,3,4,4,Rural,4,1,207
1267,427823.8722,1459129.175,Siemreap,17040606707,Kauk Thlork Leu,Chi Kreng,Kauk Thlork,Prey Thom,College,3,5,5,Rural,4,1,223
1268,438780.9403,1444410.055,Siemreap,17040704708,Loveng Russey,Chi Kreng,Kdei Beng,Thnal,College,3,4,4,Rural,3,1,226
1269,432081.9015,1456511.151,Siemreap,17040803702,Pongror Krom,Chi Kreng,Pongror,Pongror 2,College,3,6,6,Rural,6,0,244
1270,435426.9366,1467610.231,Siemreap,17040902710,Pongror Leu,Chi Kreng,Pongror Leu,Chek,College,3,4,4,Rural,4,1,114
1271,415412.7823,1461790.206,Siemreap,17041005711,Russey Lork,Chi Kreng,Russey Lork HITOMY Sangkeum,Russey Lork,College,3,4,3,Rural,3,1,160
1272,416925.7899,1457827.175,Siemreap,17041103903,Sangveuy,Chi Kreng,Techo Hun Sen Sampaonpheap,Chak,Lycee G7-12,5,13,13,Rural,12,2,721
1273,434889.9138,1447120.079,Siemreap,17041201709,Spean Tnot,Chi Kreng,Spean Tnot,Spean Tnot 1,College,3,5,5,Rural,5,1,241
1274,333432.2106,1504652.606,Siemreap,17060108703,Chunleas Dai,Kralanh,Hun Sen Chunleas Dai,Chunleas Dai,College,3,5,9,Rural,10,0,261
1275,328889.1049,1502460.08,Siemreap,17060305901,Kralanh,Kralanh,Kralanh,Kralanh,Lycee G7-12,5,24,20,Rural,43,8,1251
1276,346145.3149,1514082.664,Siemreap,17060405705,Krauch Kor,Kralanh,Prasat Khnar,Khnar Khang Cheung,College,3,3,5,Rural,4,0,112
1277,328600.0862,1493404.014,Siemreap,17060604702,Sambour,Kralanh,Sambour,Sambour,College,3,4,3,Rural,3,1,158
1278,339984.2071,1514598.148,Siemreap,17060701701,Sen Sok,Kralanh,Sen Sok,Chra Neang,College,3,3,6,Rural,3,1,105
1279,342166.2794,1508137.624,Siemreap,17060805706,Snuol,Kralanh,Snuol,Sangker,College,3,2,2,Rural,2,1,71
1280,337823.2376,1498523.555,Siemreap,17060905704,Sranal,Kralanh,Komrou,Komrou,College,3,5,3,Rural,6,1,271
1281,327062.1675,1509400.648,Siemreap,17061007707,Ta An,Kralanh,Teuk Chum,Teuk Chum,College,3,3,3,Rural,3,1,113
1282,349841.3223,1493042.503,Siemreap,17070102902,Sasar Sdom,Puok,Sasar Sdom,Sasar Sdom,Lycee G7-12,5,15,14,Rural,20,8,832
1283,364050.4248,1489176.46,Siemreap,17070212707,Daun Keo,Puok,Daun Keo,Ro Hal,College,3,11,10,Rural,12,2,507
1284,351209.3457,1506761.604,Siemreap,17070307704,Kdei Run,Puok,Kdei Run,Kdei Run,College,3,4,4,Rural,6,0,141
1285,366600.4388,1483817.417,Siemreap,17070501705,Khnat,Puok,Khnat,Khnat,College,3,12,6,Rural,12,5,629
1286,358922.3862,1488864.462,Siemreap,17070702706,Lovea,Puok,Daun Tro,Daun Tro,College,3,8,8,Rural,9,5,400
1287,347772.3053,1491440.492,Siemreap,17070803710,Mouk Pen,Puok,Trakeat,Trakeat,College,3,3,3,Rural,5,1,150
1288,363549.3292,1485754.897,Siemreap,17071002901,Puok,Puok,Puok,Prayuth,Lycee G7-12,5,67,67,Rural,145,26,3446
1289,342704.1952,1496700.013,Siemreap,17071102703,Prey Chrouk,Puok,Hun Sen Prey Chrouk,Keteyuos,College,3,9,9,Rural,9,2,423
1290,364132.4333,1497381.522,Siemreap,17071207709,Reul,Puok,Reul,Ka-ek Tum,College,3,9,15,Rural,10,3,351
1291,363506.4162,1484419.425,Siemreap,17071305712,Samrong Yea,Puok,Daun Sva,Daun Sva,College,3,7,4,Rural,8,2,300
1292,359174.3221,1500770.015,Siemreap,17071507702,Trei Nhor,Puok,Akthipadei,Akthipadei,College,3,7,5,Rural,4,2,340
1293,350201.3319,1500235.556,Siemreap,17071604711,Yeang,Puok,Tea Banh Yeang,Sok San,College,3,3,4,Rural,5,1,153
1294,389402.6002,1474456.325,Siemreap,17090201711,Bakorng,Prasat Bakorng,Bakorng,Bakorng,College,3,2,8,Rural,6,1,61
1295,389590.5053,1475779.783,Siemreap,17090202901,Bakorng,Prasat Bakorng,Hun Sen Prasat Bakorng,Euv Loak,Lycee G7-12,5,36,20,Rural,79,14,1636
1296,393893.6424,1483714.391,Siemreap,17090307710,Balaing,Prasat Bakorng,Srei Vibol Ker,Trach,College,3,4,4,Rural,6,0,184
1297,388881.5843,1461542.229,Siemreap,17090401706,Kampong Phluk,Prasat Bakorng,Kampong Phluk,Kauk Kdol,College,3,3,2,Rural,7,0,147
1298,395877.6509,1477045.339,Siemreap,17090504703,Kantraing,Prasat Bakorng,Sret,Sret Keut,College,3,10,5,Rural,11,4,420
1299,383036.5521,1473798.326,Siemreap,17090602707,Kandek,Prasat Bakorng,Aranh Raingsei,Trapaing Tim,College,3,7,4,Rural,7,3,347
1300,382990.4578,1476579.799,Siemreap,17090608902,Kandek,Prasat Bakorng,Svay Thom,Chrey,Lycee G7-12,5,16,10,Rural,30,8,807
1301,391258.6101,1470222.292,Siemreap,17090704708,Meanchey,Prasat Bakorng,Chea Sman,Chea Sman,College,3,4,2,Rural,7,0,200
1302,391152.612,1473141.314,Siemreap,17090806709,Roluos,Prasat Bakorng,Hun Sen Roluos,Daun Teav,College,3,11,3,Rural,15,3,483
1303,397309.6556,1470617.289,Siemreap,17090903704,Trapaing Thom,Prasat Bakorng,Ta Ey,Ta Ey,College,3,4,4,Rural,4,2,234
1304,376990.4161,1478299.821,Siemreap,17100102701,Slakram,Siemreap,Preah En Kosa,Boeung Daun Pa,College,3,24,12,Urban,50,15,1058
1305,347584.3189,1507076.61,Siemreap,17100205707,Svay Dangkum,Siemreap,Wat Chak,Po Bos,College,3,8,2,Urban,14,1,434
1306,374456.4926,1478707.371,Siemreap,17100209708,Svay Dangkum,Siemreap,Hun Sen Kruos,Kruos,College,3,8,5,Urban,17,1,398
1307,375974.4067,1477084.813,Siemreap,17100212901,Svay Dangkum,Siemreap,10 Makara,Mondul 1,Lycee G7-12,5,84,84,Urban,147,20,4763
1308,375781.5036,1479870.379,Siemreap,17100302905,Kauk Chak,Siemreap,Hun Sen Siemreap,Veal,Lycee G7-12,5,42,21,Urban,62,20,2306
1309,376801.4115,1476213.805,Siemreap,17100401904,Sala Kamreuk,Siemreap,Angkor,Wat Bo,Lycee G7-12,5,88,88,Urban,198,15,3806
1310,375824.4026,1475134.799,Siemreap,17100402903,Sala Kamreuk,Siemreap,Hun Sen Wat Svay,Wat Svay,Lycee G7-12,5,43,43,Urban,98,17,1971
1311,382035.5552,1485023.412,Siemreap,17100502711,Nokor Thom,Siemreap,Hun Sen Sras Srang,Sras Srang Cheung,College,3,3,3,Urban,3,0,128
1312,378416.5175,1473706.33,Siemreap,17100601711,Chreav,Siemreap,Chreav,Chreav,College,3,7,5,Urban,9,0,310
1313,371771.3532,1462988.715,Siemreap,17100706705,Chong Khneas,Siemreap,Chong Khneas,Chong Khneas,College,3,3,3,Urban,4,1,103
1314,375550.4952,1472728.325,Siemreap,17100901706,Siemreap,Siemreap,Po Banteay Chey,Po Banteay Chey,College,3,10,10,Urban,15,2,470
1315,371889.4647,1469403.304,Siemreap,17100902712,Siemreap,Siemreap,Phnom Prem Sou Von,Phnom Prem,College,3,3,10,Urban,5,0,214
1316,375483.4936,1471618.317,Siemreap,17100907713,Siemreap,Siemreap,Aranh Sakor Khat Beut,Aranh,College,3,6,9,Urban,10,0,304
1317,371673.3804,1480469.845,Siemreap,17101002902,Sranger,Siemreap,Samdech Euv,Thnal,Lycee G7-12,5,51,51,Urban,83,13,2690
1318,368523.4471,1477419.367,Siemreap,17101104709,Krabei Real,Siemreap,Krabei Real,Totea,College,3,8,6,Urban,10,2,391
1319,386883.5886,1482068.385,Siemreap,17101305710,Ampil,Siemreap,Ta Pang,Ta Pang,College,3,4,3,Urban,2,2,190
1320,401138.6899,1476783.332,Siemreap,17110114707,Chann Sar,Saut Nikum,Chann Sar,Thnal,College,3,5,5,Rural,5,0,202
1321,404695.6013,1464834.679,Siemreap,17110201901,Dam Dek,Saut Nikum,Dam Dek,Daun Hong,Lycee G7-12,5,48,41,Rural,82,16,2228
1322,405078.704,1460414.205,Siemreap,17110305709,Dan Run,Saut Nikum,Dan Run,Run Tbaung,College,3,6,2,Rural,7,0,317
1323,405585.5853,1448782.557,Siemreap,17110409702,Kampong Khlaing,Saut Nikum,Kampong Khlaing,Mouk Wat,College,3,4,3,Rural,7,1,184
1324,409634.7398,1462384.216,Siemreap,17110503706,Kean Sangker,Saut Nikum,Kean Sangker,Sala Kakoh,College,3,8,6,Rural,7,3,350
1325,400900.5768,1467464.704,Siemreap,17110607704,Khchas,Saut Nikum,Khchas,Khchas,College,3,7,8,Rural,9,2,307
1326,400120.5894,1480154.8,Siemreap,17110702705,Khnar Po,Saut Nikum,Khnar Po,Bos,College,3,12,4,Rural,6,1,273
1327,408064.6414,1475581.754,Siemreap,17110805703,Popel,Saut Nikum,Popel,Trapaing Trom,College,3,7,4,Rural,8,2,411
1328,406320.6217,1470724.721,Siemreap,17110909902,Samrong,Saut Nikum,Samrong,Samrong Tbaung,Lycee G7-12,5,14,14,Rural,25,8,721
1329,410098.7505,1470163.274,Siemreap,17111009708,Ta Yek,Saut Nikum,Ta Yek,Ta Yek,College,3,5,3,Rural,6,1,236
1330,339513.2799,1528905.782,Siemreap,17120107901,Chroy Neang Nuon,Srey Snam,28 Makara,Chroy,Lycee G7-12,5,29,29,Rural,35,7,1443
1331,337725.2702,1532631.812,Siemreap,17120207704,Khlaing Hay,Srey Snam,Kauk Thkov,Kauk Thkov,College,3,5,5,Rural,5,2,253
1332,333936.2316,1522241.738,Siemreap,17120303706,Tram Sasar,Srey Snam,Thlork,Thlork,College,3,5,3,Rural,5,1,208
1333,342052.2921,1521997.728,Siemreap,17120402702,Maung,Srey Snam,Maung,Maung Cheung,College,3,4,4,Rural,5,3,201
1334,334554.2434,1529577.792,Siemreap,17120501703,Prei,Srey Snam,Prei,Prei,College,3,3,3,Rural,4,1,182
1335,347063.345,1537774.842,Siemreap,17120605705,Sleng Spean,Srey Snam,Chamkar Chek,Chamkar Chek,College,3,5,5,Rural,3,2,286
1336,415291.807,1489296.412,Siemreap,17130103703,Boeung Mealea,Svay Leu,Teuk Lech,Teuk Lech,College,3,2,3,Rural,3,0,66
1337,418305.7471,1497863.904,Siemreap,17130402901,Svay Leu,Svay Leu,Svay Leu,Chup Krom,Lycee G7-12,5,7,7,Rural,9,0,307
1338,419727.854,1504111.519,Siemreap,17130503702,Ta Siem,Svay Leu,Rohal,Rohal,College,3,2,1,Rural,3,0,60
1339,370343.454,1532122.223,Siemreap,17140101901,Prasat,Varin,Varin,Kanhchoan Run,Lycee G7-12,5,9,19,Rural,8,3,430
1340,380276.586,1530742.757,Siemreap,17140203703,Lovea Kraing,Varin,Kauk Kandal,Kauk Kandal,College,3,5,5,Rural,6,1,205
1341,395680.6966,1526473.71,Siemreap,17140306702,Sre Noy,Varin,Sre Noy,Wat,College,3,5,5,Rural,5,1,232
1342,365132.4681,1525699.733,Siemreap,17140402704,Svay Sar,Varin,Svay Sar,Svay Sar,College,3,3,3,Rural,3,1,118
1343,375213.5518,1534401.789,Siemreap,17140502705,Varin,Varin,Rumduol,Rumduol,College,3,5,3,Rural,4,1,195
1344,338443.6142,1179181.413,Preah Sihanouk,18010101702,Sangkat 1,Preah Sihanuok,SAKURA,Mondul 1,College,3,9,10,Urban,26,2,399
1345,340373.6266,1176074.382,Preah Sihanouk,18010102704,Sangkat 1,Preah Sihanuok,Hun Sen Khlaing Leu,Mondul 2,College,3,7,5,Urban,19,2,325
1346,337043.5941,1174774.375,Preah Sihanouk,18010301901,Sangkat 3,Preah Sihanuok,Krong Preah Sihanouk,Mondul 1,Lycee G10-12,4,36,36,Urban,75,12,1959
1347,337243.5968,1175314.38,Preah Sihanouk,18010302701,Sangkat 3,Preah Sihanuok,Samdech Euv,Mondul 2,College,3,28,31,Urban,85,19,972
1348,340275.622,1173873.362,Preah Sihanouk,18010401902,Sangkat 4,Preah Sihanuok,Hun Sen Mittapheap,Mondul 1,Lycee G7-12,5,33,39,Urban,83,9,1686
1349,339335.6129,1173565.36,Preah Sihanouk,18010403703,Sangkat 4,Preah Sihanuok,Kamakar,Mondul 3,College,3,10,10,Urban,28,6,462
1350,368683.8896,1179964.372,Preah Sihanouk,18020105707,Andaung Thmar,Prey Nup,Andaung Thmar,Trapaing Sa-oy 2,College,3,5,4,Rural,9,0,211
1351,366342.8527,1169609.281,Preah Sihanouk,18020202705,Boeung Ta Prum,Prey Nup,Boeung Ta Prum,Boeung Ta Prum,College,3,4,9,Rural,13,2,193
1352,349499.7036,1172436.333,Preah Sihanouk,18020303708,Bet Trang,Prey Nup,Bet Trang,Pou Thoeun,College,3,3,5,Rural,11,1,97
1353,370564.9374,1200574.556,Preah Sihanouk,18020403704,Cheung Ko,Prey Nup,Daung Preng Ta Ney,Ta Ney,College,3,3,3,Rural,7,1,128
1354,367544.8603,1167407.259,Preah Sihanouk,18020504709,O Chreuv,Prey Nup,O Chreuv,Sre Cham Leu,College,3,5,4,Rural,11,1,217
1355,363550.8284,1170415.293,Preah Sihanouk,18020601706,O Oknha Heng,Prey Nup,O Chamnar,Bot Koki,College,3,6,9,Rural,15,2,269
1356,366993.1795,1175969.091,Preah Sihanouk,18020702902,Prey Nup,Prey Nup,Hun Sen Prey Nup,Prey Nup 1,Lycee G7-12,5,25,19,Rural,47,7,1149
1357,351798.7209,1170171.309,Preah Sihanouk,18020804903,Ream,Prey Nup,Smach Deng,Smach Deng,Lycee G7-12,5,17,18,Rural,40,3,829
1358,369773.9027,1182170.391,Preah Sihanouk,18021002710,Samrong,Prey Nup,Samrung,Samrong Kandal,College,3,5,4,Rural,12,2,244
1359,378840.9879,1184378.398,Preah Sihanouk,18021101703,Teuk La-ak,Prey Nup,Tuol Keo,Tuol Keo,College,3,8,4,Rural,14,1,312
1360,381079.2863,1176921.088,Preah Sihanouk,18021203711,Teuk Thla,Prey Nup,Prek Sangker,Prek Sangker,College,3,2,2,Rural,6,0,30
1361,367395.1833,1176922.098,Preah Sihanouk,18021302712,Tuol Toteung,Prey Nup,Tuol Toteung,Tuol Toteung 2,College,3,4,4,Rural,8,1,143
1362,370597.9135,1184414.41,Preah Sihanouk,18021402901,Veal Renh,Prey Nup,Hun Sen Veal Renh,Veal Meas,Lycee G7-12,5,30,30,Rural,74,5,1564
1363,349599.7281,1186994.466,Preah Sihanouk,18030203901,O Tres,Stung Hav,Stung Hav,Phoum 3,Lycee G7-12,5,17,20,Rural,32,6,593
1364,349682.7297,1187519.471,Preah Sihanouk,18030304701,Tumnup Rolork,Stung Hav,Tumnup Rolork Thmei,Phoum 4,College,3,8,8,Rural,17,0,351
1365,362745.8699,1202085.581,Preah Sihanouk,18030305703,Tumnup Rolork,Stung Hav,Hun Sen Keo Phos,Keo Phos,College,3,3,3,Rural,5,0,74
1366,369402.2327,1221557.435,Preah Sihanouk,18040101705,Chamkar Luong,Kampong Seila,Thnal Bombek,Chamkar Luong,College,3,3,5,Rural,6,0,59
1367,380028.3164,1226342.463,Preah Sihanouk,18040202901,Kampong Seila,Kampong Seila,Hun Sen Kampong Seila,Cham Srei,Lycee G7-12,5,13,13,Rural,23,2,524
1368,387759.1359,1232492.815,Preah Sihanouk,18040301703,O Bak Rotes,Kampong Seila,Stung Samrong,Stung Samrong,College,3,3,5,Rural,7,0,105
1369,368472.9338,1210475.648,Preah Sihanouk,18040401702,Stung Chhay,Kampong Seila,Stung Chhay,Stung Chhay Khang Leu,College,3,3,4,Rural,10,0,89
1370,617316.1782,1498178.742,Stung Treng,19010101701,Kamphun,Sesan,Sesan,Kamphun,College,3,4,4,Rural,8,1,137
1371,618039.3104,1497422.287,Stung Treng,19010101901,Kamphun,Sesan,Sesan Sovathpheap,Kamphun,Lycee G10-12,4,3,3,Rural,6,0,82
1372,625575.3673,1499364.295,Stung Treng,19010301704,Phluk,Sesan,Khum Phluk,Phluk,College,3,2,2,Rural,6,0,60
1373,612291.142,1496912.735,Stung Treng,19010402702,Sam Khuoy,Sesan,Sam Khuoy,Sam Khuoy,College,3,3,3,Rural,7,0,67
1374,601675.0564,1470602.548,Stung Treng,19020101703,Koh Preah,Siembauk,Koh Preah,Koh Preah,College,3,3,3,Rural,9,0,92
1375,601665.0601,1480669.621,Stung Treng,19020201701,Koh Sampeay,Siembauk,Siembauk,Koh Sampeay,College,3,5,11,Rural,12,2,135
1376,597742.0356,1490180.691,Stung Treng,19020304702,Koh Sralay,Siembauk,Koh Sralay,Kaing Dek,College,3,5,6,Rural,9,0,197
1377,605100.1871,1465402.063,Stung Treng,19020402706,O Mareah,Siembauk,Thmar Ta Prum,Tbaung Khla,College,3,3,3,Rural,6,0,112
