_id,Code,Name,Vil_Num,Province,District,Commune,LSize_Ha,the_geom
140,069,Boeng T'vea P�,1,Kampong Thom,Santuk,Tang Krasang,134,0106000020887F0000010000000103000000010000000A00000040CF669543AE1E41703D0A677E2D35415F984C952FAC1E41FF21FD66022B3541A02A18954BA31E41FF21FD661F2B3541D0BCE394839D1E414694F666B52A3541F085C994EF951E414694F666492A35413018959483911E414694F666442A35413018959487901E41B8AF0367D52C3541D0BCE394979D1E41703D0A677F2D354140CF66958FB01E41E0581767A42F354140CF669543AE1E41703D0A677E2D3541
141,081,Angk tuek boeng chunlen,4,Kandal,Mukh Kampul,Ruessei Chrouy,60,0106000020887F0000010000000103000000010000000700000080734694D7831E410EBE3059E4DA3341302AA993F3791E412B8716594CD933419F3C2C949B821E416010585978DD334140E17A94B7871E41189E5E593CDE33413018959483891E41F0F44A59FEDC334160AA609433861E41386744595CDC334180734694D7831E410EBE3059E4DA3341
142,082,Boeng domrey chhlong and Kahoy,3,Kandal,Mukh Kampul,Preaek Anhchanh,37,0106000020887F00000100000001030000000100000008000000B06054924B611E4110C7BA58CDD233419F3C2C9497811E4160105859A5DD3341302AA993F3791E412B8716594CD9334180855A930B731E4180E2C758A5D333416017B79113571E41F7065F58A4CC334170E09C91B7551E4120B07258BDCD334170E09C91AB551E4120B07258D7CD3341B06054924B611E4110C7BA58CDD23341
143,091,Preaek Khsach,3,Koh Kong,Kiri Sakor,Preaek Khsach,9738,0106000020887F000001000000010300000001000000070000000E2DB29D129411418E75716B410C3341209E5EA9EAEE114167D5E76A071D334190D409A8C2FE1141DE02096ADC14334160E5D0A202E6114108B5A6694F09334100CE19914E9B1141780B2468E1E1324130BB278F9A51114168DE716A8DED32410E2DB29D129411418E75716B410C3341
144,101,Kampong Kou,4,Kratie,Preaek Prasab,Kampong Kou,1856,0106000020887F0000010000000103000000010000000800000030DD24E6AB592241D8F97E6A27B83441A001BCE5135D2241809ECD6A7CBF3441A001BCE51B5D2241809ECD6A84BF34414772F96F185D2241208E75017DBF3441F853E3E52362224167D5E76A24C03441B8B88DE6277E224170AC8B6BD7C33441E82631E891982241C5FEB26BC3B9344130DD24E6AB592241D8F97E6A27B83441
145,1010,Preaek Ta Am,1,Kratie,Chitr Borie,Bos Leav,1217,0106000020887F0000020000000103000000010000000400000098C420B038DF2241D88AFD858FE43441B09DEFE721D92241B7D1006E29D83441604BC8E78FC122418051496DBDD0344198C420B038DF2241D88AFD858FE434410103000000010000000600000098C420B038DF2241D88AFD858FE4344128CB10E745DF2241DE718A6EAAE4344128CB10E74BDF2241DE718A6EADE4344128CB10E765DF2241DE718A6EB3E4344128CB10E775DF2241DE718A6EB8E4344198C420B038DF2241D88AFD858FE43441
146,1011,Preaek Ta Theung,1,Kratie,Chitr Borie,Bos Leav,530,0106000020887F00000100000001030000000100000007000000D88173E675D42241F83A706E26E83441802F4CE629C62241705F076ECAE43441C1CAA1E5A5BC2241FE43FA6D96E93441181DC9E583C62241EE5A426E90EB3441A001BCE56DC62241EE5A426EE6EB3441D88AFDE59DD42241081B9E6E4AEE3441D88173E675D42241F83A706E26E83441
147,1012,Kam Pi,1,Kratie,Chitr Borie,Sambok,115,0106000020887F0000020000000103000000010000000600000008A3921A88A5224165AA6004CD483541607FD9DD1DAA224198C42070EF46354128ED0DDE51AE22415452277044453541803F35DEF1A722418FE4F26FDE413541A011A5DD9BA5224128A913708E48354108A3921A88A5224165AA6004CD4835410103000000010000000400000008A3921A88A5224165AA6004CD48354128F697DD75A5224128A91370D448354128F697DD83A5224128A91370DA48354108A3921A88A5224165AA6004CD483541
148,102,Keang Kampong Dor,2,Kratie,Preaek Prasab,Chrouy Banteay,440,0106000020887F00000100000001030000000100000007000000091B9EDE257A2241C0A8A46E4C2E354158643BDFD388224116FBCB6E682A354158643BDFE788224116FBCB6E702A3541000000E0598122411804566EE61D3541E8482EDFD97622411804566EE224354140A4DFDE7779224126E4836E6B2A3541091B9EDE257A2241C0A8A46E4C2E3541
149,103,K'sach Tup,1,Kratie,Preaek Prasab,Chrouy Banteay,307,0106000020887F000002000000010300000001000000050000000F0BB5E6D58D2241BE9F1ACF0531354140A4DFDEED8D22414D840D6FFF30354140A4DFDECF8D22414D840D6FF630354140A4DFDEC98D22414D840D6FF53035410F0BB5E6D58D2241BE9F1ACF05313541010300000001000000050000000F0BB5E6D58D2241BE9F1ACF05313541091B9EDE9187224120DBF96EB0323541B8D100DE7F872241E8482E6FC73A3541B8C876DE219322413D9B556F3B3835410F0BB5E6D58D2241BE9F1ACF05313541
150,104,L'eat,1,Kratie,Preaek Prasab,Chrouy Banteay,198,0106000020887F00000100000001030000000100000007000000803F35DE6B8B224158643B6F6C393541F063CCDD51892241C87F486FB53D3541F063CCDDC1892241840D4F6F443E3541D89AE6DDF58F224120D26F6FB83E354198081BDE5996224100098A6F043E3541F05A42DECB94224120D26F6F083B3541803F35DE6B8B224158643B6F6C393541
151,105,Ou Luong,4,Kratie,Preaek Prasab,Preaek Prasab,3872,0106000020887F0000010000000103000000010000000700000010143FE6E1AA2241A01A2F6DD3DA344158423EE8119F2241886CE76B10BC3441489D80E64B8B22416EA3016C39CA34418026C2E6DB922241C0F5286C39CA3441B8B88DE6199422415EBA496C27CD344150A60AE6DBA022416891ED6C86D9344110143FE6E1AA2241A01A2F6DD3DA3441
152,106,Han Chey,4,Kratie,Chhloung,Han Chey,172,0106000020887F0000010000000103000000010000000700000078029AE8496E22416DE7FB6916A0344190CB7FE8576022416FF085699B9A3441D05D4BE8815A22418CB96B69A59A34414082E2E799572241B7627F697E9E3441605452E7134F2241B7627F6947A234417814AEE7576F2241206C786A14AD344178029AE8496E22416DE7FB6916A03441
153,107,Kanhchea,4,Kratie,Chhloung,Kanhchea,19,0106000020887F0000010000000103000000010000000700000028C286E7B5CE2241A8F1D26D08D934413870CEE801CA22412EFF216D29C73441CF66D5E70DAB2241DDB5846CAAC6344198E61DE773AB2241865AD36CA4CF3441B8A679E7F9BA224158A8356DF8D13441E82631E8E5C4224110363C6DBBCC344128C286E7B5CE2241A8F1D26D08D93441
154,108,Srae Sdao,5,Kratie,Krong Kracheh,Ou Ruessei,665,0106000020887F00000200000001030000000100000004000000E82631C8ECA82241F87E6ADC090C354198218E959AA82241A0B437C8040C354198218E95A0A82241A0B437C8090C3541E82631C8ECA82241F87E6ADC090C354101030000000100000007000000E82631C8ECA82241F87E6ADC090C354180AEB6E2A9B72241B0BFEC6EED0C354140C6DC9540C0224180E2C7C8311035410834119622BF22415839B4C8B20D3541F0C9C3E2A9B72241F831E66E070C3541E88C280D5DB3224130772DA10C0C3541E82631C8ECA82241F87E6ADC090C3541
155,109,Roka Kandal,2,Kratie,Krong Kracheh,Roka Kandal,2353,0106000020887F00000100000001030000000100000007000000789318E481D02241E8482E6F37043541E09C11E579CF224116FBCB6EABF73441B02E6EE323A722410824286E66FD3441286519E2BD9F2241F83A706E2D0C35410893A9E259B32241CE88D26E0F0C3541789CA2E35FD022413D9B556FD2093541789318E481D02241E8482E6F37043541
156,141,Phum  Khsach,5,Prey Veng,Peam Chor,Kaoh Sampov,3133,0106000020887F00000100000001030000000100000007000000585227E0893A2041C66D344053793241102DB2DDFD1B2041D868003FC46D3241D8ACFADC3F1520413D9B553FE9713241F875E0DCA51620416F128340F57E324150DA1BDC170F20412497FF400E8532413008ACDC87162041A0923A4108873241585227E0893A2041C66D344053793241
157,142,Bei Khum,5,Prey Veng,Peam Chor,Kampong Prasat,4518,0106000020887F0000010000000103000000010000000700000060764FDE095B204120DBF94E9A2D334148C807DD81452041705F074E8322334130FF21DD974720410824284E372433411851DADB5B3B2041AEB6624FF0353341886CE7DB0B3E20418004C54F223B3341606DC5DE5D69204144696F50BF40334160764FDE095B204120DBF94E9A2D3341
158,151,Chrob,1,Pursat,Bakan,Svay Doun Kaev,731,0106000020887F000001000000010300000001000000090000008FC2F5680778154118E258778177354121B07268C76C1541B5A679779475354160B1BF6C4F631541682BF677718B354190438B6CDB6715414082E277328A3541F09E3C6C1B7A1541506B9A774C873541C01E856B6B7B154127C286777E833541500C026B137A15416E3480772C81354100D578698B7C154160545277887935418FC2F5680778154118E2587781773541
159,1510,Robong Romeas,1,Pursat,Bakan,Boeng Bat Kandaol,1588,0106000020887F0000010000000103000000010000000D000000D0C3426D1FBC164188855A73626E3541A0559F6B93A7164168BC7473F6663541A0559F6B03951641E8B7AF733F6935412031086CA3971641A045B673496B35417068916DE39B1641857CD0736D73354130C4B16E4BA216413D0AD7731479354130B29D6F439A164148EA0474CE7E35416020417153A5164100780B74F9863541703480779B011741204A7B73D2A2354190FD6577D7061741F8A06773D6A135413F575B71E3B21641AF25E473B1863541507B836F83B21641A045B673C07B3541D0C3426D1FBC164188855A73626E3541
160,1511,Ruessei Ta Mann,2,Pursat,Bakan,Boeng Bat Kandaol,5132,0106000020887F000001000000010300000001000000090000007FFB3A709FFA1641D000DE727578354140D6C56D4FF216417DAEB672516B3541D0C3426D1FBC164188855A73626E3541507B836FA3B21641A045B673D17B35413F575B71E3B21641AF25E473B186354190FD65773B061741B02E6E73C6A1354140B4C8769F201741DFE00B73BC9B3541B0EA7375FF041741A54E4073379635417FFB3A709FFA1641D000DE7275783541
161,1512,Tram Pae,1,Pursat,Bakan,Snam Preah,3017,0106000020887F0000010000000103000000010000000B000000500E2D72EB251741285C8F72D37F354110E9B76F97161741FFB27B72BD7235417FFB3A70DF261741A8605472CE73354130C4B16E07211741C7293A72F26A35419031776D6B111741384547726565354140D6C56D4FF216417DAEB672516B35417FFB3A709FFA1641D000DE7275783541B0EA7375FF041741A54E4073379635413FC6DC752F281741888EE472E095354110583974D32D17410893A972758B3541500E2D72EB251741285C8F72D37F3541
162,1513,Toul Kou,1,Pursat,Sampov Meas,Kaoh Chum,2641,0106000020887F0000010000000103000000010000000E000000208E7571BB471741B8490C726377354130C4B16EFF29174128651972DD693541200DE06D931C1741560E2D727D66354130C4B16E07211741C7293A72F26A35417FFB3A70DF261741A8605472CE73354110E9B76F97161741FFB27B72BD723541500E2D72EB251741285C8F72D37F354110583974D32D17410893A972758B35413FC6DC752F281741888EE472E0953541704694763B2F1741D000DE725499354120FDF675B7591741A86054729B91354150EA04748F501741C7293A727F863541B069DE717F47174128651972307A3541208E7571BB471741B8490C7263773541
163,1514,Cha Rous,1,Pursat,Kandieng,Reang Til,3536,0106000020887F0000010000000103000000010000000B00000070A3017C539C1741E5F21F72ABB13541608FC275537917411F85EB71DC8C354120FDF675D36B174128651972568F354120FDF67553651741560E2D7288903541E06A2B76875D1741F0D24D728F923541704694763B2F1741D000DE725499354140B4C8769F201741DFE00B73BC9B354190FD65773B061741B02E6E73C6A13541516B9A7743FC16414DF38E73D0A335411048507CF789174160EE5A7223B5354170A3017C539C1741E5F21F72ABB13541
164,1515,Koh  Preaek Reang Til,3,Pursat,Kandieng,Reang Til,15230,0106000020887F00000100000001030000000100000010000000C0FEB27B7BE61741CD3B4E716BA83541404772797BE6174107CE1971C6993541E0C7987B8BFD174196B20C71C1A53541D0915C7E878218414772F96F03AC3541206C787A476018411DC9E56FED9235413090A0784F511841A8ADD86FF6873541A0C64B77FF301841B88D06707582354190218E7587061841F0164870397B354130211F743BE61741B6847C70B8753541A033A27483C21741B07BF270507D354110462575139D1741208E757145853541608FC275537917411F85EB71DC8C3541E0460378FB85174100BC0572299A3541D010C77A33951741286519722CAA354170A3017C2BA017412865197248B13541C0FEB27B7BE61741CD3B4E716BA83541
165,1516,Koh  K'ek,1,Pursat,Kandieng,Reang Til,3102,0106000020887F0000010000000103000000010000000E000000206C787A476018411DC9E56FED923541D034EF780B681841E63FA46FFA863541A0A22379DF73184100098A6F008735413090A07847851841C87F486FA0803541205A647BBFEA1841508D976ED088354110B5A679FBBC1841CE88D26E3781354170469476F3B2184126E4836E7A6B3541D0A1457653BB1841D0915C6E38673541D0A1457683B018416D567D6E34693541507DAE76FB92184140A4DF6EC2703541FF21FD765F8518414D840D6F8574354120EBE2764B671841AEB6626F4D7835413090A0784F511841A8ADD86FF6873541206C787A476018411DC9E56FED923541
166,1517,Srey Chek,5,Pursat,Kandieng,Kanhchor,2696,0106000020887F0000010000000103000000010000000F000000D0A1457653BB1841D0915C6E386735413FC6DC75D3C318417D3F356EFD623541B0EA73758FB91841EE5A426E63613541F07C3F754BA41841B4C8766E1A633541500E2D72E3751841DE718A6E04543541106A4D735376184130C4B16E395C354150EA0474277D1841E851B86E03603541807CD073775E18414D840D6F7C633541BF0E9C738B4D184158643B6F8E643541807CD073B7471841840D4F6F48663541E06A2B76636A184110F2416F87723541FF21FD765F8518414D840D6F85743541507DAE76FB92184140A4DF6EC2703541D0A1457683B018416D567D6E34693541D0A1457653BB1841D0915C6E38673541
167,1518,Thlouk,1,Pursat,Kandieng,Sya,470,0106000020887F0000010000000103000000010000000D000000A0C4207033EB17411DC9E56F165A3541F01FD26F23E0174100000070E359354140696F7077E31741B88D0670245D354100C58F7197EF1741B88D0670F16235414045477227F71741701B0D70C3663541C020B0728BF8174128A913708969354130333373EF0D18411DC9E56F5D6A3541E0E99572671218418004C56F7A65354170D71272EB031841643BDF6F3C643541E0FBA97183FC17411DC9E56F2562354160204171C3F51741D656EC6F22603541D044D87017F417411DC9E56FA85D3541A0C4207033EB17411DC9E56F165A3541
168,1519,Thlea Ampil Thmey,2,Pursat,Kandieng,Srae Sdok,2395,0106000020887F0000010000000103000000010000000A00000020A08970D788174178E92671C2693541F01FD26FD37A1741A0923A714C6735413F575B71136317415817B771DD733541207C617217561741482EFF71817B3541807CD0739B5F174100BC05727883354120FDF6754F651741560E2D7288903541B0EA7375B38D1741E7FBA97189883541BF0E9C73C38B1741D81B7C71077D3541500E2D727F8A174186C954710174354120A08970D788174178E92671C2693541
169,152,Kampang,2,Pursat,Bakan,Svay Doun Kaev,896,0106000020887F0000010000000103000000010000000B00000030E6AE65CF9315419EEFA776C4643541A00A4665DF831541A8CFD57600643541F041CF66CF7C1541E0581777286C3541B0AF0367AB7915410C022B778D6D354110F9A067E3721541605452776571354140795868036C1541B5A679777375354100D578698B7C1541605452778879354140674469EB971541D578E976D975354140795868D3971541605DDC769F7135410F0BB566039315418026C276BF69354130E6AE65CF9315419EEFA776C4643541
170,1520,Boeng Anlong Pring,1,Pursat,Kandieng,Anlong Vil,564,0106000020887F0000010000000103000000010000000C0000009031776D57F917413D9B556F5746354160C3D36B37021841684DF36E7E393541C01E856B3BFD174120DBF96E5C383541A0559F6B7FF717414D840D6FD739354130431C6BC7F017410612146FD9373541808CB96BDFE317413D9B556F283E3541D0D5566C2BE5174120D26F6F1A423541B00C716C77DA1741B896906FDD433541D0D5566C73D217419FCDAA6F9C44354160B1BF6C37D917412DB29D6F00463541201FF46C47EA174120D26F6F014535419031776D57F917413D9B556F57463541
171,1521,Boeng Krang Dongkou,1,Pursat,Kandieng,Anlong Vil,35,0106000020887F0000010000000103000000010000000A000000E01DA768D7A41741575BB16FAC333541E01DA7686FAF174100098A6FDA31354121B07268ABAC1741B896906F6031354140795868779F174110E9B76FA632354190D40968639C174110E9B76F21313541F02FBB67FF9A1741575BB16F912F354190D40968EB9817418004C56F7331354160423E68B3941741A8ADD86FCB33354100E78C68E7961741643BDF6F29353541E01DA768D7A41741575BB16FAC333541
172,1522,Anlong Reang,1,Pursat,Krakor,Kampong Pou,1341,0106000020887F00000100000001030000000100000009000000D0A14576F3141941ADFA5C6D32593541D0B35975DBFB184148BF7D6DD455354140D8F0743FE718419D11A56D0C5635411046257597DD1841F063CC6D98593541F07C3F75FFBE18410824286E405F3541B0EA73758FB91841EE5A426E63613541704694764BE81841D49AE66DE8623541A0C64B777B0219418048BF6D77643541D0A14576F3141941ADFA5C6D32593541
173,1523,Pou Robong,1,Pursat,Krakor,Kampong Pou,1075,0106000020887F0000010000000103000000010000000C00000050FC187313AF1841B7D1006E35513541E0E995727BAB184146B6F36D094E3541500E2D7253921841C4B12E6E184F354190A0F8711386184160764F6E9B4F3541A057CA72CB8D18411804566E95543541BF0E9C738F951841881F636E99593541C0FC87747F9D1841F83A706EB15E3541F07C3F754BA41841B4C8766E1A633541B0EA73758FB91841EE5A426E63613541F07C3F75FFBE18410824286E405F35411058397427B71841E17A146E5958354150FC187313AF1841B7D1006E35513541
174,1524,Moat Prey,1,Pursat,Krakor,Kampong Pou,842,0106000020887F0000010000000103000000010000000A000000106A4D73BFC5184138D6C56D054F3541500E2D723BBA1841C7BAB86D90483541207C61725FB21841607FD96D7B4B3541E0E995727BAB184146B6F36D094E354150FC187313AF1841B7D1006E355135411058397427B71841E17A146E59583541F07C3F75FFBE18410824286E405F35411046257597DD1841F063CC6D9859354150EA047403CD1841F063CC6D18533541106A4D73BFC5184138D6C56D054F3541
175,1525,Ou Ta Prok,2,Pursat,Krakor,Ou Sandan,2951,0106000020887F0000010000000103000000010000000D00000040D8F0743FE718419D11A56D0C563541D0B35975DBFB184148BF7D6DD4553541D0A14576F3141941ADFA5C6D32593541B0EA737537261941903A016D9D4E354140D8F0743F0A194110363C6DAA4F3541FFB27B72D7F0184176711B6D1D413541D044D870CFD6184176711B6D0D393541F00DBE7083C4184138DF4F6D4C3B3541B07BF27057B318417068916DF93F3541500E2D723BBA1841C7BAB86D9048354150EA047403CD1841F063CC6D185335411046257597DD1841F063CC6D9859354140D8F0743FE718419D11A56D0C563541
176,1526,Kampong Prak,3,Pursat,Krakor,Sna Ansa,2394,0106000020887F0000010000000103000000010000000D00000040D8F0743FE718419D11A56D0C563541D0B35975DBFB184148BF7D6DD4553541D0A14576F3141941ADFA5C6D32593541B0EA737537261941903A016D9D4E354140D8F0743F0A194110363C6DAA4F3541FFB27B72D7F0184176711B6D1D413541D044D870CFD6184176711B6D0D393541F00DBE7083C4184138DF4F6D4C3B3541B07BF27057B318417068916DF93F3541500E2D723BBA1841C7BAB86D9048354150EA047403CD1841F063CC6D185335411046257597DD1841F063CC6D9859354140D8F0743FE718419D11A56D0C563541
177,1527,Cham Res,1,Pursat,Kandieng,Srae Sdok,2380,0106000020887F00000100000001030000000100000010000000C08D06701F75174186C95471496935417068916D37431741E7FBA971646035417068916D8B3D174110A5BD71E7603541B0FA5C6DC32A1741D712F27139623541E068006F9B351741482EFF71666A354110FBCB6EE72A1741286519727C6A3541208E7571BB471741B8490C7263773541B069DE717F47174128651972307A354150EA04748F501741C7293A727F86354120FDF675B7591741A86054729B913541E06A2B76875D1741F0D24D728F92354120FDF6754F651741560E2D7288903541807CD0739B5F174100BC057278833541207C617217561741482EFF71817B35413F575B71136317415817B771DD733541C08D06701F75174186C9547149693541
178,153,Preaek Kroh,1,Pursat,Bakan,Me Tuek,4162,0106000020887F0000010000000103000000010000000D00000010B7D18027CA164138F8C274BEDD354170B5157B57421641931804764CC53541205A647BC7341641A0F83176F3C73541A023B97C7B1C16417046947696D03541D07F487F270816414694F676EADE3541C06D3480330D16418E06F0769EE335414092CB7F3B341641D8817376A7DF3541EE5A427E9F77164196218E755FD33541D07F487FFB911641182653751DD83541A0923A818795164188416075CFE23541401361838B5F1641BEC1177608F1354160DC4683CF7E1641A001BC750DEF354110B7D18027CA164138F8C274BEDD3541
179,154,Dey Roneat,1,Pursat,Bakan,Me Tuek,2507,0106000020887F0000010000000103000000010000000900000080C7297AF7F61641857CD0736CB33541E04603782FDE16412041F17313A93541505986784BC11641F08E537421AE3541D122DB7963C71641AC1C5A749CB53541805AD37CB7E3164110583974CBC4354140A4DF7E670E1741AF25E47324CE35411024287EA72817414DF38E7326C83541B035CD7B730B1741A045B673F7BB354180C7297AF7F61641857CD0736CB33541
180,155,Kho;am Samnoh,1,Pursat,Bakan,Me Tuek,1954,0106000020887F0000010000000103000000010000000A000000601058793312174168BC7473B0AC3541516B9A7743FC16414DF38E73D0A33541E04603782FDE16412041F17313A9354180C7297AF7F61641857CD0736CB33541B035CD7B730B1741A045B673F7BB35411024287EA72817414DF38E7326C83541A011A57D7F3C1741166A4D739FC3354150EC2F7BA3221741F8A0677394B63541B047E17A03201741F8A067739EB43541601058793312174168BC7473B0AC3541
181,156,Jen Tay,3,Pursat,Bakan,Me Tuek,8301,0106000020887F000001000000010300000001000000160000007068916D5776164138014D7418773541F0B0506BF7681641C8E53F74296C354160C3D36BC35C16418F5374741B703541F0B0506B5B4B164155C1A874756F354160C3D36B33441641F085C9749172354160B1BF6C4B3C1641B6F3FD74BF783541800D4F6FC75416418C4AEA7448843541A057CA729B651641B6F3FD7480953541D0B359758B701641E09C11759EA2354140B4C8762F7E16416F810475BDA93541E0581777BB8A1641182FDD740DAA354170348077DF8F164160A1D67462AC3541A0B437787B931641182FDD7446B035413090A0781BA416410E4FAF74F0B03541D034EF78ABA916419C33A27444B23541505986781FBE164165AA6074AEAE3541E04603782FDE16412041F17313A93541516B9A7743FC16414DF38E73D0A3354110462575C3C61641905CFE73489A354100C58F715796164180734674158A3541508D976E57891641E6AE2574437B35417068916D5776164138014D7418773541
182,157,Sdock Klouk,1,Pursat,Bakan,Ou Ta Paong,9710,0106000020887F0000010000000103000000010000001500000060CC5D8B3C1316414D840D5F78BE3541BF7D1D78431316411FF46C7660B835417F6ABC74EFE4154138B4C876F4A93541C020B072DBC81541B8AF03777FA1354140696F706BB5154198E61D774E9735417068916D3FB615411CEBE2761289354160D5E76A13AA1541F041CF76AE7C3541500C026B137A15416E3480772C813541C01E856B6B7B154127C286777E833541F09E3C6C1B7A1541506B9A774C87354190438B6CDB6715414082E277328A354160B1BF6C4F631541682BF677718B35410032E66EE778154117D9CE773694354180E92671CB891541A5BDC177659E3541E06A2B766BCB15417E1D387754B33541907EFB7A97EE1541703D0A778BC93541E0B5847CD70D1641C898BB76EFCF3541A023B97C7B1C16417046947696D0354140234A7B673916412FDD247609C7354190900F7A931C16411FF46C765EC2354160CC5D8B3C1316414D840D5F78BE3541
183,158,Samrong Mok Yeak,2,Pursat,Bakan,Ou Ta Paong,6061,0106000020887F00000100000001030000000100000010000000C0FC8774771B1641053411761DA53541800D4F6FD3F91541BEC117760F8C354110FBCB6E63DA1541900F7A761B8C354140D6C56D0FCD1541704694761C8835417068916D3FB615411CEBE2761289354140696F706BB5154198E61D774E973541C020B072DBC81541B8AF03777FA135417F6ABC74EFE4154138B4C876F4A93541BF7D1D78431316411FF46C7660B83541404772793B131641489D807669BF354190900F7A931C16411FF46C765EC2354140234A7B673916412FDD247609C7354170B5157B57421641931804764CC53541F0D9AC7AAB531641151DC975EDC1354170348077933A1641F853E37579B23541C0FC8774771B1641053411761DA53541
184,159,Doung Chhrum,2,Pursat,Bakan,Boeng Bat Kandaol,2616,0106000020887F0000010000000103000000010000000E0000002031086CA3971641A045B673496B3541A0559F6B03951641E8B7AF733F693541F0B0506BF7681641C8E53F74296C35417068916D5776164138014D7418773541508D976E57891641E6AE2574437B354100C58F715796164180734674158A354110462575C3C61641905CFE73489A3541516B9A7743FC16414DF38E73D0A33541703480779B011741204A7B73D2A235416020417153A5164100780B74F986354130B29D6F439A164148EA0474CE7E354130C4B16E4BA216413D0AD773147935417068916DE39B1641857CD0736D7335412031086CA3971641A045B673496B3541
185,171,Moat Khla,1,Siem Reap,Chi Kraeng,Anlong Samnar,4683,0106000020887F0000010000000103000000010000000A000000D0EEC9830F40194116FBCB6E73C33541906E128397541941DE718A6EDDBA3541EFC9C382AB231941B0BFEC6E52BD3541C05B208113ED184110F2416FFBB53541805AD37C3F371941705F076ECA893541007F6A7CB729194198081B6EB5873541F0DBD78183C41841575BB16FAEBF354140136183B7FA1841F6285C6F6CC6354140014D846F331941684DF36EBAC83541D0EEC9830F40194116FBCB6E73C33541
186,1710,Kandaek,5,Siem Reap,Prasat Bakong,Kandaek,2747,0106000020887F0000010000000103000000010000000700000030992A98B37A174140136173AE68364180855A930B79174168BC74737249364170BC7493374A174168B3EA73294A3641C098BB96474A1741AF25E4734C5F36416019E298434A17413D0AD773396C364180E2C7986F8A1741E8C03973326D364130992A98B37A174140136173AE683641
187,1711,Chong Knies,6,Siem Reap,Krong Siem Reab,Chong Knies,7338,0106000020887F00000100000001030000000100000009000000702BF69753DC1641B6F3FD7478653641A0BDC197970D174148E17A7454643641E03D7998234A1741F697DD73AB69364170BC7493374A174168B3EA73294A36413018959497DA1641280F0B752F513641B0E1E9951F6C1641588638766458364130871699C375164105341176396A36416019E2984FB81641D0B35975196A3641702BF69753DC1641B6F3FD7478653641
188,1712,Khniet,7,Siem Reap,Puok,Khnat,1439,0106000020887F0000010000000103000000010000000600000060F5B99A4B421641E561A17698723641B0627F99CF2516414694F676F36A3641403EE899F7231641FF21FD76166D3641709A779CC3DA15415E4BC8779D7936410E2DB29D0BEA154198DD93778D80364160F5B99A4B421641E561A17698723641
189,1713,Krabei Riel,9,Siem Reap,Puok,Krabei Riel,2599,0106000020887F00000100000001030000000100000007000000901804962F6C164158863876815836415F984C95276A164110143F76BE543641704F1E965B351641A8CFD576E0583641B0627F99CF2516414694F676F36A364160F5B99A4B421641E561A1769872364130871699C375164105341176396A3641901804962F6C16415886387681583641
190,1714,Kaev Poar,8,Siem Reap,Puok,Kaev Poar,6134,0106000020887F00000100000001030000000100000009000000403EE899F7231641FF21FD76166D3641704F1E965B351641A8CFD576E058364180D0B3990BCD1541DC460378186B36416019E298DBB215413E795878396636412063EE9A7F5B1541D02B6579646F364120E4839E6793154175029A7883823641A01A2F9DEFE31541C086A777977D3641709A779CC3DA15415E4BC8779D793641403EE899F7231641FF21FD76166D3641
191,1715,Lvea,7,Siem Reap,Puok,Lvea,5381,0106000020887F0000010000000103000000010000000C00000060764F9ECF71154100DE0279C6803641D0073D9B0F4A15419899997972703641C0E3149DB723154197900F7A8F78364120D26F9FCB341541EEEBC079858436417009F9A0FB451541B7627F79CD8C3641A0779CA2934E154160105879D194364150C1A8A4A37015413870CE784FA036414FAF94A5D37C15412E90A078CAA53641B01C5AA4378B154190CB7F7820A03641B04082A2B3B9154120B9FC776698364190D2DEA0B398154120B07278918E364160764F9ECF71154100DE0279C6803641
192,1716,Sasar Sdam,4,Siem Reap,Puok,Sasar Sdam,614,0106000020887F00000100000001030000000100000005000000D0E53FA417031541A0703D7A639A3641205305A313F41441D8F97E7A39943641708A8EA473C3144170B5157B829936414FAF94A5B3CD144167D5E77A129F3641D0E53FA417031541A0703D7A639A3641
193,1717,Sasar Sdam,4,Siem Reap,Puok,Sasar Sdam,614,0106000020887F00000100000001030000000100000009000000708A8EA473C3144170B5157B82993641205305A3E3B9144138234A7B1492364160D3BCA3EBA11441283A927B8A9436410F0BB5A60B9C144170AC8B7B19A2364120C286A7BBA514411D5A647B61A63641F041CFA63FB21441C8073D7BA0A33641A0F831A6F7DB1441A067B37A21A236414FAF94A5B3CD144167D5E77A129F3641708A8EA473C3144170B5157B82993641
194,1718,Prey Chruk,6,Siem Reap,Puok,Prey Chruk,1127,0106000020887F0000010000000103000000010000000700000050C1A8A4EB9E1441E0C7987BDA98364160D3BCA3EBA11441283A927B8A943641400AD7A3C7851441FD87F47B8B94364100780BA4976B14411748507C8C943641B0AF03A7D36B14413411367CFEA136410F0BB5A60B9C144170AC8B7B19A2364150C1A8A4EB9E1441E0C7987BDA983641
195,1719,Pou,1,Siem Reap,Puok,Pou Treay,1199,0106000020887F0000010000000103000000010000000700000030772DA1ABAB1441B81E857BFF883641C064AAA06796144160C3D37B23863641F0D24DA2D36B144188635D7CBC8C364100780BA4D36B14411748507C8A943641709CA2A313A8144100917E7B8A94364180AEB6A2FFAA144100917E7B1190364130772DA1ABAB1441B81E857BFF883641
