﻿lat,long,id,no,district,province,post,contact_name,position,labor,phone,last_update,language,reference
,,232,0,មេសាង,ព្រៃវែង,អធិការដ្ឋាននគរបាល ស្រុកមេសាង,វរសេនីយ៍ឯក នៅ ហាច,អធិការ,ព័ត៌មានពុំអាចរកបាន,097 778 0077,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,233,1,មេសាង,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល ស្វាយជ្រុំ,អនុសេនីយ៍ឯក យិន យាន,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,097 838 2819,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,234,2,មេសាង,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល ត្រពាំងស្រែ,អនុសេនីយ៍ឯក ជឿន ស៊ីថា,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,071 429 4013 ,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,235,3,មេសាង,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល ព្រៃរំដែង,អនុសេនីយ៍ទោ យាន សុខា,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,087 927 267,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,236,4,មេសាង,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល អង្គរសរ,អនុសេនីយ៍ឯក ហាយ ជីវ័ន្ត,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,097 887 7906,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,237,5,មេសាង,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល ច្រេស,អនុសេនីយ៍ឯក វាសនា​ សំអូន,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,096 440 2405,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,238,6,មេសាង,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល ព្រែទទឹង,អនុសេនីយ៍ឯក រី គន្ធា,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,097 838 2817,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,239,7,មេសាង,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល ជីផុច,អនុសេនីយ៍ឯក ឡោ សំបូរ,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,015 592 839,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,240,8,មេសាង,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល ព្រៃឃ្នេស,អនុសេនីយ៍ទោ អ៊ែល ជីវិត,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,092 533 709 ,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,241,0,កំពង់ត្របែក,ព្រៃវែង,អធិការដ្ឋាននគរបាល ស្រុកកំពង់ត្របែក,វរសេនីយ៍ឯក សួន សំអឿន,អធិការ,ព័ត៌មានពុំអាចរកបាន,097 763 9091 ,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,242,1,កំពង់ត្របែក,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល កំពង់ត្របែក,វរសេនីយ៍ត្រី នេត្រ វុទ្ធី,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,068 400 022,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,243,2,កំពង់ត្របែក,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល ប្រាសាទ,អនុសេនីយ៍ឯក វ៉ា សាមុត,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,096 992 0202,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,244,3,កំពង់ត្របែក,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល កន្សោមអក,អនុសេនីយ៍ឯក យុគ ផល្លា,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,016 396 412,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,245,4,កំពង់ត្របែក,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល គោខ្ចក,អនុសេនីយ៍ឯក អ៊ុន សុខុន,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,090 309 191,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,246,5,កំពង់ត្របែក,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល ព្រៃឈរ,អនុសេនីយ៍ឯក ជា សីហា,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,070 791 818,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,247,6,កំពង់ត្របែក,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល ប្រធាតុ,អនុសេនីយ៍ឯក យុគ សារិត,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,016 348 343,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,248,7,កំពង់ត្របែក,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល ជ្រៃ,អនុសេនីយ៍ឯក គាត សារិត,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,096 644 4687,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,249,8,កំពង់ត្របែក,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល អន្សោង,អនុសេនីយ៍ឯក វត សុវណ្ណារិទ្ធ,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,097 838 2321,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,250,9,កំពង់ត្របែក,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល ព្រៃពោន,អនុសេនីយ៍ឯក អុឹម រតនា,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,097 763 7064,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,251,10,កំពង់ត្របែក,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល មាម,អនុសេនីយ៍ទោ វង្ស សារ៉ុន,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,097 200 7776,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,252,11,កំពង់ត្របែក,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល ជាងដែក,អនុសេនីយ៍ឯក អៀង វិទ្យា,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,097 919 9937,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,253,12,កំពង់ត្របែក,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល ពាមចន្ទារ,អនុសេនីយ៍ឯក សេង ស៊ុនលី,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,015 896 174 ,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,254,13,កំពង់ត្របែក,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល ថ្កូវ,អនុសេនីយ៍ទោ ចាន់ សយ,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,097 345 6484 ,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,255,0,ព្រះស្ដេច,ព្រៃវែង,អធិការដ្ឋាននគរបាល ស្រុកព្រះស្ដេច,វរសេនីយ៍ឯក ថៃ សេងហ៊ាង,អធិការ,ព័ត៌មានពុំអាចរកបាន,097 777 8734,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,256,1,ព្រះស្ដេច,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល អង្គររាជ្យ,អនុសេនីយ៍ឯក ពៅ ភីរ៉ា,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,088 499 9016,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,257,2,ព្រះស្ដេច,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល បន្ទាយចក្រី,អនុសេនីយ៍ឯក អុី ហ៊ាត,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,010 444 971,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,258,3,ព្រះស្ដេច,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល បឹងដោល,អនុសេនីយ៍ឯក យ៉ង់ សាកល,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,010 444 969,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,259,4,ព្រះស្ដេច,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល ជៃកំពក,អនុសេនីយ៍ទោ ទូច សារិន,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,015 528 493,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,260,5,ព្រះស្ដេច,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល កំពង់សឹង,អនុសេនីយ៍ឯក ស៊ន់ សារិន,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,010 444 968,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,261,6,ព្រះស្ដេច,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល ក្រាំងស្វាយ,អនុសេនីយ៍ឯក ហាស់ សាម៉ុត,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,010 444 974,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,262,7,ព្រះស្ដេច,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល ល្វា,អនុសេនីយ៍ឯក យ៉ង់ អុន,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,097 666 1552,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,263,8,ព្រះស្ដេច,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល ព្រះស្ដេច,អនុសេនីយ៍ឯក ទុយ រ៉ន,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,088 760 0345,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,264,9,ព្រះស្ដេច,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល រំចេក,អនុសេនីយ៍ឯក អ៊ុម សុភាព,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,061 222 691,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,265,10,ព្រះស្ដេច,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល សេនារាជឧត្ដម,អនុសេនីយ៍ឯក អ៊ុក អូន,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,010 444 973 ,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,266,11,ព្រះស្ដេច,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល រាធរ,អនុសេនីយ៍ឯក គុយ សាវ៉ាត,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,088 368 8337,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,267,0,ពាមរក៍,ព្រៃវែង,អធិការដ្ឋាននគរបាល ស្រុកពាមរក៍,វរសេនីយ៍ឯក សេង ពន្លក,អធិការ,ព័ត៌មានពុំអាចរកបាន,097 778 0083,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,268,1,ពាមរក៍,ព្រៃវែង,"ប៉ុស្ដិ៍រដ្ឋបាល ព្រែកខ្សាយ""ខ""",វរសេនីយ៍ត្រី អ៊ាត អ៊ន,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,097 392 5316,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,269,2,ពាមរក៍,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល ព្រែកកណ្ដៀង,អនុសេនីយ៍ឯក រ៉ាត់ បូរិន,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,071 574 7167,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,270,3,ពាមរក៍,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល អ្នកលឿង,វរសេនីយ៍ត្រី ជិន សុផល,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,016 735 727,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,271,4,ពាមរក៍,ព្រៃវែង,"ប៉ុស្ដិ៍រដ្ឋបាល ព្រែកខ្សាយ""ក""",អនុសេនីយ៍ឯក លី ចាន់ថា,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,097 392 5316,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,272,5,ពាមរក៍,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល បន្លិចប្រាសាទ,អនុសេនីយ៍ឯក នង រុំ,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,097 886 9346,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,273,6,ពាមរក៍,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល ពាមមានជ័យ,អនុសេនីយ៍ឯក ជា ហាក់,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,016 688 229,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,274,7,ពាមរក៍,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល ពាមរក៍,អនុសេនីយ៍ឯក គង់ សយ,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,016 796 733,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,275,8,ពាមរក៍,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល បាបោង,អនុសេនីយ៍ឯក ទុំ សុផាត,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,097 667 0350 ,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,276,0,ពាមជរ,ព្រៃវែង,អធិការដ្ឋាននគរបាល ស្រុកពាមជរ,វរសេនីយ៍ឯក ជា​ ហេង,អធិការ,ព័ត៌មានពុំអាចរកបាន,097 988 4853 ,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,277,1,ពាមជរ,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល ឫស្សីស្រុក,អនុសេនីយ៍ឯក ភែន សុខុន,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,015 744 829,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,278,2,ពាមជរ,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល ព្រែកក្របៅ,អនុសេនីយ៍ឯក ទេព ផល្លា,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,015 629 234 ,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,279,3,ពាមជរ,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល ស្វាយភ្លោះ,អនុសេនីយ៍ឯក អ៊ុត សារឿន,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,067 911 122,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,280,4,ពាមជរ,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល កោះចេក,អនុសេនីយ៍ទោ សំ វ៉ានស៊ី,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,097 626 0111,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,281,5,ពាមជរ,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល ព្រែកសំបួរ,អនុសេនីយ៍ឯក ចាន ចន្ថា,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,069 997 824 ,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,282,6,ពាមជរ,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល កោះរកា,អនុសេនីយ៍ឯក ឡុង ណាត,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,016 533 598,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,283,7,ពាមជរ,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល កោះសំពៅ,អនុសេនីយ៍ឯក កុង ណូន,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,012 978 284 ,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,284,8,ពាមជរ,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល កំពង់ប្រាសាទ,អនុសេនីយ៍ឯក យឹម ហន,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,015 728 379 ,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,285,9,ពាមជរ,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល ក្រាំងតាយ៉ង,អនុសេនីយ៍ត្រី មាន សាមិត្ត,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,016 345 041 ,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
,,286,10,ពាមជរ,ព្រៃវែង,ប៉ុស្ដិ៍រដ្ឋបាល អង្គរអង្គ,វរសេនីយ៍ត្រី ប៉ែន យល់,នាយប៉ុស្តិ៍,ព័ត៌មានពុំអាចរកបាន,015 597 806 ,27.07.2020,Khmer,Police_contact_Prey_Veng__2020.pdf
