SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,EGRNVTNAME_MM,EGRNVTNAME,EGRNHNBVT,EGRNHHNBVT,EGRNCOSTVT,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017011,Myanaung,မြန်အောင်,ရေကျော်ချောင်,Yae Kyaw Chaung,121,121,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017011,Myanaung,မြန်အောင်,ထိန်သေးလေး,Htein Thay Lay,108,108,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017011,Myanaung,မြန်အောင်,ကြက်သွန်ခင်း (မြောက်) ၊ ချောင်းနား,"Kyet Thun Khin (North) , Chaung Nar",108,108,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017011,Myanaung,မြန်အောင်,ထောက်ကျန့်ကွင်း,Htauk Kyant Kwin,166,166,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017012,Kyangin,ကြံခင်း,ဝဲကြီး,Wea Gyi ,85,89,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017012,Kyangin,ကြံခင်း,ကြံတောကျေးရွာ,Kyan Taw Village,101,120,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017012,Kyangin,ကြံခင်း,ကညင်တောကျေးရွာ,Ka Nyin Taw Village,78,78,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017012,Kyangin,ကြံခင်း,နန်းတဲကျေးရွာ,Nan Te Village,109,109,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017012,Kyangin,ကြံခင်း,သဲဖြူကျေးရွာ,Thea Hpyu Village,83,101,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017012,Kyangin,ကြံခင်း,စခမ်းကြီးကျေးရွာ,Sa Khan Gyi Village,82,82,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017012,Kyangin,ကြံခင်း,ရေငံကျေးရွာ,Yae Nan Village,54,61,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,unknown,unknown,unknown,unknown,unknown,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,ပကိတ်ကြီး,Pa Keik Gyi,397,399,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,ဒိုးပတ်,Doe Pat,84,84,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,စစ်ကုန်း,Sit Kone,87,87,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,လင်းဒိုင်း,Lin Daing,91,111,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,လင်းဒိုင်း/ဓနုချောင်း,Lin Daing / Da None Chaung,91,97,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,ချမ်းသာကုန်း,Chan Thar Kone,110,114,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,ကွင်းပေါက်ကြီး,Kone Pauk Gyi,188,198,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,နုံးချောင်း,None Chaung,84,91,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,မြစိမ်းရောင်,Mya Sein Yaung,127,132,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,ကျွဲခြံဝ,Kywe Chan Wa,164,165,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,ခွေးမောင်းချောင်း,Khway Maung Chaung,88,89,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,မရမ်းချောင်း,Ma Yan Chaung,85,87,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,ညောင်တောစု,Nyaung Taw Su,131,131,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,ကွင်းပေါက်ကလေး,Kwin Pauk Ka Lay,115,165,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,တောကြီးစောင်း (အနောက်),Taw Gyi Saung (West),125,149,392.7,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ကျွဲလမ်း,Kywe Lan,201,216,390,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ဇီကုန်း,Zee Kone,98,113,391,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,အစုကြီး,Ah Su Gyi,103,105,392,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,တစ်တီတူး,Tit Ti Tu,117,138,389,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ကမန်းတံခွန်တိုင်,Ka Man Ta Khun Taing,154,206,389,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,လှေဆွဲ,Hlay Swea,71,88,392,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ဥယျာဉ်စု,U Yin Su,152,159,355,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ပျဉ်းမကုန်း,Pyin Ma Kone,138,211,356,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ဆပ်ကွင်း,Sat Kwin,96,105,356,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,သာယာကုန်း ၊ ဗမာစု,"Thar Yar Kone , Bamar Su",167,164,356,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ကျောက်ဝိုင်း,Kyauk Waing,110,133,356,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ရုံးတော ၊ အနောက်တောကြီး,"Yone Taw , Ah Nauk Taw Gyi",123,111,356,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,သဲကုန်း,Thae Kon,124,121,356,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,တကောကံစု,Ta Kaw Kan Su,102,106,354,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ကြက်တညင်ငူ,Kyet Ta Nyin Ngu,128,142,356,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ဂယက်ကြီး ၊ အလယ်စု,"Ga Yet Gyi , Ah Lel Su",159,146,356,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ကန်ကြီးထောင့်,Kan Gyi Daunt,152,150,356,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,သဖန်းပင်ဆိပ်,Tha Hpan Pin Seik,143,147,356,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ကျားနဖူး ၊ ဂျောင်ကြီး,"Kyar Na Hpu , Gyaung Gyi",148,125,329,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ခတ္တိယ,Khat Ti Ya,117,129,356,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,အင်းမ  ၊ သာယာကုန်ုး,"Inn Ma , Thar Yar Kone",127,128,356,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ကွန်တိုင်း,Kun Taing,148,139,323,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ညောင်ဝိုင်းကြီး,Nyaung Waing Gyi,116,120,356,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ဟံသာ ၊ အုန်းပင်စု,"Han Thar , Ohn Pin Su",129,128,356,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,လူကောင်းမွန်,Lu Kaung Mon,107,147,323,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,တကူဆိပ်,Ta Ku Seik,118,132,356,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ညောင်ဝိုင်း,Nyaung Waing,164,175,356,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ဝါးတလုပ်,War Ta Loke,140,148,356,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,သရွတ်ကြီး ၊ ကျုံတာကံစု,"Tha Yut Gyi , Kyon Tar Kan Su",119,116,323,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ကျုံလဟာ,Kyon La Har,108,106,356,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ဉာဏ်တောကွင်း,Nyan Taw Kwin,116,113,356,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ကျုံခရီ,Kyon Kha Yi,125,127,356,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ကံကုန်း,Kan Kone,114,117,356,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ဖိုးအေးချောင်း,Hpoe Aye Chaung,98,113,356,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,လိပ်ပြာကန်,Leik Pyar Kan,121,125,353,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,အစုကြီး,Ah Su Gyi,118,148,353,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,သင်္ဃန်းကုန်း ၊ ကြို့ကုန်း,"Thin Gan Kone , Kyoet Kone",177,141,356,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ကူရွာ,Ku Ywar,134,128,323,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ဖိုးအောင်နီ ၊ ညောင်ချောင်း,"Hpoe Aung Ni , Nyaung Chaung",140,132,356,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ကျံကနိ ၊ ကုလားစု,"Kyon Ka Ni , Ku Lar Su",131,135,323,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ကံစု ၊ ကျုံမရမ်း,"Kan Su , Kyon Ma Yan",101,101,294,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,တံခွန်တိုင်အညာစု ၊ ညောင်ပင်ကုန်း,"Ta Khun Taing Ah Nyar Su , Nyaung Pin Kone",100,100,323,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ကျုံတုံး,Kyon Tone,146,146,323,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ဂုံညှင်းတန်း ၊ ရိုးစောင်း,"Gon Hnyin Tan , Yoe Saung",141,141,294,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ဂုံညှင်းတန်း ,Gon Hnyin Tan,95,95,323,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,တလုပ်ကုန်း ၊ မကျီးကုန်း,"Ta Loke Kone , Ma Gyi Kone",122,128,323,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,မဲဇလီစာဖြူစု,Me Za Li Sar Hpyu Su,91,91,294,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ရှမ်းကွင်း,Shan Kwin,89,95,323,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,လှည်းဆိပ်,Hle Seik,109,109,294,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,အုန်းတောစု,Ohn Taw Su,144,156,323,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,တံတားဦး,Ta Dar U,106,106,294,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ကညင်ကွင်း,Ka Nyin Kwin,99,100,323,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ကျုံတလုပ်,Kyon La Lote,113,113,294,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ကျောင်းစု,Kyaung Su,127,128,323,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ရာဇူရိုး ၊ သက္ကယ်ကုန်း ၊ သုံးအိမ်တန်း ၊ သုံးချက်ထောင်း ၊ ရွှေပြည်ဝင်း,"Yar Zu Yoe , Thet Kei Kone , Thone Ein Tan , Thone Chat Htaung , Shwe Pyay Win",151,159,323,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ကျုံဒရယ်,Kyon Da Yei,106,106,294,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ဒေါင့်ကြီး,Daunt Gyi,118,118,323,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ထန်းတပင်အထက်ပိုင်း ၊ ထန်းတပင်အောက်ပိုင်း,"Htan Ta Pin (Upper) , Htan Ta Pin (Under)",137,137,294,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,လ (မြောက်),La (North),250,242,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,လ (တောင်),La (South),195,204,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,ကညင်ကုန်း,Ka Nyin Kone,103,114,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,သနပ်ဖက်,Tha Nat Hpet,189,189,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,ကျောက်တန်းကြီး,Kyauk Tan Gyi,170,170,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,ညံကွင်း,Nyan Kwin,225,107,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,ပန်းတုံးကွင်း,Pan Tone Kwin,192,192,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,ဘာသာကုန်း,Bar Thar Kone,114,135,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,မင်းဘူးစု,Min Bu Su,142,153,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,လပွတ်ပြေး ၊ လဲပျောက်,"La Put Pyay , Le Pyauk",115,116,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,ဘုန်းကြီးကုန်း,Bone Gyi Kone,114,120,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,ဆင်ခြေယာ,Sin Chay Yar,204,217,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,ရေတွင်းဆိပ်,Yae Twin Seik,109,111,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,ကိုင်းသောင်,Kaing Thaung,120,136,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,ကွင်းချောင်း,Kwin Chaung,145,145,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,ဖျာလိပ်,Hpyar Leik,146,146,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,မဲဇာလီရွာမ,Me Za Li Ywar Ma,179,179,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,ရေနက်ချောင်း,Yae Net Chaung,150,165,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,အရှေ့စု,Ah Shey Su,170,170,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,မြင်းကကုန်း,Myin Ka Kone,110,120,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,စာဖြူစု,Sar Hpyu Su,150,150,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,ကျုံပဒေါ,Kyon Pa Daw,220,220,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,ရွှေကုန်း,Shwe Kone,100,103,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,ကွမ်းသီးချောင်းလေး,Kun Thee Chaung Lay,139,139,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,အဖျားစု,Ah Hpyar Su,112,107,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,အလမန်းကျောင်းစု,Ah La Man Kyaung Su,114,114,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,ညောင်ပင်သာ,Nyaung Pin Thar,115,115,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,ကျွဲလမ်းကြီး,Kywe Lan Gyi,108,108,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,အောက်စု,Auk Su,119,119,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,ကမ်းပြို,Kan Pyo,122,122,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,တယ်ပင်,Tei Pin,102,102,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,ဒုံးဖောင်,Done Hpaung,125,125,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,ပေါက်တိန်းလေး,Pauk Tein Lay,111,116,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,ဘုရင်းဂျီစု,Ba Yin Gyi Su,147,147,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,ငှက်တောင်ချောင်း,Hnget Taung Chaung,113,110,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,ကျောင်းစု ၊ မောင်းဒီး,"Kyaung Su , Maung Dee",131,131,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,ကျုံလတာ,Kyon La Tar,122,122,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,ထီးဝဖလံ,Htee Wa Hpa Lan,140,154,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,တံတားကြီး,Ta Dar Gyi,150,150,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,စစ်ဖက်ချောင်း,Sit Hpat Chaung,178,178,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,မီးသွေးကုန်း,Mee Thway Kone,123,123,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,ရေလယ်သောင်,Yae Lel Thaung,157,157,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,စစ်တန်း,Sit Tan,126,126,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,ကျုံပျော်,Kyon Pyaw,119,119,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,စော်ကဲ,Saw Ke,150,150,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,သရက်တော,Tha Yet Taw,185,185,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,ကရင်စုမြစ်ကလေး,Kayin Su Myit Ka Lay,229,229,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,ကျုံခရာ,Kyon Ka Yar,126,137,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,တာကြီးကုန်း,Tar Gyi Kone,127,128,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,ကျောင်းစု (မြို့ကြီး),Kyaung Su (Myo Gyi),115,111,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,တိုက္ကလား (မြောက်),Taik Ka Lar (North),172,178,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,သစ်ချိုင့်,Thit Chaint,120,120,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,အိုင်ကြီး,Inn Gyi,132,134,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,ကျီးချောင်း,Kyee Chaung,119,121,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,ဝါးတော,War Taw,123,123,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,သစ်ဖြူချောင်း,Thit Hpyu Chaung ,180,170,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,ငုတောချောင်း,Ngu Taw Chaung,120,120,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,ရေတွင်းကုန်း,Yae Twin Kone,152,141,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,လှည်းဆိပ်,Hle Seik,100,100,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,လင်းဆွဲကျွန်း,Lin Swea Kyun,157,140,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,တရုတ်စု,Ta Yoke Su,105,105,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,လမုတန်း,La Mu Tan,242,242,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,ဒိုင်းချောင်း,Daing Chaung,116,116,300,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,ကျုံတုံး,Kyon Tone,107,107,300,
