﻿_id,Procode,Discode,Comcode,ComnameEng,comnameKh,Pollingsta,Party01,Party02,Party03,Party04,Party05,Party06,Party07,Party08,Validvote,Winner,%CPP,%CNRP,%Margin,Referrence
1179,8,801,80101,Ampov Prey,ß?óßƒåß?ûßƒàß?ûßƒÆß?Üßƒâ,8,16,38,11,1764,9,17,2109,19,3983,CNRP,44.289999999999900,52.950000000000000,-8.660000000000000,The_Official_Results_by_Communes_08__10.10.2013.pdf
1180,20,2004,200415,Trapeang Sdau,ß?ÅßƒÆß?Üß?ûß??ßƒåß?äß?ƒßƒÆß?èßƒà,15,35,167,42,2552,,49,2429,61,5335,CPP,47.840000000000000,45.530000000000000,2.310000000000000,The_Official_Results_by_Communes_20__10.10.2013.pdf
1181,9,907,90705,Chi Phat,ß?çß??ß?òß??ß?Å,4,13,9,2,788,,1,66,3,882,CPP,89.340000000000000,7.480000000000000,81.859999999999900,The_Official_Results_by_Communes_09__10.10.2013.pdf
1182,5,503,50304,Pechr Muni,ß?ûßƒüß?çßƒÆß?Üß?ÿß??ß?ôß??,8,16,62,29,1709,26,18,1203,20,3083,CPP,55.430000000000000,39.020000000000000,16.410000000000000,The_Official_Results_by_Communes_05__10.10.2013.pdf
1183,5,507,50704,Krang Ampil,ß?ÇßƒÆß?Üß??ßƒåß?äß?óßƒåß?ûß??ß?¢,12,28,136,35,1899,42,25,2098,47,4310,CNRP,44.060000000000000,48.680000000000000,-4.620000000000000,The_Official_Results_by_Communes_05__10.10.2013.pdf
1184,8,810,81015,Traeuy Sla,ß?ÅßƒÆß?Üß??ß?Öß?ƒßƒÆß?¢ß??,22,62,112,22,2269,44,60,7647,71,10287,CNRP,22.059999999999900,74.340000000000000,-52.280000000000000,The_Official_Results_by_Communes_08__10.10.2013.pdf
1185,8,801,80116,Preaek Slaeng,ß?ûßƒÆß?Üßƒéß?Çß?ƒßƒÆß?¢ßƒéß?ä,6,7,34,6,1428,14,9,1398,24,2920,CPP,48.899999999999900,47.880000000000000,1.030000000000000,The_Official_Results_by_Communes_08__10.10.2013.pdf
1186,8,810,81010,S'ang Phnum,ß?ƒßƒÆß?óß??ß?äß?ùßƒÆß?ôßƒå,16,46,156,20,2829,42,27,4629,63,7812,CNRP,36.210000000000000,59.250000000000000,-23.039999999999900,The_Official_Results_by_Communes_08__10.10.2013.pdf
1187,8,801,80115,Preaek Roka,ß?ûßƒÆß?Üßƒéß?Çß?Üß?Çß??,7,5,37,4,1488,10,9,1531,35,3119,CNRP,47.710000000000000,49.090000000000000,-1.380000000000000,The_Official_Results_by_Communes_08__10.10.2013.pdf
1188,5,506,50613,Traeng Trayueng,ß?ÅßƒÆß?Üßƒéß?äß?ÅßƒÆß?Üß?Öß??ß?ä,31,55,290,54,2993,81,82,5191,88,8834,CNRP,33.880000000000000,58.759999999999900,-24.879999999999900,The_Official_Results_by_Communes_05__10.10.2013.pdf
1189,8,801,80125,Tbaeng,ß?ÅßƒÆß?ößƒéß?ä,5,7,41,3,1867,4,2,781,11,2716,CPP,68.739999999999900,28.760000000000000,39.990000000000000,The_Official_Results_by_Communes_08__10.10.2013.pdf
1190,5,503,50306,Prey Nheat,ß?ûßƒÆß?Üßƒâß?ëß??ß?Åß??,13,20,175,21,2162,27,32,3597,120,6154,CNRP,35.130000000000000,58.450000000000000,-23.320000000000000,The_Official_Results_by_Communes_05__10.10.2013.pdf
1191,8,810,81008,Preaek Koy,ß?ûßƒÆß?Üßƒéß?Çß?éß?Ö,18,55,93,15,1995,21,33,5807,48,8067,CNRP,24.730000000000000,71.980000000000000,-47.250000000000000,The_Official_Results_by_Communes_08__10.10.2013.pdf
1192,5,506,50607,Ou,ß?óß??ß?Ü,20,44,253,35,2752,77,45,3333,68,6607,CNRP,41.649999999999900,50.450000000000000,-8.789999999999990,The_Official_Results_by_Communes_05__10.10.2013.pdf
1193,8,801,80104,Boeng Khyang,ß?öß??ß?äß?üßƒÆß?Öß??ß?ä,8,16,49,6,1688,16,11,2091,41,3918,CNRP,43.079999999999900,53.369999999999900,-10.289999999999900,The_Official_Results_by_Communes_08__10.10.2013.pdf
1194,8,810,81006,Prasat,ß?ößƒÆß?Üß??ß?ƒß??ß?æ,7,11,46,10,934,19,13,1726,12,2771,CNRP,33.710000000000000,62.289999999999900,-28.579999999999900,The_Official_Results_by_Communes_08__10.10.2013.pdf
1195,14,1401,140101,Boeng Preah,ß?öß??ß?äß?ûßƒÆß?Üßƒç,23,38,131,34,2929,,52,4749,91,8024,CNRP,36.500000000000000,59.180000000000000,-22.680000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
1196,5,503,50311,Srang,ß?ƒßƒÆß?Üß?äßƒï,16,22,229,30,2185,59,44,2879,88,5536,CNRP,39.469999999999900,52.009999999999900,-12.539999999999900,The_Official_Results_by_Communes_05__10.10.2013.pdf
1197,5,503,50312,Tuek L'ak,ß?æß??ß?Çß?¢ßƒÆß?óß?Çßƒï,10,10,70,14,1476,19,10,1907,18,3524,CNRP,41.880000000000000,54.109999999999900,-12.230000000000000,The_Official_Results_by_Communes_05__10.10.2013.pdf
1198,8,802,80207,Kokir Thum,ß?éß?éß??ß?Üß?Æßƒå,17,20,52,18,3401,27,23,4476,55,8072,CNRP,42.130000000000000,55.450000000000000,-13.320000000000000,The_Official_Results_by_Communes_08__10.10.2013.pdf
1199,14,1405,140505,Prey Rumdeng,ß?ûßƒÆß?Üßƒâß?Üßƒåß?èßƒüß?ä,16,46,91,18,3343,,22,1388,41,4949,CPP,67.549999999999900,28.050000000000000,39.500000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
1200,21,2102,210208,Lumpong,ß?¢ßƒåß?ûß?äßƒï,11,10,118,23,2191,21,13,2416,32,4824,CNRP,45.420000000000000,50.079999999999900,-4.660000000000000,The_Official_Results_by_Communes_21__10.10.2013.pdf
1201,21,2102,210207,Krang Thnong,ß?ÇßƒÆß?Üß??ßƒåß?äß?ÆßƒÆß?ôß?äßƒï,11,14,144,11,2312,22,18,2670,33,5224,CNRP,44.259999999999900,51.109999999999900,-6.850000000000000,The_Official_Results_by_Communes_21__10.10.2013.pdf
1202,21,2102,210210,Pot Sar,ß?ûß?Åßƒïß?ƒß?Ü,16,19,117,20,3322,23,29,3386,93,7009,CNRP,47.399999999999900,48.310000000000000,-0.910000000000000,The_Official_Results_by_Communes_21__10.10.2013.pdf
1203,21,2102,210212,Tang Doung,ß?Åß??ßƒåß?äß?èß??ß?ä,7,10,95,10,1587,20,16,1380,7,3125,CPP,50.780000000000000,44.159999999999900,6.620000000000000,The_Official_Results_by_Communes_21__10.10.2013.pdf
1204,5,506,50609,Prey Kmeng,ß?ûßƒÆß?Üßƒâß?ÇßƒÆß?ÿßƒüß?ä,5,9,75,10,831,10,13,1025,8,1981,CNRP,41.950000000000000,51.740000000000000,-9.789999999999990,The_Official_Results_by_Communes_05__10.10.2013.pdf
1205,14,1401,140104,Reaks Chey,ß?Üß?ÇßƒÆß?ƒß?çßƒÉß?Ö,14,35,66,18,1988,,20,2646,63,4836,CNRP,41.109999999999900,54.710000000000000,-13.609999999999900,The_Official_Results_by_Communes_14__10.10.2013.pdf
1206,5,503,50302,Chongruk,ß?çß?äßƒÆß?Üß??ß?Ç,19,14,164,28,3427,61,47,3814,96,7651,CNRP,44.789999999999900,49.850000000000000,-5.060000000000000,The_Official_Results_by_Communes_05__10.10.2013.pdf
1207,14,1407,140705,Peam Ro,ß?ûß??ß?ÿß?Üß?Çßƒì,9,13,67,13,1594,,11,1591,56,3345,CPP,47.649999999999900,47.560000000000000,0.090000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
1208,8,810,81004,Kaoh Khsach Tonlea,ß?Çßƒäßƒçß?üßƒÆß?ƒß??ß?àßƒïß?æß?ôßƒÆß?¢ß??,9,8,41,6,1535,14,6,1971,17,3598,CNRP,42.659999999999900,54.780000000000000,-12.119999999999900,The_Official_Results_by_Communes_08__10.10.2013.pdf
1209,20,2004,200404,Angk Prasrae,ß?óß?äßƒÆß?éß?ößƒÆß?Üß?ƒßƒÆß?Üßƒé,9,26,100,27,2061,,25,1596,34,3869,CPP,53.270000000000000,41.250000000000000,12.020000000000000,The_Official_Results_by_Communes_20__10.10.2013.pdf
1210,8,810,81016,Tuek Vil,ß?æß??ß?Çß?£ß??ß?¢,14,27,96,13,1353,19,23,4175,32,5738,CNRP,23.579999999999900,72.760000000000000,-49.180000000000000,The_Official_Results_by_Communes_08__10.10.2013.pdf
1211,20,2004,200405,Chantrei,ß?àß?ôßƒÆß?èßƒÆß?Üß??,13,28,76,21,2313,,25,2535,50,5048,CNRP,45.820000000000000,50.219999999999900,-4.400000000000000,The_Official_Results_by_Communes_20__10.10.2013.pdf
1212,8,805,80501,Kampong Phnum,ß?Çßƒåß?ûß?äßƒïß?ùßƒÆß?ôßƒå,16,30,58,6,2856,25,27,4464,40,7506,CNRP,38.049999999999900,59.469999999999900,-21.420000000000000,The_Official_Results_by_Communes_08__10.10.2013.pdf
1213,9,902,90203,Preaek Khsach,ß?ûßƒÆß?Üßƒéß?Çß?üßƒÆß?ƒß??ß?àßƒï,3,4,13,5,499,,6,160,4,691,CPP,72.209999999999900,23.149999999999900,49.060000000000000,The_Official_Results_by_Communes_09__10.10.2013.pdf
1214,18,1804,180402,Kampong Seila,ß?Çßƒåß?ûß?äßƒïß?ƒß??ß?¢ß??,8,27,55,26,1496,,23,1313,21,2961,CPP,50.520000000000000,44.340000000000000,6.180000000000000,The_Official_Results_by_Communes_18__10.10.2013.pdf
1215,8,810,81014,Ta Lon,ß?Åß??ß?¢ß?ôßƒï,18,37,99,19,2113,38,35,5030,54,7425,CNRP,28.460000000000000,67.739999999999900,-39.289999999999900,The_Official_Results_by_Communes_08__10.10.2013.pdf
1216,21,2102,210204,Kandoeng,ß?Çß?ÄßƒÆß?èß??ß?ä,11,14,140,10,1710,26,20,2471,24,4415,CNRP,38.729999999999900,55.969999999999900,-17.239999999999900,The_Official_Results_by_Communes_21__10.10.2013.pdf
1217,5,506,50602,Choam Sangkae,ß?çß??ßƒåß?ƒß?äßƒÆß?Çßƒé,9,14,137,24,1390,38,29,1615,37,3284,CNRP,42.329999999999900,49.180000000000000,-6.850000000000000,The_Official_Results_by_Communes_05__10.10.2013.pdf
1218,9,901,90101,Andoung Tuek,ß?óß?ÄßƒÆß?èß??ß?äß?æß??ß?Ç,7,17,94,32,1105,,23,611,30,1912,CPP,57.789999999999900,31.960000000000000,25.840000000000000,The_Official_Results_by_Communes_09__10.10.2013.pdf
1219,5,501,50110,Svay Chacheb,ß?ƒßƒÆß?£ß??ß?Öß?àß?àß??ß?ö,15,50,159,43,1263,59,38,1898,53,3563,CNRP,35.450000000000000,53.270000000000000,-17.820000000000000,The_Official_Results_by_Communes_05__10.10.2013.pdf
1220,21,2102,210215,Trapeang Sab,ß?ÅßƒÆß?Üß?ûß??ßƒåß?äß?ƒß??ß?ö,23,36,251,46,5042,48,50,4719,80,10272,CPP,49.079999999999900,45.939999999999900,3.140000000000000,The_Official_Results_by_Communes_21__10.10.2013.pdf
1221,14,1407,140702,Banlich Prasat,ß?öß?ôßƒÆß?¢ß??ß?àß?ößƒÆß?Üß??ß?ƒß??ß?æ,10,12,48,13,1720,,22,1545,24,3384,CPP,50.829999999999900,45.659999999999900,5.170000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
1222,14,1401,140108,Spueu Kha,ß?ƒßƒÆß?ûß??  ß?ü,12,17,101,18,1897,,24,2059,40,4156,CNRP,45.640000000000000,49.539999999999900,-3.900000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
1223,8,810,81005,Krang Yov,ß?ÇßƒÆß?Üß??ßƒåß?äß?Ößƒëß??ß?£,19,51,138,22,5456,44,37,3763,38,9549,CPP,57.140000000000000,39.409999999999900,17.730000000000000,The_Official_Results_by_Communes_08__10.10.2013.pdf
1224,14,1405,140508,Trapeang Srae,ß?ÅßƒÆß?Üß?ûß??ßƒåß?äß?ƒßƒÆß?Üßƒé,22,62,331,32,4868,,55,2974,116,8438,CPP,57.689999999999900,35.250000000000000,22.449999999999900,The_Official_Results_by_Communes_14__10.10.2013.pdf
1225,5,506,50603,Dambouk Rung,ß?èßƒåß?öß??ß?Çß?Üß??ß?ä,9,23,145,24,1030,26,23,1272,13,2556,CNRP,40.299999999999900,49.770000000000000,-9.470000000000000,The_Official_Results_by_Communes_05__10.10.2013.pdf
1226,14,1401,140105,Roung Damrei,ß?Üßƒäß?äß?èßƒåß?Üß??,14,35,158,14,2569,,29,2610,75,5490,CNRP,46.789999999999900,47.539999999999900,-0.750000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
1227,21,2102,210211,Sour Phi,ß?ƒß??ß?Üß?ùß??,9,11,71,17,2297,13,16,2109,33,4567,CPP,50.299999999999900,46.180000000000000,4.120000000000000,The_Official_Results_by_Communes_21__10.10.2013.pdf
1228,14,1407,140706,Preaek Khsay Ka,ß?ûßƒÆß?Üßƒéß?Çß?üßƒÆß?ƒß??ß?Ö ß?Ç,9,10,39,8,1556,,17,1983,30,3643,CNRP,42.710000000000000,54.430000000000000,-11.720000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
1229,5,501,50112,Tuol Sala,ß?æß??ß?¢ß?ƒß??ß?¢ß??,11,20,128,12,1126,25,19,2300,33,3663,CNRP,30.739999999999900,62.789999999999900,-32.049999999999900,The_Official_Results_by_Communes_05__10.10.2013.pdf
1230,21,2102,210202,Champei,ß?àßƒåß?ößƒëß??,8,9,60,5,1360,14,22,2159,21,3650,CNRP,37.259999999999900,59.149999999999900,-21.890000000000000,The_Official_Results_by_Communes_21__10.10.2013.pdf
1231,14,1405,140501,Angkor Sar,ß?óß?äßƒÆß?éß?Üß?ƒß?Ü,18,37,93,24,2531,,35,3157,64,5941,CNRP,42.600000000000000,53.140000000000000,-10.539999999999900,The_Official_Results_by_Communes_14__10.10.2013.pdf
1232,20,2003,200305,Kampong Ampil,ß?Çßƒåß?ûß?äßƒïß?óßƒåß?ûß??ß?¢,5,13,42,6,1270,,5,849,16,2201,CPP,57.700000000000000,38.570000000000000,19.129999999999900,The_Official_Results_by_Communes_20__10.10.2013.pdf
1233,20,2003,200310,Thna Thnong,ß?ÉßƒÆß?ôß??ß?ÆßƒÆß?ôß?äßƒï,8,17,109,47,1672,,22,1209,38,3114,CPP,53.689999999999900,38.820000000000000,14.869999999999900,The_Official_Results_by_Communes_20__10.10.2013.pdf
1234,8,810,81003,Kaoh Khael,ß?Çßƒäßƒçß?üßƒéß?¢,13,22,73,9,1182,9,20,4361,47,5723,CNRP,20.649999999999900,76.200000000000000,-55.549999999999900,The_Official_Results_by_Communes_08__10.10.2013.pdf
1235,5,503,50310,Snam Krapeu,ß?ƒßƒÆß?ôßƒåß?ÇßƒÆß?Üß?ûß??,19,32,200,45,2674,53,49,4205,87,7345,CNRP,36.409999999999900,57.250000000000000,-20.840000000000000,The_Official_Results_by_Communes_05__10.10.2013.pdf
1236,21,2102,210205,Komar Reachea,ß?Çß??ß?ÿß??ß?Üß?Üß??ß?çß??,16,20,209,22,2595,29,37,3154,42,6108,CNRP,42.490000000000000,51.640000000000000,-9.150000000000000,The_Official_Results_by_Communes_21__10.10.2013.pdf
1237,14,1401,140107,Spueu Ka,ß?ƒßƒÆß?ûß??  ß?Ç,14,35,102,23,2721,,26,2661,91,5659,CPP,48.079999999999900,47.020000000000000,1.060000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
1238,9,901,90102,Kandaol,ß?Çß?ÄßƒÆß?èßƒäß?¢,4,14,49,9,489,,14,735,23,1333,CNRP,36.680000000000000,55.140000000000000,-18.449999999999900,The_Official_Results_by_Communes_09__10.10.2013.pdf
1239,20,2003,200302,Thmea,ß?ÆßƒÆß?ÿß??,6,21,42,8,1209,,12,731,12,2035,CPP,59.409999999999900,35.920000000000000,23.489999999999900,The_Official_Results_by_Communes_20__10.10.2013.pdf
1240,21,2102,210203,Doung,ß?èß??ß?ä,10,19,126,17,1474,24,28,3122,50,4860,CNRP,30.329999999999900,64.239999999999900,-33.909999999999900,The_Official_Results_by_Communes_21__10.10.2013.pdf
1241,8,810,81001,Khpob,ß?üßƒÆß?ûß?ö,15,24,90,14,2307,35,34,4360,60,6924,CNRP,33.320000000000000,62.969999999999900,-29.649999999999900,The_Official_Results_by_Communes_08__10.10.2013.pdf
1242,20,2003,200304,Chrung Popel,ß?çßƒÆß?Üß??ß?äß?ûß?ûßƒüß?¢,8,17,64,16,1286,,25,1287,27,2722,CNRP,47.240000000000000,47.280000000000000,-0.040000000000000,The_Official_Results_by_Communes_20__10.10.2013.pdf
1243,14,1401,140102,Cheung Phnum,ß?çß??ß?äß?ùßƒÆß?ôßƒå,12,32,64,8,2405,,21,1931,56,4517,CPP,53.240000000000000,42.750000000000000,10.490000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
1244,20,2005,200508,Doun Sa,ß?èß??ß?ôß?ƒ,12,25,85,22,2857,,17,1463,30,4499,CPP,63.500000000000000,32.520000000000000,30.980000000000000,The_Official_Results_by_Communes_20__10.10.2013.pdf
1245,20,2005,200516,Svay Yea,ß?ƒßƒÆß?£ß??ß?Öß?Öß??,14,32,79,25,2718,,29,2774,57,5714,CNRP,47.570000000000000,48.549999999999900,-0.980000000000000,The_Official_Results_by_Communes_20__10.10.2013.pdf
1246,14,1401,140103,Chheu Kach,ß?êß??ß?Çß??ß?àßƒï,14,15,119,9,2276,,27,2777,83,5306,CNRP,42.890000000000000,52.340000000000000,-9.440000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
1247,5,501,50114,Svay Rumpear,ß?ƒßƒÆß?£ß??ß?Öß?Üßƒåß?ûß??ß?Ü,12,22,196,20,1579,37,38,2592,40,4524,CNRP,34.899999999999900,57.289999999999900,-22.390000000000000,The_Official_Results_by_Communes_05__10.10.2013.pdf
1248,14,1407,140703,Neak Loeang,ß?óßƒÆß?ôß?Çß?¢ß??ß?ä,10,19,44,13,2291,,25,1941,31,4364,CPP,52.500000000000000,44.479999999999900,8.020000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
1249,14,1407,140707,Preaek Khsay Kha,ß?ûßƒÆß?Üßƒéß?Çß?üßƒÆß?ƒß??ß?Ö ß?ü,14,22,89,17,2132,,15,2269,33,4577,CNRP,46.579999999999900,49.570000000000000,-2.990000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
1250,8,805,80506,Preaek Tonloab,ß?ûßƒÆß?Üßƒéß?Çß?æß?ôßƒÆß?¢ß??ß?ößƒï,13,43,75,12,2503,29,26,3765,33,6486,CNRP,38.590000000000000,58.049999999999900,-19.460000000000000,The_Official_Results_by_Communes_08__10.10.2013.pdf
1251,20,2003,200301,Bos Mon,ß?öß??ß?ƒß?ÿß?ô,8,28,59,26,1637,,29,1112,32,2923,CPP,56.000000000000000,38.039999999999900,17.960000000000000,The_Official_Results_by_Communes_20__10.10.2013.pdf
1252,21,2102,210209,Pea Ream,ß?ûß??ß?Üß??ß?ÿ,11,7,250,12,1566,12,16,2897,65,4825,CNRP,32.460000000000000,60.039999999999900,-27.590000000000000,The_Official_Results_by_Communes_21__10.10.2013.pdf
1253,5,503,50303,Moha Ruessei,ß?ÿß?áß??ß?½ß?ƒßƒÆß?ƒß??,14,22,107,19,2218,32,29,3282,58,5767,CNRP,38.460000000000000,56.909999999999900,-18.449999999999900,The_Official_Results_by_Communes_05__10.10.2013.pdf
1254,14,1403,140306,Kou Khchak,ß?éßƒäß?üßƒÆß?àß?Ç,23,56,262,44,3126,,64,4241,114,7907,CNRP,39.530000000000000,53.640000000000000,-14.100000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
1255,5,503,50309,Sdok,ß?ƒßƒÆß?èß??ß?Ç,12,14,104,19,2016,32,26,2295,33,4539,CNRP,44.420000000000000,50.560000000000000,-6.150000000000000,The_Official_Results_by_Communes_05__10.10.2013.pdf
1256,5,501,50115,Preah Khae,ß?ûßƒÆß?Üßƒçß?üßƒé,9,19,105,21,1054,21,28,1629,35,2912,CNRP,36.200000000000000,55.939999999999900,-19.750000000000000,The_Official_Results_by_Communes_05__10.10.2013.pdf
1257,21,2102,210206,Krang Leav,ß?ÇßƒÆß?Üß??ßƒåß?äß?¢ß??ß?£,19,32,192,31,3282,43,33,3403,40,7056,CNRP,46.509999999999900,48.229999999999900,-1.710000000000000,The_Official_Results_by_Communes_21__10.10.2013.pdf
1258,14,1409,140905,Kampong Soeng,ß?Çßƒåß?ûß?äßƒïß?ƒß??ß?ä,19,39,294,33,2845,,42,3365,62,6680,CNRP,42.590000000000000,50.369999999999900,-7.780000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
1259,20,2003,200306,Meun Chey,ß?ÿßƒëß??ß?ôß?çßƒÉß?Ö,9,26,121,23,1653,,28,1720,52,3623,CNRP,45.630000000000000,47.469999999999900,-1.850000000000000,The_Official_Results_by_Communes_20__10.10.2013.pdf
1260,21,2102,210201,Chambak,ß?àßƒåß?öß?Çßƒï,20,16,256,23,3265,20,21,3667,42,7310,CNRP,44.659999999999900,50.159999999999900,-5.500000000000000,The_Official_Results_by_Communes_21__10.10.2013.pdf
1261,8,810,81007,Preaek Ambel,ß?ûßƒÆß?Üßƒéß?Çß?óßƒåß?öß??ß?¢,29,42,156,35,3131,64,51,8669,84,12232,CNRP,25.600000000000000,70.870000000000000,-45.270000000000000,The_Official_Results_by_Communes_08__10.10.2013.pdf
1262,5,501,50102,Kat Phluk,ß?Çß??ß?Åßƒïß?ùßƒÆß?¢ß??ß?Ç,9,36,229,25,1042,42,34,2027,37,3472,CNRP,30.010000000000000,58.380000000000000,-28.370000000000000,The_Official_Results_by_Communes_05__10.10.2013.pdf
1263,14,1401,140106,Sdau Kaong,ß?ƒßƒÆß?èßƒàß?Çßƒäß?ä,19,28,110,24,2072,,45,3022,90,5391,CNRP,38.430000000000000,56.060000000000000,-17.620000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
1264,21,2102,210214,Trapeang Krasang,ß?ÅßƒÆß?Üß?ûß??ßƒåß?äß?ÇßƒÆß?Üß?ƒß??ßƒåß?ä,17,23,255,20,1908,19,26,3060,27,5338,CNRP,35.740000000000000,57.320000000000000,-21.579999999999900,The_Official_Results_by_Communes_21__10.10.2013.pdf
1265,8,804,80408,Pouthi Ban,ß?ûßƒäß?Æß??ßƒìß?öß??ß?ô,14,15,66,13,1660,24,47,3981,35,5841,CNRP,28.420000000000000,68.159999999999900,-39.740000000000000,The_Official_Results_by_Communes_08__10.10.2013.pdf
1266,8,804,80407,Leuk Daek,ß?¢ß??ß?Çß?èßƒéß?Ç,20,29,115,23,2606,33,39,4896,60,7801,CNRP,33.409999999999900,62.759999999999900,-29.359999999999900,The_Official_Results_by_Communes_08__10.10.2013.pdf
1267,20,2005,200513,Svay Angk,ß?ƒßƒÆß?£ß??ß?Öß?óß?äßƒÆß?é,9,5,35,23,1784,,8,1244,21,3120,CPP,57.180000000000000,39.869999999999900,17.309999999999900,The_Official_Results_by_Communes_20__10.10.2013.pdf
1268,21,2106,210604,Char,ß?àß??ß?Ü,15,15,96,15,1923,36,20,3146,51,5302,CNRP,36.270000000000000,59.340000000000000,-23.070000000000000,The_Official_Results_by_Communes_21__10.10.2013.pdf
1269,5,503,50307,Prey Vihear,ß?ûßƒÆß?Üßƒâß?£ß??ß?áß??ß?Ü,15,29,165,34,1955,44,37,2906,87,5257,CNRP,37.189999999999900,55.280000000000000,-18.090000000000000,The_Official_Results_by_Communes_05__10.10.2013.pdf
1270,20,2005,200501,Angk Ta Sou,ß?óß?äßƒÆß?éß?Åß??ß?ƒß??,9,11,70,12,1807,,11,1415,23,3349,CPP,53.960000000000000,42.250000000000000,11.699999999999900,The_Official_Results_by_Communes_20__10.10.2013.pdf
1271,20,2003,200308,Sangkae,ß?ƒß?äßƒÆß?Çßƒé,8,13,74,18,1590,,15,915,25,2650,CPP,60.000000000000000,34.530000000000000,25.469999999999900,The_Official_Results_by_Communes_20__10.10.2013.pdf
1272,14,1403,140305,Kansoam Ak,ß?Çß?ôßƒÆß?ƒßƒäß?ÿß?óß?Ç,15,43,151,21,2128,,57,2899,57,5356,CNRP,39.729999999999900,54.130000000000000,-14.400000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
1273,20,2003,200309,Svay Chek,ß?ƒßƒÆß?£ß??ß?Öß?àßƒüß?Ç,8,24,86,20,1411,,14,1337,42,2934,CPP,48.090000000000000,45.570000000000000,2.520000000000000,The_Official_Results_by_Communes_20__10.10.2013.pdf
1274,21,2102,210213,Tnaot,ß?ÅßƒÆß?ôßƒäß?Å,10,14,110,6,1584,17,21,2873,46,4671,CNRP,33.909999999999900,61.509999999999900,-27.600000000000000,The_Official_Results_by_Communes_21__10.10.2013.pdf
1275,5,501,50113,Kak,ß?Çß?Çßƒï,10,11,93,15,1188,11,20,1652,42,3032,CNRP,39.180000000000000,54.490000000000000,-15.300000000000000,The_Official_Results_by_Communes_05__10.10.2013.pdf
1276,14,1406,140607,Preaek Krabau,ß?ûßƒÆß?Üßƒéß?Çß?ÇßƒÆß?Üß?ößƒà,8,8,25,8,969,,15,1598,7,2630,CNRP,36.840000000000000,60.759999999999900,-23.920000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
1277,14,1409,140910,Rumchek,ß?Üßƒåß?àßƒüß?Ç,23,59,238,22,2362,,62,5180,95,8018,CNRP,29.460000000000000,64.599999999999900,-35.149999999999900,The_Official_Results_by_Communes_14__10.10.2013.pdf
1278,21,2107,210707,Rovieng,ß?Üß?£ßƒÇß?ä,25,33,688,31,3398,56,44,5821,62,10133,CNRP,33.530000000000000,57.450000000000000,-23.910000000000000,The_Official_Results_by_Communes_21__10.10.2013.pdf
1279,14,1406,140601,Angkor Angk,ß?óß?äßƒÆß?éß?Üß?óß?äßƒÆß?é,8,10,65,9,992,,15,1593,20,2704,CNRP,36.689999999999900,58.909999999999900,-22.230000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
1280,20,2005,200517,Thlok,ß?ÆßƒÆß?¢ß?Ç,8,36,55,25,1468,,17,1155,35,2791,CPP,52.600000000000000,41.380000000000000,11.210000000000000,The_Official_Results_by_Communes_20__10.10.2013.pdf
1281,20,2003,200307,Pong Tuek,ß?ûß?äß?æß??ß?Ç,10,26,147,27,2501,,27,1128,28,3884,CPP,64.390000000000000,29.039999999999900,35.350000000000000,The_Official_Results_by_Communes_20__10.10.2013.pdf
1282,20,2007,200702,Koki Saom,ß?éß?éß??ß?ƒßƒäß?ÿ,10,20,96,26,2018,,26,1554,33,3773,CPP,53.490000000000000,41.189999999999900,12.300000000000000,The_Official_Results_by_Communes_20__10.10.2013.pdf
1283,5,501,50104,Pheakdei,ß?ùß?ÇßƒÆß?èß??,7,24,109,35,922,45,37,1012,21,2205,CNRP,41.810000000000000,45.899999999999900,-4.080000000000000,The_Official_Results_by_Communes_05__10.10.2013.pdf
1284,8,805,80505,Preaek Dach,ß?ûßƒÆß?Üßƒéß?Çß?èß??ß?àßƒï,9,13,41,18,1897,15,30,2241,18,4273,CNRP,44.399999999999900,52.450000000000000,-8.050000000000000,The_Official_Results_by_Communes_08__10.10.2013.pdf
1285,14,1409,140907,Lvea,ß?¢ßƒÆß?£ß??,12,21,84,10,1665,,28,2552,51,4411,CNRP,37.750000000000000,57.859999999999900,-20.109999999999900,The_Official_Results_by_Communes_14__10.10.2013.pdf
1286,21,2106,210607,Kdanh,ß?ÇßƒÆß?èß??ß?ëßƒï,10,11,100,9,1517,17,19,2358,22,4053,CNRP,37.430000000000000,58.180000000000000,-20.750000000000000,The_Official_Results_by_Communes_21__10.10.2013.pdf
