﻿_id,Date,Confirmed,Recovered,Death,new confirmed,new recovered,new death,Source
686,2021-12-07T00:00:00,120300,116655,2971,14,13,4,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
687,2021-12-08T00:00:00,120312,116668,2974,12,13,3,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
688,2021-12-09T00:00:00,120327,116680,2978,15,12,4,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
689,2021-12-10T00:00:00,120343,116695,2982,16,15,4,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
690,2021-12-11T00:00:00,120355,116708,2985,12,13,3,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
691,2021-12-12T00:00:00,120370,116720,2989,15,12,4,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
692,2021-12-13T00:00:00,120382,116734,2992,12,14,3,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
693,2021-12-14T00:00:00,120390,116746,2995,8,12,3,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
694,2021-12-15T00:00:00,120397,116759,2998,7,13,3,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
695,2021-12-16T00:00:00,120405,116771,3001,8,12,3,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
696,2021-12-17T00:00:00,120410,116782,3003,5,11,2,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
697,2021-12-18T00:00:00,120416,116792,3005,6,10,2,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
698,2021-12-19T00:00:00,120423,116803,3005,7,11,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
699,2021-12-20T00:00:00,120427,116815,3005,4,12,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
700,2021-12-21T00:00:00,120430,116824,3006,3,9,1,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
701,2021-12-22T00:00:00,120434,116834,3006,4,10,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
702,2021-12-23T00:00:00,120440,116845,3007,6,11,1,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
703,2021-12-24T00:00:00,120445,116853,3008,5,8,1,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
704,2021-12-25T00:00:00,120449,116861,3008,4,8,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
705,2021-12-26T00:00:00,120464,116874,3009,15,13,1,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
706,2021-12-27T00:00:00,120469,116885,3010,5,11,1,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
707,2021-12-28T00:00:00,120473,116894,3011,4,9,1,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
708,2021-12-29T00:00:00,120487,116907,3012,14,13,1,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
709,2021-12-30T00:00:00,120493,116917,3012,6,10,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
