﻿_id,list_of_gazetter_code_for__banteay_meanchey,unsafe_,unsafe__2,unsafe__3,unsafe__4,unsafe__5,unsafe__6
664,ឃុំ,10904,អូរស្រឡៅ,Ou Sralau,,,
665,ភូមិ,1090401,អូរស្រឡៅ,Ou Sralau,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
666,ភូមិ,1090402,ភ្នំកៅបី,Phnum Kaubei,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
667,ភូមិ,1090403,កណ្ដោល,Kandaol,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
668,ភូមិ,1090404,ឈើទាល,Chheu Teal,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
669,ភូមិ,1090405,បឹងរាំង,Bueng Reang,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
670,ភូមិ,1090406,ស្វាយព្រៃ,Svay Prey,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
671,ភូមិ,1090407,ចាន់គីរី,Chan Kiri,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
672,ភូមិ,1090408,ថ្មី,Thmei,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
673,ឃុំ,10905,ទួលពង្រ,Tuol Pongro,,,
674,ភូមិ,1090501,ទួលពង្រ,Tuol Pongro,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
675,ភូមិ,1090502,កោះស្នួល,Kaoh Snuol,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
676,ភូមិ,1090503,ខ្លាងាប់,Khla Ngoab,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
677,ភូមិ,1090504,បន្ទាយទី១,Banteay Ti Muoy,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
678,ភូមិ,1090505,សន្ដិភាព,Santepheap,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
679,ភូមិ,1090506,អូរអំពិល,Ou Ampil,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
680,ភូមិ,1090507,រស្មីមានជ័យ,Reaksmei Meanchey,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
681,ភូមិ,1090508,អភិវឌ្ឍន៌,Akphivat,ប្រកាសលេខ ៣៥០៨ ប្រ.ក,បំបែកចេញពីភូមិបន្ទាយទី១,
682,ភូមិ,1090509,ទួលប្រាសាទ,Toul Prasat,ប្រកាសលេខ ៣៥០៨ ប្រ.ក,បំបែកចេញពីភូមិអូរអំពិល,
683,ភូមិ,1090510,ស្រឡៅជ្រុំ,Sralau Chrum,ប្រកាសលេខ ៣៥០៨ ប្រ.ក,បំបែកចេញពីភូមិអូរអំពិល,
684,ភូមិ,1090511,បឹងឈូក,Boeng Chhouk,ប្រកាសលេខ ៣៥០៨ ប្រ.ក,បំបែកចេញពីភូមិរស្មីមានជ័យ,
685,ភូមិ,1090512,អូរកេស,Ou Kes,ប្រកាសលេខ ៣៥០៨ ប្រ.ក,បំបែកចេញពីភូមិរស្មីមានជ័យ,
686,ឃុំ,10906,តាគង់,Ta Kong,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
687,ភូមិ,1090601,ចែងម៉ែង,Chaeng Maeng,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
688,ភូមិ,1090602,បល្ល័ង្គ,Ballangk,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
689,ភូមិ,1090603,ប៉ោយអង្គរ,Paoy Angkor,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
690,ភូមិ,1090604,ស្រះភ្លោះ,Srah Phluoh,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
691,ភូមិ,1090605,ខ្ជាយ,Kcheay,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
692,ភូមិ,1090606,តាគង់,Ta Kong,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
693,ក្រុង,110,ប៉ោយប៉ែត,Paoy Paet,អនុក្រឹត្យលេខ ២៣២អនក្រ.បក,អនុក្រឹត្យលេខ ២៣២អនក្រ.បក ស្តីពីការបង្កើត ក្រុងប៉ោយប៉ែត នៃខេត្តបន្ទាយមានជ័យ,
694,សង្កាត់,11001,និមិត្ដ,Nimitt,,,
695,ភូមិ,1100101,និមិត្ដ ១,Nimitt Muoy,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
696,ភូមិ,1100102,និមិត្ដ ២,Nimitt Pir,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
697,ភូមិ,1100103,និមិត្ដ ៣,Nimitt Bei,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
698,ភូមិ,1100104,និមិត្ដ ៤,Nimitt Buon,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
699,ភូមិ,1100105,អូរជ្រៅ,Ou Chrov,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
700,ភូមិ,1100106,ដុងអារញ្ញ,Dong Aranh,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
701,ភូមិ,1100107,សូរិយា,Souriya,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
702,ភូមិ,1100108,និមិត្ដថ្មី,Nimitt Thmei,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
703,ភូមិ,1100110,ថ្មសិន,Thma Sen,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
704,ភូមិ,1100111,អន្លង់ស្វាយ,Anlong Svay,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
705,ភូមិ,1100112,កូនដំរី,Koun Damrei,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
706,ភូមិ,1100113,កូបធំ,Koub Thum,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
707,ភូមិ,1100114,រស្មីសាមគ្គី,Reaksmei Sameakki,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
708,ភូមិ,1100115,រស្មីសេរីភាព,Reaksmei Serei Pheap,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
709,ភូមិ,1100116,សុខសាន្ដ្ដ,Sokhsan,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
710,សង្កាត់,11002,ប៉ោយប៉ែត,Paoy Paet,,,
711,ភូមិ,1100202,បាលិលេយ្យ១,Baliley 1,ប្រកាសលេខ ១០១៥ ប្រ.ក,Prakas 1015 on 24 May 2011 Chang Name from Baliley 1 បាលិលេយ្យ,
712,ភូមិ,1100209,ទួលប្រាសាទ,Tuol Prasat,ប្រកាសលេខ ៤៩៣ ប្រ.ក,,
713,ភូមិ,1100218,បាលិលេយ្យ២,Baliley 2,ប្រកាសលេខ ១០១៥ ប្រ.ក,បំបែកចេញពីភូមិ បាលិលេយ្យ១,
714,ភូមិ,1100219,មិត្តភាព,Mittapheap,ប្រកាសលេខ ១០១៥ ប្រ.ក,បំបែកចេញពីភូមិ បាលិលេយ្យ១,
715,ភូមិ,1100220,ចាន់គីរី,Chan Kiri,ប្រកាសលេខ ១០១៥ ប្រ.ក,បំបែកចេញពីភូមិ បាលិលេយ្យ១,
716,ភូមិ,1100223,ទំនប់ក៥,Tumnob Kor 5,ប្រកាសលេខ ១០១៥ ប្រ.ក,បំបែកចេញពីភូមិ ទួលប្រាសាទ,
717,សង្កាត់,11003,ផ្សារកណ្តាល,Phsar Kandal,អនុក្រឹត្យ ១០២ ថ្ងៃទី ៣១ ឧសភា ២០១១ សង្កាត់,អនុក្រឹត្យ ១០២ ថ្ងៃទី ៣១ ឧសភា ២០១១ សង្កាត់,
718,ភូមិ,1100301,ផ្សារកណ្តាល,Phsar Kandal,ប្រកាសលេខ ១០១៥ ប្រ.ក,បំបែកចេញពីភូមិ គីឡូលេខ៤ និង អនុក្រឹត្យ ១០២ ថ្ងៃទី ៣១ ឧសភា ២០១១ ប្តូរទៅសង្កាត់ថ្មី,
719,ភូមិ,1100302,គីឡូលេខបួន,Kilou Lekh Buon,ប្រកាសលេខ ៤៩៣ ប្រ.ក,អនុក្រឹត្យ ១០២ ថ្ងៃទី ៣១ ឧសភា ២០១១,
720,ភូមិ,1100303,ប្រជាធម្មលិច,Prachear Thoam Lech,ប្រកាសលេខ ១០១៥ ប្រ.ក,Prakas 1015 on 24 May 2011 Chang Name from Prachear Thoam ប្រជាធម្ម  និង អនុក្រឹត្យ ១០២ ថ្ងៃទី ៣១ ឧសភា ២០១១ ប្តូរទៅសង្កាត់ថ្មី,
721,ភូមិ,1100309,អណ្ដូងថ្មមាស,Andoung Thma Meas,ប្រកាសលេខ ៤៩៣ ប្រ.ក,អនុក្រឹត្យ ១០២ ថ្ងៃទី ៣១ ឧសភា ២០១១,
722,ភូមិ,1100310,ស្ទឹងបត់,Stueng Bat,ប្រកាសលេខ ៤៩៣ ប្រ.ក,អនុក្រឹត្យ ១០២ ថ្ងៃទី ៣១ ឧសភា ២០១១,
723,សង្កាត់,11004,អូរជ្រៅ,Ou Chrov,អនុក្រឹត្យ ១៥៦ថ្ងៃទី ២០ សីហា ២០២១,សង្កាត់ថ្មីកាត់ភូមិពីសង្កាត់ប៉ោយប៉ែត,
724,ភូមិ,1100401,អូរជ្រៅ,Ou Chrov,អនុក្រឹត្យ ១៥៦ថ្ងៃទី ២០ សីហា ២០២១,សង្កាត់ថ្មីកាត់ភូមិពីសង្កាត់ប៉ោយប៉ែត,
725,ភូមិ,1100402,ក្បាលកោះ,Kbal Koh,អនុក្រឹត្យ ១៥៦ថ្ងៃទី ២០ សីហា ២០២១,សង្កាត់ថ្មីកាត់ភូមិពីសង្កាត់ប៉ោយប៉ែត,
726,ភូមិ,1100403,ក្បាលស្ពាន១,Kbal Spean​ 1,អនុក្រឹត្យ ១៥៦ថ្ងៃទី ២០ សីហា ២០២១,សង្កាត់ថ្មីកាត់ភូមិពីសង្កាត់ប៉ោយប៉ែត,
727,ភូមិ,1100404,ក្បាលស្ពាន២,Kbal Spean 2,អនុក្រឹត្យ ១៥៦ថ្ងៃទី ២០ សីហា ២០២១,សង្កាត់ថ្មីកាត់ភូមិពីសង្កាត់ប៉ោយប៉ែត,
728,ភូមិ,1100405,សាមគ្គីមានជ័យ,Samaki Mean Chey,អនុក្រឹត្យ ១៥៦ថ្ងៃទី ២០ សីហា ២០២១,សង្កាត់ថ្មីកាត់ភូមិពីសង្កាត់ប៉ោយប៉ែត,
729,ភូមិ,1100406,ព្រៃព្រិច,Prey Prech,អនុក្រឹត្យ ១៥៦ថ្ងៃទី ២០ សីហា ២០២១,សង្កាត់ថ្មីកាត់ភូមិពីសង្កាត់ប៉ោយប៉ែត,
730,ភូមិ,1100407,ប៉ោយប៉ែត,Poay Pet,អនុក្រឹត្យ ១៥៦ថ្ងៃទី ២០ សីហា ២០២១,សង្កាត់ថ្មីកាត់ភូមិពីសង្កាត់ប៉ោយប៉ែត,
731,សង្កាត់,11005,អូរឫស្សី,Ou Reusey,អនុក្រឹត្យ ១៥៧ថ្ងៃទី ២០ សីហា ២០២១,សង្កាត់ថ្មីកាត់ភូមិពីសង្កាត់ផ្សារកណ្តាល,
732,ភូមិ,1100501,អូរឬស្សី,Ou Ruessei,អនុក្រឹត្យ ១៥៧ថ្ងៃទី ២០ សីហា ២០២១,សង្កាត់ថ្មីកាត់ភូមិពីសង្កាត់ផ្សារកណ្តាល,
733,ភូមិ,1100502,ប្រជាធម្មកើត,Prachea Thorm Kaeut,អនុក្រឹត្យ ១៥៧ថ្ងៃទី ២០ សីហា ២០២១,សង្កាត់ថ្មីកាត់ភូមិពីសង្កាត់ផ្សារកណ្តាល,
734,ភូមិ,1100503,ទួលពង្រ,Tuol Pongro,អនុក្រឹត្យ ១៥៧ថ្ងៃទី ២០ សីហា ២០២១,សង្កាត់ថ្មីកាត់ភូមិពីសង្កាត់ផ្សារកណ្តាល,
735,ភូមិ,1100504,អូរនាង,Ou Neang,អនុក្រឹត្យ ១៥៧ថ្ងៃទី ២០ សីហា ២០២១,សង្កាត់ថ្មីកាត់ភូមិពីសង្កាត់ផ្សារកណ្តាល,
736,ភូមិ,1100505,ព្រៃគុប,Prey Kub,អនុក្រឹត្យ ១៥៧ថ្ងៃទី ២០ សីហា ២០២១,សង្កាត់ថ្មីកាត់ភូមិពីសង្កាត់ផ្សារកណ្តាល,
