﻿_id,OBJECTID,grid_code,ISO3,PARISO3,CTYPE,AREA_KM2,AREA_M2,the_geom
50984,1370877,1,MMR,MMR,Single,1.6319066,1.6319066e+06,0106000020E6100000130000000103000000010000000B000000F4FF3114DA805740A08494449B2E3340BC3CF99BE0805740001E5B5A832E3340484CD5B2DF805740001E5B5A832E3340484CD5B2DF8057404092C17A712E3340E437535BC98057404092C17A712E3340E437535BC9805740001E5B5A832E3340F8D46CE3C4805740001E5B5A832E3340F8D46CE3C4805740B0A9F439952E33400872866BC0805740B0A9F439952E33400872866BC0805740A0CFF4179C2E3340F4FF3114DA805740A08494449B2E3340010300000001000000050000006036D203B3805740B0A9F439952E334074D3EB8BAE805740B0A9F439952E334074D3EB8BAE805740A07131AB9C2E33406036D203B3805740204962869C2E33406036D203B3805740B0A9F439952E334001030000000100000004000000581930C2A0805740E0809219A72E3340DC3451AC9C805740E0809219A72E3340DC3451AC9C805740304CF6E1B62E3340581930C2A0805740E0809219A72E334001030000000100000007000000CC726EBA95805740E0E444B6D12E3340B870C6219C805740A00C2CF9B82E33404896B6CC8A805740A00C2CF9B82E33404896B6CC8A8057405098C5D8CA2E33407820CF54868057405098C5D8CA2E33407820CF54868057405057C904D22E3340CC726EBA95805740E0E444B6D12E334001030000000100000004000000746DF75E1B805740E0E9CD36242F33400806499F16805740E0E9CD36242F33400806499F16805740707CE44B322F3340746DF75E1B805740E0E9CD36242F334001030000000100000004000000942B04581580574090756716362F3340389061271280574090756716362F3340389061271280574000CF208C3F2F3340942B04581580574090756716362F334001030000000100000004000000B8E910510F805740500101F6472F33404C2D7BAF0D805740500101F6472F33404C2D7BAF0D80574010D658CC4C2F3340B8E910510F805740500101F6472F334001030000000100000004000000D8A71D4A09805740008D9AD5592F334060CA943709805740008D9AD5592F334060CA94370980574020DD900C5A2F3340D8A71D4A09805740008D9AD5592F334001030000000100000004000000947A7F1EEB7F574000F6D5F2D62F334020F045F0E97F574000F6D5F2D62F334020F045F0E97F574090CB173F03303340947A7F1EEB7F574000F6D5F2D62F334001030000000100000025000000F4B21031C67F5740E093BF0972313340F4B21031C67F5740F030884A4E313340E015F7A8CA7F5740F030884A4E313340E015F7A8CA7F574040A5EE6A3C313340CC78DD20CF7F574040A5EE6A3C313340CC78DD20CF7F57408019558B2A3133408851AB10D87F57408019558B2A3133408851AB10D87F57405042B7AB1831334078B49188DC7F57405042B7AB1831334078B49188DC7F574090B61DCC06313340B8CD7905E37F574090B61DCC063133408CB7ABB0E97F5740A0E4A6910C303340348D5F78E57F5740A0E4A6910C303340348D5F78E57F57409047DE503030334064177800E17F57409047DE503030334064177800E17F574040D377304230334078B49188DC7F574040D377304230334078B49188DC7F5740005F1110543033408851AB10D87F5740005F1110543033408851AB10D87F57403036AFEF6530334078B49188DC7F57403036AFEF6530334078B49188DC7F5740A04DE2AE893033408851AB10D87F5740A04DE2AE893033408851AB10D87F574050D97B8E9B303340BCDBC398D37F574050D97B8E9B303340BCDBC398D37F574090B0196EAD303340E015F7A8CA7F574090B0196EAD303340E015F7A8CA7F5740403CB34DBF303340F4B21031C67F5740403CB34DBF303340F4B21031C67F574090B61DCC06313340243D29B9C17F574090B61DCC06313340243D29B9C17F574040A5EE6A3C31334038DA4241BD7F574040A5EE6A3C31334038DA4241BD7F5740A0BC212A60313340243D29B9C17F5740A0BC212A60313340243D29B9C17F5740E093BF0972313340F4B21031C67F5740E093BF09723133400103000000010000001B0000004C0D638EC27F574090EC16FD78343340003A7295C87F5740E0D475BF42333340F4B21031C67F5740E0D475BF42333340F4B21031C67F5740A0FDD7DF30333340243D29B9C17F5740A0FDD7DF30333340243D29B9C17F5740F0713E001F33334038DA4241BD7F5740F0713E001F33334038DA4241BD7F574040E6A4200D3333404C775CC9B87F574040E6A4200D3333404C775CC9B87F5740501A32446C3233405C147651B47F5740501A32446C3233405C147651B47F5740A08E98645A323340909E8ED9AF7F5740A08E98645A323340909E8ED9AF7F5740E06B3AA2C53233405C147651B47F5740E06B3AA2C53233405C147651B47F5740F0713E001F333340909E8ED9AF7F5740F0713E001F333340909E8ED9AF7F57404055E49BE33333405C147651B47F57404055E49BE33333405C147651B47F5740D0A6ECF93C343340909E8ED9AF7F5740D0A6ECF93C343340909E8ED9AF7F5740E0ACF057963433405C147651B47F5740E0ACF057963433405C147651B47F574050C42317BA343340FCD3FAE6B47F574050C42317BA343340DC5DEFEAB47F5740C08D065DB33433404C0D638EC27F574090EC16FD7834334001030000000100000013000000F05C020414825740307FF5FA0B3C3340F05C020414825740E0B0C92ED93B3340DCBFE87B18825740E0B0C92ED93B3340DCBFE87B188257408099966FB53B3340C822CFF31C8257408099966FB53B3340C822CFF31C82574040C2F88FA33B3340F05C02041482574040C2F88FA33B3340F05C02041482574090365FB0913B334020E71A8C0F82574090365FB0913B334020E71A8C0F825740201F2CF16D3B3340F05C020414825740201F2CF16D3B3340F05C020414825740F0478E115C3B3340DCBFE87B18825740F0478E115C3B3340DCBFE87B1882574030BCF4314A3B3340C822CFF31C82574030BCF4314A3B3340C822CFF31C825740004E4EE59B3A3340CCEF72B30D82574060FDD747143B334044DF538F0D825740909AAB6AF23B3340F05C020414825740307FF5FA0B3C33400103000000010000000500000058046BAE707F574080711108093D334024870AD36C7F574080711108093D334024870AD36C7F5740F08844C72C3D3340D01B32AE707F5740F08844C72C3D334058046BAE707F574080711108093D334001030000000100000004000000348434140B825740203259E1383E3340348434140B825740E054838E283E3340FCB2610B09825740203259E1383E3340348434140B825740203259E1383E33400103000000010000006A000000A4A7E52D55805740E0DC276DC8413340A4A7E52D5580574030518E8DB6413340741DCDA55980574030518E8DB6413340741DCDA55980574070C5F4ADA44133406080B31D5E80574070C5F4ADA44133406080B31D5E805740C0395BCE924133403C46800D67805740C0395BCE924133403C46800D6780574070C5F4ADA4413340F41E4EFD6F80574070C5F4ADA4413340F41E4EFD6F805740C0395BCE92413340B0F71BED78805740C0395BCE92413340B0F71BED788057409062BDEE80413340A05A02657D8057409062BDEE80413340A05A02657D805740D0D6230F6F4133408CBDE8DC81805740D0D6230F6F4133408CBDE8DC81805740204B8A2F5D41334018ADE1C485805740204B8A2F5D413340E065EA6E5180574050CABD6A2C41334028FA54CC43805740F0884511F4403340BC05ED030080574060E769B1F5403340CC78DD20CF7F574060E769B1F5403340CC78DD20CF7F574090F981D103413340E015F7A8CA7F574090F981D103413340E015F7A8CA7F574060E769B1F54033400087E4BFBB7F574060E769B1F5403340EC99D570AE7F5740F01FBB1ABF403340403162D4927F5740F01FBB1ABF403340D844C556557F5740A00150FAFF3F3340F0D1446D557F5740E0D0F5A0C73F334024870AD36C7F5740A0E7CBBC693F334024870AD36C7F5740C08F69FB443F334044DAE1AA707F5740C08F69FB443F33404833F9AD707F5740D0EB7B86503D334024870AD36C7F5740D0EB7B86503D334024870AD36C7F5740C04EB345743D33403824245B687F5740C04EB345743D33403824245B687F57403066E604983D334024870AD36C7F57403066E604983D334024870AD36C7F5740D054B7A3CD3D33403824245B687F5740D054B7A3CD3D33403824245B687F574080E05083DF3D334048C13DE3637F574080E05083DF3D334048C13DE3637F574070438842033E33407C4B566B5F7F574070438842033E33407C4B566B5F7F5740203259E1383E33408CE86FF35A7F5740203259E1383E33408CE86FF35A7F5740D0BDF2C04A3E33407C4B566B5F7F5740D0BDF2C04A3E33407C4B566B5F7F574040D525806E3E33408CE86FF35A7F574040D525806E3E33408CE86FF35A7F574070ACC35F803E3340A085897B567F574070ACC35F803E3340A085897B567F5740303E619DEB3E3340B422A303527F5740303E619DEB3E3340B422A303527F574090B8CB1B333F3340E4ACBB8B4D7F574090B8CB1B333F3340E4ACBB8B4D7F5740801B03DB563F3340F849D513497F5740801B03DB563F3340F849D513497F5740200AD4798C3F33400CE7EE9B447F5740200AD4798C3F33400CE7EE9B447F574090210739B03F33403C710724407F574090210739B03F33403C710724407F5740C0F8A418C23F33400CE7EE9B447F5740C0F8A418C23F33400CE7EE9B447F574070843EF8D33F33403C710724407F574070843EF8D33F33403C710724407F57403010D8D7E53F3340500E21AC3B7F57403010D8D7E53F3340500E21AC3B7F5740E09B71B7F73F3340B0C0A570387F5740E09B71B7F73F334044203C7F7F7F5740C0D01FB115413340203A270A957F5740C0D01FB115413340203A270A957F574090F981D1034133400C9D0D82997F574090F981D1034133400C9D0D82997F5740D06DE8F1F1403340E862DA71A27F5740D06DE8F1F1403340E862DA71A27F5740C0D01FB115413340B4D8C1E9A67F5740C0D01FB115413340B4D8C1E9A67F5740805CB99027413340F4B21031C67F5740805CB99027413340F4B21031C67F574030E8527039413340BCDBC398D37F574030E8527039413340BCDBC398D37F574070BFF04F4B41334064177800E17F574070BFF04F4B41334064177800E17F574030E85270394133400C532C68EE7F574030E85270394133400C532C68EE7F574070BFF04F4B413340A4F1C6470080574070BFF04F4B413340A4F1C64700805740204B8A2F5D4133409054ADBF04805740204B8A2F5D4133409054ADBF048057406034DC6E6C4133407CCBA80E06805740D0D6230F6F41334060CA943709805740D0D6230F6F41334060CA9437098057408059966675413340FCDB91F60E8057409062BDEE80413340F4682F171B8057409062BDEE80413340F4682F171B805740D0D6230F6F413340D02EFC0624805740D0D6230F6F413340D02EFC06248057409062BDEE804133409CA4E37E288057409062BDEE804133409CA4E37E28805740C0395BCE924133408C07CAF62C805740C0395BCE924133408C07CAF62C805740301E359899413340D45CB6BC43805740301E359899413340B436BEDD4F805740E0DC276DC8413340A4A7E52D55805740E0DC276DC841334001030000000100000027000000600B4BEDD9815740202305C8B0423340600B4BEDD981574030C0CD088D4233404C6E3165DE81574030C0CD088D4233404C6E3165DE815740E045638A454233401CE418DDE2815740E045638A454233401CE418DDE2815740702E30CB214233400847FF54E7815740702E30CB214233400847FF54E7815740C0A296EB0F4233401CE418DDE2815740C0A296EB0F4233401CE418DDE281574020B4C54CDA4133404C6E3165DE81574020B4C54CDA4133404C6E3165DE81574030518E8DB64133401CE418DDE281574030518E8DB64133401CE418DDE281574030E85270394133400847FF54E781574030E85270394133400847FF54E7815740C0D01FB1154133401CE418DDE2815740C0D01FB1154133401CE418DDE2815740D06DE8F1F14033400847FF54E7815740D06DE8F1F14033400847FF54E7815740307F1753BC403340F4A9E5CCEB815740307F1753BC403340F4A9E5CCEB81574080F37D73AA403340E40CCC44F081574080F37D73AA403340E40CCC44F081574070ED791551403340B082B3BCF481574070ED791551403340B082B3BCF481574030A79CBA683F33409CE59934F981574030A79CBA683F33409CE59934F9815740C08F69FB443F33408C4880ACFD815740C08F69FB443F33408C4880ACFD815740D02C323C213F334058BE672402825740D02C323C213F334058BE67240282574080B2C7BDD93E334048214E9C0682574080B2C7BDD93E334048214E9C06825740F08C9F684C3E33406C7F5EC0E4815740A08612145C3F334078FD73B2E3815740102EC7DF0140334068E0F2EBD681574080B8E0903640334060C490FFD6815740202305C8B0423340600B4BEDD9815740202305C8B04233400103000000020000002500000074D3EB8BAE805740809D6F46F842334074D3EB8BAE80574010863C87D44233406036D203B380574010863C87D44233406036D203B3805740E0AE9EA7C24233401C0FA0F3BB805740E0AE9EA7C24233401C0FA0F3BB805740202305C8B0423340006F06F4CC805740202305C8B0423340F87E3CF1C580574090F136508F423340BC5EA803C680574010BFE1D35642334034F99C448F805740205D07097C41334034F99C448F8057409062BDEE804133404896B6CC8A8057409062BDEE804133404896B6CC8A805740C0395BCE924133407820CF5486805740C0395BCE924133407820CF548680574070C5F4ADA4413340A05A02657D80574070C5F4ADA4413340A05A02657D805740E0DC276DC8413340B0F71BED78805740E0DC276DC8413340B0F71BED7880574020B4C54CDA41334008BC67856B80574020B4C54CDA41334008BC67856B805740E0DC276DC84133406080B31D5E805740E0DC276DC84133406080B31D5E80574080CBF80BFE4133404CE399956280574080CBF80BFE4133404CE399956280574040BDFC02054233406CACFD9D6D80574040BDFC0205423340B4B075E39C805740E0AE9EA7C2423340CC973724A1805740E0AE9EA7C2423340CC973724A1805740103D80B7D342334070020058A180574010863C87D4423340B8FA1D9CA580574010863C87D4423340B8FA1D9CA580574020F096A4E5423340484189CCA5805740C011D666E642334088700514AA805740C011D666E642334088700514AA805740B0EEB191F742334020801241AA805740809D6F46F842334074D3EB8BAE805740809D6F46F84233400B0000007820CF5486805740D03F5F2CEC4133407820CF5486805740E0DC276DC841334034F99C448F805740E0DC276DC841334034F99C448F80574030518E8DB641334010BF69349880574030518E8DB641334010BF693498805740E0DC276DC8413340205C83BC93805740E0DC276DC8413340205C83BC9380574020B4C54CDA41334034F99C448F80574020B4C54CDA41334034F99C448F805740D03F5F2CEC4133407820CF5486805740D03F5F2CEC413340010300000001000000100000001C0FA0F3BB805740F05115463F4333401C0FA0F3BB805740208C40E52D4333408C7307C3D6805740208C40E52D4333408C7307C3D68057407000A7051C433340484CD5B2DF8057407000A7051C433340484CD5B2DF805740105522440A433340D03586B2D0805740E0AE9EA7C24233400872866BC0805740E0AE9EA7C24233400872866BC080574010863C87D44233401C0FA0F3BB80574010863C87D44233401C0FA0F3BB805740809D6F46F84233405099B87BB7805740809D6F46F84233405099B87BB7805740302909260A4333406036D203B3805740302909260A4333406036D203B380574050A0E36B1B4333401C0FA0F3BB805740F05115463F4333400103000000010000002C0000005C552C0785815740E0300B13644633405C552C078581574020A571335246334028CA5A1A8A81574020A57133524633407C03FF6D8C8157406057943849463340E056AD5E9B8157406057943849463340E056AD5E9B8157407019D85340463340B0CC94D69F8157407019D85340463340B0CC94D69F815740C08D3E742E46334078F5473EAD815740C08D3E742E46334078F5473EAD81574080B6A0941C463340446B2FB6B181574080B6A0941C463340446B2FB6B1815740D02A07B50A46334034CE152EB6815740D02A07B50A46334034CE152EB6815740109F6DD5F84533402031FCA5BA815740109F6DD5F84533402031FCA5BA8157406013D4F5E64533400C94E21DBF8157406013D4F5E64533400C94E21DBF81574070B09C36C3453340DC09CA95C381574070B09C36C3453340DC09CA95C3815740007A0A958C453340B8C9DCDAB48157400034908FDF453340D8E0A4D354815740202170EFDD453340F0AE53AF3281574080C26C7E5345334084E945D10981574060FB5854D34333402412A2A2E8805740C0F269ED344333402412A2A2E8805740D017DAC43F433340E437535BC9805740D017DAC43F433340E437535BC980574090A373A4514333401CE0C287C080574090A373A451433340E4B45754E18057405073D439D5433340EC72483FE180574000C9B3930D44334064B1025318815740C099B8CC1E4533401CC5BED9108157401015165B8F4533401CC5BED910815740203C3616D54533400C28A55115815740203C3616D54533400C28A55115815740D02A07B50A463340F88A8BC919815740D02A07B50A463340F88A8BC91981574080B6A0941C463340C80073411E81574080B6A0941C463340C80073411E8157407019D85340463340B46359B9228157407019D85340463340B46359B922815740D010435C4D46334054BB373D4A815740E0300B13644633405C552C0785815740E0300B1364463340
50985,1370878,1,MMR,MMR,Single,0.00087054895,870.54895,0106000020E61000000100000001030000000100000005000000500E21AC3B6757409006289B5F2E334060AB3A34376757409006289B5F2E334060AB3A34376757404092C17A712E3340500E21AC3B6757404092C17A712E3340500E21AC3B6757409006289B5F2E3340
50986,1370879,1,MMR,MMR,Single,0.00087054895,870.54895,0106000020E6100000010000000103000000010000000500000038DA4241BD6757409006289B5F2E33404C775CC9B86757409006289B5F2E33404C775CC9B86757404092C17A712E334038DA4241BD6757404092C17A712E334038DA4241BD6757409006289B5F2E3340
50987,1370880,1,MMR,MMR,Single,2.323149e-05,23.231495,0106000020E6100000010000000103000000010000000500000018B567A8A77B57409006289B5F2E3340904DD584A77B57409006289B5F2E3340CCB9EC8EA77B57404092C17A712E334018B567A8A77B57404092C17A712E334018B567A8A77B57409006289B5F2E3340
50988,1370881,1,MMR,MMR,Single,0.00084731745,847.31744,0106000020E61000000100000001030000000100000005000000904DD584A77B57409006289B5F2E334028528130A37B57409006289B5F2E334028528130A37B57404092C17A712E3340CCB9EC8EA77B57404092C17A712E3340904DD584A77B57409006289B5F2E3340
50989,1370882,1,MMR,MMR,Single,0.024375312,24375.312,0106000020E6100000010000000103000000010000001B00000080059F6F168757405098C5D8CA2E334080059F6F16875740A00C2CF9B82E334058CB6B5F1F875740A00C2CF9B82E334058CB6B5F1F875740E0809219A72E334014A4394F28875740E0809219A72E334014A4394F28875740B0A9F439952E3340000720C72C875740B0A9F439952E3340000720C72C875740001E5B5A832E3340AC42D42E3A875740001E5B5A832E3340AC42D42E3A875740B0A9F439952E334098A5BAA63E875740B0A9F439952E334098A5BAA63E8757404092C17A712E3340D07C073F318757404092C17A712E3340D07C073F318757409006289B5F2E334014A4394F288757409006289B5F2E334014A4394F288757404092C17A712E334080059F6F168757404092C17A712E334080059F6F16875740001E5B5A832E33406C6885E71A875740001E5B5A832E33406C6885E71A875740B0A9F439952E334090A2B8F711875740B0A9F439952E334090A2B8F711875740E0809219A72E3340C42CD17F0D875740E0809219A72E3340C42CD17F0D875740A00C2CF9B82E3340D4C9EA0709875740A00C2CF9B82E3340D4C9EA07098757405098C5D8CA2E334080059F6F168757405098C5D8CA2E3340
50990,1370883,1,MMR,MMR,Single,0.00087054895,870.54895,0106000020E6100000010000000103000000010000000500000040E16E0E4C8757409006289B5F2E3340547E8896478757409006289B5F2E3340547E8896478757404092C17A712E334040E16E0E4C8757404092C17A712E334040E16E0E4C8757409006289B5F2E3340
50991,1370884,1,MMR,MMR,Single,0.013058244,13058.244,0106000020E6100000010000000103000000010000000D000000E862DA71A2675740B0A9F439952E3340E862DA71A2675740001E5B5A832E3340B4D8C1E9A6675740001E5B5A832E3340B4D8C1E9A6675740502F8ABB4D2E3340203A270A95675740502F8ABB4D2E3340203A270A956757409006289B5F2E334050C43F92906757409006289B5F2E334050C43F92906757404092C17A712E3340203A270A956757404092C17A712E3340203A270A95675740001E5B5A832E33400C9D0D8299675740001E5B5A832E33400C9D0D8299675740B0A9F439952E3340E862DA71A2675740B0A9F439952E3340
50992,1370885,1,MMR,MMR,Single,0.00087055354,870.5536,0106000020E610000001000000010300000001000000050000004C775CC9B8675740502F8ABB4D2E33405C147651B4675740502F8ABB4D2E33405C147651B46757409006289B5F2E33404C775CC9B86757409006289B5F2E33404C775CC9B8675740502F8ABB4D2E3340
50993,1370886,1,MMR,MMR,Single,0.00087055354,870.5536,0106000020E61000000100000001030000000100000005000000B8B03C82FA685740502F8ABB4D2E3340CC4D560AF6685740502F8ABB4D2E3340CC4D560AF66857409006289B5F2E3340B8B03C82FA6857409006289B5F2E3340B8B03C82FA685740502F8ABB4D2E3340
50994,1370887,1,MMR,MMR,Single,0.0026116536,2611.6538,0106000020E61000000100000001030000000100000007000000884D81F275785740502F8ABB4D2E3340AC87B4026D785740502F8ABB4D2E3340AC87B4026D7857409006289B5F2E33409CEA9A7A717857409006289B5F2E33409CEA9A7A717857404092C17A712E3340884D81F2757857404092C17A712E3340884D81F275785740502F8ABB4D2E3340
50995,1370888,1,MMR,MMR,Single,0.00087055354,870.5536,0106000020E61000000100000001030000000100000005000000A8D26C442E7F5740502F8ABB4D2E3340B86F86CC297F5740502F8ABB4D2E3340B86F86CC297F57409006289B5F2E3340A8D26C442E7F57409006289B5F2E3340A8D26C442E7F5740502F8ABB4D2E3340
50996,1370889,1,MMR,MMR,Single,0.0017411071,1741.1072,0106000020E610000001000000010300000001000000050000008C7307C3D6805740502F8ABB4D2E3340B4AD3AD3CD805740502F8ABB4D2E3340B4AD3AD3CD8057409006289B5F2E33408C7307C3D68057409006289B5F2E33408C7307C3D6805740502F8ABB4D2E3340
50997,1370890,1,MMR,MMR,Single,0.00087055354,870.5536,0106000020E61000000100000001030000000100000005000000484CD5B2DF805740502F8ABB4D2E33405CE9EE3ADB805740502F8ABB4D2E33405CE9EE3ADB8057409006289B5F2E3340484CD5B2DF8057409006289B5F2E3340484CD5B2DF805740502F8ABB4D2E3340
50998,1370891,1,MMR,MMR,Single,0.00087055675,870.55676,0106000020E61000000100000001030000000100000005000000284153D723875740502F8ABB4D2E334058CB6B5F1F875740502F8ABB4D2E334058CB6B5F1F8757409006289B5F2E3340284153D7238757409006289B5F2E3340284153D723875740502F8ABB4D2E3340
50999,1370892,1,MMR,MMR,Single,0.0052233124,5223.3125,0106000020E610000001000000010300000001000000090000000092B796A8885740001E5B5A832E33400092B796A88857404092C17A712E3340D0079F0EAD8857404092C17A712E3340D0079F0EAD885740502F8ABB4D2E334028CCEAA69F885740502F8ABB4D2E334028CCEAA69F8857409006289B5F2E3340142FD11EA48857409006289B5F2E3340142FD11EA4885740001E5B5A832E33400092B796A8885740001E5B5A832E3340
51000,1370893,1,MMR,MMR,Single,0.0008705518,870.5518,0106000020E61000000100000001030000000100000005000000A03BA861AB675740A0A3F0DB3B2E3340B4D8C1E9A6675740A0A3F0DB3B2E3340B4D8C1E9A6675740502F8ABB4D2E3340A03BA861AB675740502F8ABB4D2E3340A03BA861AB675740A0A3F0DB3B2E3340
51001,1370894,1,MMR,MMR,Single,0.01741105,17411.049,0106000020E6100000010000000103000000010000000D000000E4813475746857404092C17A712E3340E4813475746857409006289B5F2E3340B0F71BED786857409006289B5F2E3340B0F71BED78685740502F8ABB4D2E3340E481347574685740502F8ABB4D2E3340E481347574685740A0A3F0DB3B2E3340741DCDA559685740A0A3F0DB3B2E3340741DCDA559685740502F8ABB4D2E3340A4A7E52D55685740502F8ABB4D2E3340A4A7E52D556857409006289B5F2E3340741DCDA5596857409006289B5F2E3340741DCDA5596857404092C17A712E3340E4813475746857404092C17A712E3340
51002,1370895,1,MMR,MMR,Single,0.0008705518,870.5518,0106000020E61000000100000001030000000100000005000000CC4D560AF6685740A0A3F0DB3B2E3340E0EA6F92F1685740A0A3F0DB3B2E3340E0EA6F92F1685740502F8ABB4D2E3340CC4D560AF6685740502F8ABB4D2E3340CC4D560AF6685740A0A3F0DB3B2E3340
51003,1370896,1,MMR,MMR,Single,0.000870555,870.555,0106000020E6100000010000000103000000010000000500000094CD3F0EEB6D5740A0A3F0DB3B2E3340C4575896E66D5740A0A3F0DB3B2E3340C4575896E66D5740502F8ABB4D2E334094CD3F0EEB6D5740502F8ABB4D2E334094CD3F0EEB6D5740A0A3F0DB3B2E3340
51004,1370897,1,MMR,MMR,Single,0.0008705518,870.5518,0106000020E61000000100000001030000000100000005000000AC87B4026D785740A0A3F0DB3B2E3340C024CE8A68785740A0A3F0DB3B2E3340C024CE8A68785740502F8ABB4D2E3340AC87B4026D785740502F8ABB4D2E3340AC87B4026D785740A0A3F0DB3B2E3340
51005,1370898,1,MMR,MMR,Single,0.06442034,64420.34,0106000020E61000000100000001030000000100000023000000A8AB0F4CB7875740F0869677002F3340A8AB0F4CB787574040FBFC97EE2E334050E7C3B3C487574040FBFC97EE2E334050E7C3B3C4875740906F63B8DC2E3340E4855E93D6875740906F63B8DC2E3340E4855E93D68757405098C5D8CA2E3340ACAE11FBE38757405098C5D8CA2E3340ACAE11FBE3875740B0A9F439952E33407C24F972E8875740B0A9F439952E33407C24F972E88757409006289B5F2E3340ACAE11FBE38757409006289B5F2E3340ACAE11FBE3875740502F8ABB4D2E3340C04B2B83DF875740502F8ABB4D2E3340C04B2B83DF875740A0A3F0DB3B2E3340D4E8440BDB875740A0A3F0DB3B2E3340D4E8440BDB875740502F8ABB4D2E3340E4855E93D6875740502F8ABB4D2E3340E4855E93D68757409006289B5F2E33401810771BD28757409006289B5F2E33401810771BD28757404092C17A712E33403C4AAA2BC98757404092C17A712E33403C4AAA2BC9875740001E5B5A832E334050E7C3B3C4875740001E5B5A832E334050E7C3B3C4875740B0A9F439952E33408071DC3BC0875740B0A9F439952E33408071DC3BC0875740E0809219A72E3340940EF6C3BB875740E0809219A72E3340940EF6C3BB875740A00C2CF9B82E3340FC6F5BE4A9875740A00C2CF9B82E3340FC6F5BE4A98757405098C5D8CA2E3340100D756CA58757405098C5D8CA2E3340100D756CA587574040FBFC97EE2E3340ECD2415CAE87574040FBFC97EE2E3340ECD2415CAE875740F0869677002F3340A8AB0F4CB7875740F0869677002F3340
51006,1370899,1,MMR,MMR,Single,0.00087055325,870.5532,0106000020E61000000100000001030000000100000005000000909E8ED9AF675740F01757FC292E3340A03BA861AB675740F01757FC292E3340A03BA861AB675740A0A3F0DB3B2E3340909E8ED9AF675740A0A3F0DB3B2E3340909E8ED9AF675740F01757FC292E3340
51007,1370900,1,MMR,MMR,Single,0.0130582815,13058.281,0106000020E6100000010000000103000000010000000D0000007C90363F92885740001E5B5A832E33407C90363F928857404092C17A712E334028CCEAA69F8857404092C17A712E334028CCEAA69F8857409006289B5F2E33403869042F9B8857409006289B5F2E33403869042F9B885740A0A3F0DB3B2E33406CF31CB796885740A0A3F0DB3B2E33406CF31CB796885740F01757FC292E3340902D50C78D885740F01757FC292E3340902D50C78D8857409006289B5F2E3340A4CA694F898857409006289B5F2E3340A4CA694F89885740001E5B5A832E33407C90363F92885740001E5B5A832E3340
51008,1370901,1,MMR,MMR,Single,0.00087055785,870.55786,0106000020E610000001000000010300000001000000050000005C147651B4675740308CBD1C182E3340909E8ED9AF675740308CBD1C182E3340909E8ED9AF675740F01757FC292E33405C147651B4675740F01757FC292E33405C147651B4675740308CBD1C182E3340
51009,1370902,1,MMR,MMR,Single,0.02176385,21763.85,0106000020E6100000010000000103000000010000001300000030445586508757409006289B5F2E33403044558650875740502F8ABB4D2E3340E81C237659875740502F8ABB4D2E3340E81C237659875740308CBD1C182E33403044558650875740308CBD1C182E33403044558650875740F01757FC292E3340547E889647875740F01757FC292E3340547E889647875740308CBD1C182E3340000720C72C875740308CBD1C182E3340000720C72C875740A0A3F0DB3B2E3340D07C073F31875740A0A3F0DB3B2E3340D07C073F31875740502F8ABB4D2E3340BCDFEDB635875740502F8ABB4D2E3340BCDFEDB635875740A0A3F0DB3B2E3340641BA21E43875740A0A3F0DB3B2E3340641BA21E43875740502F8ABB4D2E334040E16E0E4C875740502F8ABB4D2E334040E16E0E4C8757409006289B5F2E334030445586508757409006289B5F2E3340
51010,1370903,1,MMR,MMR,Single,0.005223344,5223.344,0106000020E61000000100000001030000000100000005000000CCC2BE3A7A67574000B51F3D062E334010EAF04A7167574000B51F3D062E334010EAF04A71675740A0A3F0DB3B2E3340CCC2BE3A7A675740A0A3F0DB3B2E3340CCC2BE3A7A67574000B51F3D062E3340
51011,1370904,1,MMR,MMR,Single,0.029598804,29598.803,0106000020E61000000100000001030000000100000015000000348D5F78E567574000B51F3D062E33408851AB10D867574000B51F3D062E33408851AB10D8675740F01757FC292E334078B49188DC675740F01757FC292E334078B49188DC6757404092C17A712E3340348D5F78E56757404092C17A712E3340348D5F78E5675740001E5B5A832E33400C532C68EE675740001E5B5A832E33400C532C68EE675740B0A9F439952E3340B48EE0CFFB675740B0A9F439952E3340B48EE0CFFB6757404092C17A712E3340C82BFA57F76757404092C17A712E3340C82BFA57F76757409006289B5F2E3340FCB512E0F26757409006289B5F2E3340FCB512E0F2675740502F8ABB4D2E33400C532C68EE675740502F8ABB4D2E33400C532C68EE675740F01757FC292E334020F045F0E9675740F01757FC292E334020F045F0E9675740308CBD1C182E3340348D5F78E5675740308CBD1C182E3340348D5F78E567574000B51F3D062E3340
51012,1370905,1,MMR,MMR,Single,0.013928872,13928.871,0106000020E6100000010000000103000000010000000B00000020A664D63E685740308CBD1C182E334020A664D63E68574000B51F3D062E334064CD96E63568574000B51F3D062E334064CD96E635685740308CBD1C182E33408C07CAF62C685740308CBD1C182E33408C07CAF62C685740A0A3F0DB3B2E3340786AB06E31685740A0A3F0DB3B2E3340786AB06E31685740502F8ABB4D2E334010094B4E43685740502F8ABB4D2E334010094B4E43685740308CBD1C182E334020A664D63E685740308CBD1C182E3340
51013,1370906,1,MMR,MMR,Single,0.0008705593,870.5593,0106000020E61000000100000001030000000100000005000000C076B299B886574000B51F3D062E3340D413CC21B486574000B51F3D062E3340D413CC21B4865740308CBD1C182E3340C076B299B8865740308CBD1C182E3340C076B299B886574000B51F3D062E3340
