SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,SCH_5_17_Y_T,SCH_5_17_N_T,SCH_5_17_NEV_T,SCH_5_17_TOT_T,SCH_5_17YR,SCH_5_17NR,SCH_5_17NVR,SCH_5_17_Y_F,SCH_5_17_N_F,SCH_5_17_NEV_F,SCH_5_17_TOT_F,SCH_5_17YR_F,SCH_5_17NR_F,SCH_5_17NVR_F,SCH_5_17_Y_M,SCH_5_17_N_M,SCH_5_17_NEV_M,SCH_5_17_TOT_M,SCH_5_17YR_M,SCH_5_17NR_M,SCH_5_17NVR_M,SCH_5_17_Y_U,SCH_5_17_N_U,SCH_5_17_NEV_U,SCH_5_17_TOT_U,SCH_5_17YR_U,SCH_5_17NR_U,SCH_5_17NVR_U,SCH_5_17_Y_R,SCH_5_17_N_R,SCH_5_17_NEV_R,SCH_5_17_TOT_R,SCH_5_17YR_R,SCH_5_17NR_R,SCH_5_17NVR_R,SCH_5_17_Y_FU,SCH_5_17_N_FU,SCH_5_17_NEV_FU,SCH_5_17_TOT_FU,SCH_5_17YR_FU,SCH_5_17NR_FU,SCH_5_17NVR_FU,SCH_5_17_Y_MU,SCH_5_17_N_MU,SCH_5_17_NEV_MU,SCH_5_17_TOT_MU,SCH_5_17YR_MU,SCH_5_17NR_MU,SCH_5_17NVR_MU,SCH_5_17_Y_FR,SCH_5_17_N_FR,SCH_5_17_NEV_FR,SCH_5_17_TOT_FR,SCH_5_17YR_FR,SCH_5_17NR_FR,SCH_5_17NVR_FR,SCH_5_17_Y_MR,SCH_5_17_N_MR,SCH_5_17_NEV_MR,SCH_5_17_TOT_MR,SCH_5_17YR_MR,SCH_5_17NR_MR,SCH_5_17NVR_MR
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007012,Phyu,ဖြူး,46540,16800,6231,69571,66.89568929582728,24.14799269810697,8.956318006065747,23224,8733,3094,35051,66.25773872357422,24.915123676927905,8.827137599497876,23316,8067,3137,34520,67.54345307068365,23.369061413673233,9.087485515643106,10088,3806,1330,15224,66.26379400945875,25,8.73620599054125,36452,12994,4901,54347,67.07269950503247,23.90932342171601,9.017977073251513,5121,1915,684,7720,66.33419689119171,24.805699481865283,8.860103626943005,4967,1891,646,7504,66.19136460554371,25.199893390191896,8.608742004264393,18103,6818,2410,27331,66.23614210969228,24.946031978339615,8.817825911968095,18349,6176,2491,27016,67.91901095647023,22.860527095054785,9.220461948474979
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007013,Oktwin,အုတ်တွင်း,27110,12341,3293,42744,63.424106307317984,28.87188845218042,7.704005240501591,13743,6417,1621,21781,63.09627657132363,29.46145723336853,7.442266195307837,13367,5924,1672,20963,63.76472833086867,28.259314029480514,7.975957639650813,2311,868,228,3407,67.830936307602,25.476959201643673,6.692104490754329,24799,11473,3065,39337,63.042428248214144,29.16592521036175,7.791646541424105,1125,469,116,1710,65.78947368421053,27.426900584795323,6.783625730994151,1186,399,112,1697,69.88803771361226,23.512080141426043,6.599882144961697,12618,5948,1505,20071,62.86682277913408,29.634796472522545,7.498380748343381,12181,5525,1560,19266,63.225371120107965,28.6774628879892,8.097165991902834
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007014,Htantabin,ထန်းတပင်,21894,8826,2182,32902,66.54306729074221,26.825117014163276,6.631815695094523,11132,4416,1057,16605,67.04004817825955,26.594399277326108,6.365552544414332,10762,4410,1125,16297,66.03669387003744,27.060195127937657,6.903111002024913,1421,630,164,2215,64.15349887133182,28.442437923250562,7.404063205417607,20473,8196,2018,30687,66.71554730015967,26.708378140580702,6.576074559259622,710,314,93,1117,63.563115487914054,28.111011638316917,8.325872873769026,711,316,71,1098,64.75409836065575,28.77959927140255,6.4663023679417115,10422,4102,964,15488,67.29080578512396,26.485020661157026,6.224173553719008,10051,4094,1054,15199,66.12935061517206,26.93598263043621,6.934666754391736
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008001,Pyay,ပြည်,30726,13499,3208,47433,64.77768642084625,28.45908966331457,6.763223915839184,15615,6686,1534,23835,65.51290119572057,28.051185231801973,6.435913572477449,15111,6813,1674,23598,64.03508771929825,28.871090770404273,7.093821510297483,17194,6831,1901,25926,66.31952480135772,26.34806757694978,7.332407621692509,13532,6668,1307,21507,62.91904961175431,31.00385920862975,6.077091179615939,8686,3401,889,12976,66.93896424167694,26.209926017262642,6.851109741060419,8508,3430,1012,12950,65.6988416988417,26.486486486486488,7.814671814671814,6929,3285,645,10859,63.80882217515425,30.251404365042823,5.939773459802929,6603,3383,662,10648,62.01164537941397,31.771224643125468,6.217129977460556
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008002,Paukkhaung,ပေါက်ခေါင်း,14703,9882,1968,26553,55.37227431928595,37.216133770195455,7.411591910518585,7554,4782,960,13296,56.81407942238267,35.96570397111913,7.2202166064981945,7149,5100,1008,13257,53.92622765331523,38.47024213622991,7.603530210454854,1758,728,151,2637,66.66666666666666,27.607129313613953,5.726204019719378,12945,9154,1817,23916,54.12694430506774,38.27563137648436,7.597424318447901,905,375,64,1344,67.33630952380952,27.901785714285715,4.761904761904762,853,353,87,1293,65.97061098221191,27.300850734725447,6.728538283062645,6649,4407,896,11952,55.63085676037483,36.872489959839356,7.49665327978581,6296,4747,921,11964,52.62454028752926,39.6773654296222,7.698094282848546
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008003,Padaung,ပန်းတောင်း,19197,7373,2366,28936,66.34296378213989,25.48037047276749,8.176665745092619,9638,3669,1149,14456,66.67127836192584,25.380464858882124,7.948256779192031,9559,3704,1217,14480,66.01519337016575,25.58011049723757,8.404696132596685,2478,735,308,3521,70.37773359840955,20.87475149105368,8.747514910536779,16719,6638,2058,25415,65.78398583513673,26.118433995671847,8.097580169191422,1258,367,148,1773,70.9531866892273,20.699379582628314,8.347433728144388,1220,368,160,1748,69.79405034324942,21.052631578947366,9.153318077803203,8380,3302,1001,12683,66.07269573444768,26.034849798943466,7.8924544666088465,8339,3336,1057,12732,65.49638705623626,26.201696512723842,8.3019164310399
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008004,Paungde,ပေါင်းတည်,14175,9825,1957,25957,54.60954655776862,37.85106137072851,7.539392071502871,7055,4846,970,12871,54.813145831714706,37.65053220417994,7.536321964105353,7120,4979,987,13086,54.40929237352896,38.04829588873606,7.542411737734985,2466,1651,267,4384,56.25,37.659671532846716,6.0903284671532845,11709,8174,1690,21573,54.276178556529,37.88995503638808,7.833866407082928,1214,810,132,2156,56.30797773654916,37.569573283859,6.122448979591836,1252,841,135,2228,56.193895870736085,37.74685816876122,6.059245960502693,5841,4036,838,10715,54.51236584227718,37.66682221185254,7.8208119458702745,5868,4138,852,10858,54.04310186037944,38.110149198747465,7.846748940873089
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008005,Thegon,သဲကုန်း,14781,7676,1331,23788,62.13637127963679,32.26837060702875,5.595258113334454,7348,3829,644,11821,62.160561712207084,32.39150664072413,5.447931647068776,7433,3847,687,11967,62.112475975599565,32.1467368596975,5.740787164702933,1940,710,150,2800,69.28571428571428,25.357142857142854,5.357142857142857,12841,6966,1181,20988,61.18258052220317,33.19039451114923,5.627024966647609,982,362,65,1409,69.69481902058197,25.691980127750174,4.613200851667849,958,348,85,1391,68.87131560028756,25.017972681524082,6.1107117181883535,6366,3467,579,10412,61.140991164041495,33.29811755666539,5.5608912792931235,6475,3499,602,10576,61.22352496217852,33.084341906202724,5.69213313161876
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008006,Shwedaung,ရွှေတောင်,14102,7289,1464,22855,61.70203456574054,31.892364909210237,6.405600525049223,7140,3709,712,11561,61.75936337687051,32.08199982700459,6.1586367961249024,6962,3580,752,11294,61.6433504515672,31.698246856738095,6.658402691694705,2256,809,139,3204,70.4119850187266,25.24968789013733,4.3383270911360805,11846,6480,1325,19651,60.28191949519108,32.97542109816295,6.742659406645972,1162,394,57,1613,72.03967761934284,24.426534407935524,3.533787972721637,1094,415,82,1591,68.7617850408548,26.08422375864236,5.153991200502828,5978,3315,655,9948,60.092480900683555,33.32328106151991,6.584238037796542,5868,3165,670,9703,60.47614139956714,32.618777697619294,6.9050809028135625
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008007,Thayarwady,သာယာဝတီ,23003,11290,3124,37417,61.47740331934683,30.173450570596255,8.349146110056926,11752,5524,1510,18786,62.55722346428191,29.404875971468115,8.037900564249973,11251,5766,1614,18631,60.388599645751704,30.948419301164726,8.662981053083572,5050,1812,511,7373,68.4931506849315,24.576156245761563,6.9306930693069315,17953,9478,2613,30044,59.75569165224338,31.547064305684998,8.697244042071627,2583,878,241,3702,69.77309562398703,23.71690977849811,6.509994597514856,2467,934,270,3671,67.20239716698447,25.442658676110053,7.354944156905476,9169,4646,1269,15084,60.78626359055953,30.800848581278174,8.41288782816229,8784,4832,1344,14960,58.716577540106954,32.29946524064171,8.983957219251337
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008008,Letpadan,လက်ပံတန်း,28594,12739,3664,44997,63.546458652799075,28.31077627397382,8.142765073227103,14202,6477,1864,22543,62.9996007629863,28.731757086456994,8.268642150556714,14392,6262,1800,22454,64.09548410082836,27.88812683708916,8.01638906208248,3240,1790,359,5389,60.1224717016144,33.215809983299316,6.661718315086287,25354,10949,3305,39608,64.01232074328419,27.64340537265199,8.344273884063826,1582,930,173,2685,58.919925512104285,34.63687150837989,6.443202979515829,1658,860,186,2704,61.316568047337284,31.804733727810653,6.878698224852071,12620,5547,1691,19858,63.55121361667842,27.933326618994865,8.515459764326721,12734,5402,1614,19750,64.4759493670886,27.351898734177215,8.172151898734176
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008009,Minhla,မင်းလှ,17370,8554,1921,27845,62.38103788831029,30.720057460944517,6.898904650745196,8510,4341,942,13793,61.69796273472051,31.472486043645326,6.829551221634163,8860,4213,979,14052,63.051522914887556,29.981497295758615,6.966979789353829,1523,644,152,2319,65.67485985338509,27.770590771884436,6.554549374730486,15847,7910,1769,25526,62.0817989500901,30.988012222831625,6.930188827078274,737,344,71,1152,63.97569444444444,29.86111111111111,6.163194444444445,786,300,81,1167,67.3521850899743,25.70694087403599,6.940874035989718,7773,3997,871,12641,61.490388418637764,31.619333913456217,6.89027766790602,8074,3913,898,12885,62.66201008925106,30.3686457120683,6.969344198680637
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008010,Okpho,အုတ်ဖို,17466,8912,2128,28506,61.2713113028836,31.26359362941135,7.465095067705045,8749,4387,1026,14162,61.77799745798615,30.977263098432424,7.244739443581414,8717,4525,1102,14344,60.771054099274956,31.546291132180706,7.682654768544339,1586,625,134,2345,67.63326226012794,26.652452025586353,5.714285714285714,15880,8287,1994,26161,60.70104353809105,31.676923664997513,7.622032796911434,800,320,64,1184,67.56756756756756,27.027027027027028,5.405405405405405,786,305,70,1161,67.70025839793283,26.270456503014643,6.029285099052541,7949,4067,962,12978,61.249807366312226,31.337648327939586,7.412544305748189,7931,4220,1032,13183,60.16081316847455,32.010923158613366,7.828263672912083
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008011,Zigon,ဇီးကုန်း,7876,4202,866,12944,60.84672435105068,32.462917181705805,6.690358467243511,3907,2123,416,6446,60.61123177164133,32.93515358361775,6.4536146447409255,3969,2079,450,6498,61.08033240997231,31.994459833795013,6.9252077562326875,1761,857,156,2774,63.482335976928624,30.894015861571738,5.62364816149964,6115,3345,710,10170,60.12782694198623,32.89085545722713,6.981317600786626,869,425,65,1359,63.944076526857984,31.27299484915379,4.7829286239882265,892,432,91,1415,63.03886925795052,30.53003533568905,6.4310954063604235,3038,1698,351,5087,59.72085708669157,33.379201887163354,6.899941026145076,3077,1647,359,5083,60.535117056856194,32.40212472949045,7.062758213653354
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008012,Nattalin,နတ္တလင်း,18884,12412,2684,33980,55.57386698057682,36.52736904061212,7.898763978811066,9554,6206,1301,17061,55.99906218861731,36.37535900591993,7.625578805462752,9330,6206,1383,16919,55.145103138483364,36.68065488504049,8.174241976476152,2006,1163,201,3370,59.52522255192878,34.51038575667656,5.964391691394659,16878,11249,2483,30610,55.13884351519111,36.74942829140804,8.11172819340085,1050,581,90,1721,61.0110400929692,33.7594421847763,5.229517722254503,956,582,111,1649,57.97453001819285,35.294117647058826,6.731352334748332,8504,5625,1211,15340,55.4367666232073,36.66883963494133,7.894393741851369,8374,5624,1272,15270,54.83955468238376,36.830386378519975,8.330058939096267
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008013,Monyo,မိုးညို,19050,8037,1951,29038,65.60369171430538,27.67752600041325,6.718782285281355,9576,4170,907,14653,65.35180509110762,28.4583361768921,6.189858732000273,9474,3867,1044,14385,65.86027111574558,26.882168925964546,7.257559958289886,1437,478,149,2064,69.62209302325581,23.15891472868217,7.2189922480620154,17613,7559,1802,26974,65.2962111663083,28.023281678653518,6.6805071550381845,726,242,64,1032,70.34883720930233,23.449612403100776,6.2015503875969,711,236,85,1032,68.8953488372093,22.868217054263564,8.236434108527131,8850,3928,843,13621,64.97320314220688,28.8378239483151,6.188972909478012,8763,3631,959,13353,65.6257020894181,27.192391222946156,7.181906687635737
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008014,Gyobingauk,ကြို့ပင်ကောက်,13527,8261,1548,23336,57.96623243057937,35.40023997257457,6.633527596846074,6725,4296,727,11748,57.24378617637045,36.567926455566905,6.188287368062649,6802,3965,821,11588,58.69865377977218,34.2164307904729,7.084915429754919,2595,1453,257,4305,60.278745644599304,33.75145180023229,5.969802555168409,10932,6808,1291,19031,57.44311912143345,35.77321212758132,6.7836687509852345,1312,744,123,2179,60.21110601193208,34.144102799449286,5.644791188618632,1283,709,134,2126,60.348071495766696,33.349012229539035,6.302916274694262,5413,3552,604,9569,56.56808443933535,37.11986623471627,6.312049325948375,5519,3256,687,9462,58.3280490382583,34.41132952864088,7.260621433100824
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014001,Taunggyi,တောင်ကြီး,70532,25786,6642,102960,68.5042735042735,25.044677544677548,6.451048951048952,36762,12876,3197,52835,69.57887763792941,24.370209141667456,6.0509132204031415,33770,12910,3445,50125,67.3715710723192,25.755610972568576,6.872817955112219,42084,13521,3139,58744,71.63965681601525,23.01681873893504,5.343524445049707,28448,12265,3503,44216,64.3387009227429,27.73882757372897,7.922471503528135,21546,6445,1501,29492,73.05710023057101,21.85338396853384,5.089515800895158,20538,7076,1638,29252,70.21058389169971,24.189798988103377,5.59961712019691,15216,6431,1696,23343,65.18442359593882,27.550014993788285,7.265561410272888,13232,5834,1807,20873,63.39289991855507,27.94998323192641,8.657116849518516
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014002,Nyaungshwe,ညောင်ရွှေ,29294,12675,2675,44644,65.61688020786669,28.391273183406508,5.991846608726817,14984,6192,1298,22474,66.67259944825132,27.551837679095843,5.775562872652843,14310,6483,1377,22170,64.5466847090663,29.242219215155618,6.211096075778078,2266,712,134,3112,72.81491002570694,22.87917737789203,4.305912596401028,27028,11963,2541,41532,65.07753057883077,28.80429548300106,6.11817393816816,1111,330,67,1508,73.6737400530504,21.883289124668433,4.442970822281167,1155,382,67,1604,72.0074812967581,23.815461346633416,4.177057356608479,13873,5862,1231,20966,66.16903558141753,27.95955356291138,5.871410855671087,13155,6101,1310,20566,63.96479626568122,29.665467276086744,6.369736458232033
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014003,Hopong,ဟိုပုံး,17561,7420,4369,29350,59.83304940374787,25.281090289608176,14.885860306643952,9466,4161,2273,15900,59.534591194968556,26.169811320754715,14.295597484276728,8095,3259,2096,13450,60.18587360594796,24.230483271375462,15.58364312267658,3704,904,315,4923,75.23867560430631,18.362786918545602,6.39853747714808,13857,6516,4054,24427,56.72821058664592,26.675400171940883,16.59638924141319,1993,450,157,2600,76.65384615384615,17.307692307692307,6.038461538461538,1711,454,158,2323,73.65475678002583,19.543693499784762,6.801549720189411,7473,3711,2116,13300,56.18796992481203,27.902255639097746,15.909774436090226,6384,2805,1938,11127,57.373955244001074,25.20895119978431,17.417093556214613
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014004,Hsihseng,ဆီဆိုင်,25906,12879,4612,43397,59.69537064774063,29.67716662442104,10.62746272783833,14098,7155,2303,23556,59.84887077602309,30.374426897605705,9.7767023263712,11808,5724,2309,19841,59.51312937855955,28.849352351191975,11.637518270248476,2455,513,220,3188,77.00752823086574,16.09159347553325,6.900878293601004,23451,12366,4392,40209,58.32276356039693,30.75430873684996,10.922927702753114,1292,228,107,1627,79.4099569760295,14.013521819299324,6.576521204671174,1163,285,113,1561,74.50352338244714,18.25752722613709,7.238949391415759,12806,6927,2196,21929,58.39755574809613,31.588307720370285,10.014136531533586,10645,5439,2196,18280,58.23304157549234,29.753829321663023,12.013129102844639
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014005,Kalaw,ကလော,27589,15538,3832,46959,58.75125109137759,33.088438850912496,8.160310057709918,14307,7837,1863,24007,59.59511809055692,32.64464531178407,7.760236597659016,13282,7701,1969,22952,57.86859532938307,33.55263157894737,8.578773091669571,8799,3656,675,13130,67.01447067783701,27.844630616907846,5.140898705255141,18790,11882,3157,33829,55.5440598303231,35.12371042596589,9.332229743711016,4418,1735,324,6477,68.21059132314343,26.787092789871853,5.002315886984715,4381,1921,351,6653,65.84999248459341,28.874192093792274,5.275815421614309,9889,6102,1539,17530,56.41186537364518,34.80889903023389,8.779235596120936,8901,5780,1618,16299,54.61071231363888,35.46229830050923,9.926989385851893
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014006,Pindaya,ပင်းတယ,14041,5749,1218,21008,66.83644325971059,27.365765422696114,5.797791317593298,7473,2998,568,11039,67.69634930700245,27.158257088504396,5.145393604493161,6568,2751,650,9969,65.88424114755743,27.595546193198917,6.520212659243656,1494,448,95,2037,73.34315169366715,21.993127147766323,4.66372115856652,12547,5301,1123,18971,66.13778925728744,27.942649306836753,5.919561435875811,790,198,51,1039,76.03464870067373,19.056785370548603,4.908565928777671,704,250,44,998,70.54108216432866,25.0501002004008,4.408817635270541,6683,2800,517,10000,66.83,28.000000000000004,5.17,5864,2501,606,8971,65.36617991305317,27.878720321034443,6.755099765912384
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014007,Ywangan,ရွာငံ,13865,6221,1510,21596,64.20170401926283,28.806260418596036,6.992035562141137,7421,3096,685,11202,66.24709873236922,27.637921799678626,6.114979467952152,6444,3125,825,10394,61.997306138156624,30.0654223590533,7.937271502790071,603,239,53,895,67.37430167597765,26.70391061452514,5.921787709497207,13262,5982,1457,20701,64.06453794502681,28.89715472682479,7.038307328148398,336,113,29,478,70.29288702928869,23.640167364016737,6.066945606694561,267,126,24,417,64.02877697841727,30.215827338129497,5.755395683453238,7085,2983,656,10724,66.06676613204029,27.81611339052592,6.117120477433794,6177,2999,801,9977,61.912398516588155,30.05913601282951,8.02846547058234
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014008,Lawksawk,ရပ်စောက်,26757,11371,4820,42948,62.30092204526404,26.476203781316944,11.222874173419019,14108,5745,2301,22154,63.681502211790196,25.932111582558452,10.386386205651348,12649,5626,2519,20794,60.830047128979515,27.055881504280084,12.114071366740406,5787,1994,531,8312,69.62223291626563,23.98941289701636,6.388354186717998,20970,9377,4289,34636,60.54394271855873,27.072987642914885,12.38306963852639,3025,922,250,4197,72.07529187514892,21.96807243269002,5.9566356921610675,2762,1072,281,4115,67.12029161603888,26.051032806804375,6.828675577156744,11083,4823,2051,17957,61.719663640919975,26.858606671493014,11.421729687587014,9887,4554,2238,16679,59.278134180706274,27.303795191558244,13.418070627735476
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014009,Pinlaung,ပင်လောင်း,33374,12717,4205,50296,66.35517735008747,25.28431684428185,8.360505805630666,17545,6933,2066,26544,66.09779987944545,26.11889692585895,7.783303194695599,15829,5784,2139,23752,66.64280902660829,24.351633546648703,9.00555742674301,2717,840,168,3725,72.93959731543625,22.550335570469798,4.510067114093959,30657,11877,4037,46571,65.82851989435486,25.50299542633828,8.668484679306864,1368,402,83,1853,73.82622773880195,21.69454937938478,4.479222881813276,1349,438,85,1872,72.0619658119658,23.397435897435898,4.5405982905982905,16177,6531,1983,24691,65.51780000810011,26.450933538536308,8.031266453363575,14480,5346,2054,21880,66.17915904936015,24.43327239488117,9.387568555758683
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014010,Pekon,ဖယ်ခုံ,22040,7006,2554,31600,69.74683544303798,22.170886075949365,8.082278481012658,10999,3305,1214,15518,70.87897924990334,21.297847660781027,7.823173089315634,11041,3701,1340,16082,68.6543962193757,23.01330680263649,8.332296977987813,3412,687,281,4380,77.89954337899543,15.684931506849315,6.415525114155251,18628,6319,2273,27220,68.43497428361499,23.21454812637766,8.350477590007348,1691,267,128,2086,81.06423777564717,12.799616490891658,6.136145733461169,1721,420,153,2294,75.02179598953792,18.30863121185702,6.669572798605057,9308,3038,1086,13432,69.29720071471114,22.617629541393686,8.085169743895175,9320,3281,1187,13788,67.59501015375689,23.796054540179867,8.608935306063243
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014011,Loilen,လွိုင်လင်,18564,6978,8054,33596,55.25657816406715,20.770329801166806,23.973092034766044,9777,3940,4121,17838,54.8099562731248,22.087677990806146,23.102365736069068,8787,3038,3933,15758,55.76215255743114,19.27909633202183,24.958751110547023,7306,1647,760,9713,75.2187789560383,16.956656028003707,7.824565015957995,11258,5331,7294,23883,47.13813172549512,22.321316417535485,30.540551856969394,3760,798,368,4926,76.32967925294356,16.199756394640684,7.470564352415752,3546,849,392,4787,74.07562147482766,17.735533737204932,8.188844787967412,6017,3142,3753,12912,46.60006195786865,24.333952912019825,29.065985130111528,5241,2189,3541,10971,47.77139732020782,19.952602315194603,32.27600036459757
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014012,Laihka,လဲချား,5637,2333,4134,12104,46.571381361533376,19.27461996034369,34.15399867812293,3103,1235,2055,6393,48.53746284999218,19.318004066948223,32.14453308305959,2534,1098,2079,5711,44.37051304500088,19.22605498161443,36.4034319733847,1198,406,154,1758,68.14562002275312,23.094425483503983,8.75995449374289,4439,1927,3980,10346,42.905470713319154,18.62555577034603,38.46897351633481,658,196,71,925,71.13513513513513,21.18918918918919,7.675675675675675,540,210,83,833,64.82593037214886,25.210084033613445,9.963985594237695,2445,1039,1984,5468,44.71470373079737,19.001463057790783,36.28383321141185,1994,888,1996,4878,40.87740877408774,18.20418204182042,40.91840918409184
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014013,Nansang,နမ့်စန်,14852,7310,8969,31131,47.7080723394687,23.481417236837878,28.810510423693426,7618,3645,4478,15741,48.395908773267266,23.156089193825043,28.448002032907695,7234,3665,4491,15390,47.004548408057175,23.814165042235217,29.181286549707604,5251,1934,997,8182,64.1774627230506,23.637252505499877,12.185284771449522,9601,5376,7972,22949,41.836245588043056,23.425857335831626,34.73789707612532,2646,928,487,4061,65.15636542723468,22.851514405318888,11.992120167446442,2605,1006,510,4121,63.212812424168895,24.411550594515894,12.375636981315214,4972,2717,3991,11680,42.56849315068493,23.261986301369863,34.169520547945204,4629,2659,3981,11269,41.07729168515396,23.59570503150235,35.327003283343686
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014014,Kunhing,ကွန်ဟိန်း,4786,1604,5869,12259,39.040704788318784,13.084264621910432,47.87503058977078,2681,882,3016,6579,40.75087399300806,13.406292749658002,45.84283325733394,2105,722,2853,5680,37.059859154929576,12.711267605633802,50.22887323943662,2013,710,688,3411,59.01495162708883,20.815010260920552,20.170038111990618,2773,894,5181,8848,31.340415913200726,10.103978300180831,58.55560578661845,1091,362,333,1786,61.08622620380739,20.268756998880182,18.64501679731243,922,348,355,1625,56.738461538461536,21.415384615384617,21.846153846153847,1590,520,2683,4793,33.17337784268725,10.849155017734196,55.97746713957855,1183,374,2498,4055,29.173859432799016,9.223181257706536,61.60295930949445
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014015,Kyethi,ကျေးသီး,6803,2838,9551,19192,35.447061275531475,14.787411421425595,49.76552730304293,4074,1701,5006,10781,37.78870234672108,15.777757165383546,46.43354048789537,2729,1137,4545,8411,32.44560694328855,13.518012126976577,54.036380929734875,1143,363,487,1993,57.350727546412436,18.21374811841445,24.435524335173106,5660,2475,9064,17199,32.9088900517472,14.390371533228677,52.70073841502413,629,194,239,1062,59.227871939736346,18.267419962335214,22.504708097928436,514,169,248,931,55.20945220193341,18.15252416756176,26.638023630504833,3445,1507,4767,9719,35.44603354254553,15.50571046403951,49.04825599341496,2215,968,4297,7480,29.612299465240643,12.941176470588237,57.44652406417112
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014016,Mongkaing,မိုင်းကိုင်,7026,1883,9469,18378,38.23049298073784,10.24594624006965,51.523560779192515,3989,1028,5129,10146,39.31598659570274,10.132071752414745,50.551941651882515,3037,855,4340,8232,36.892614188532555,10.386297376093294,52.721088435374156,1896,328,521,2745,69.07103825136612,11.948998178506375,18.979963570127502,5130,1555,8948,15633,32.81519861830743,9.946907183522038,57.23789419817054,976,129,268,1373,71.08521485797523,9.395484340859433,19.519300801165333,920,199,253,1372,67.05539358600583,14.504373177842567,18.440233236151606,3013,899,4861,8773,34.344010030776246,10.247349823321555,55.4086401459022,2117,656,4087,6860,30.860058309037903,9.56268221574344,59.57725947521866
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014017,Monghsu,မိုင်းရှုး,8489,2860,7499,18848,45.03926146010186,15.17402376910017,39.786714770797964,4669,1668,3947,10284,45.40062232594321,16.219369894982496,38.38000777907429,3820,1192,3552,8564,44.605324614666046,13.918729565623542,41.47594581971041,1982,458,712,3152,62.880710659898476,14.530456852791879,22.588832487309645,6507,2402,6787,15696,41.456422018348626,15.303261977573904,43.24031600407747,1074,229,315,1618,66.37824474660074,14.15327564894932,19.468479604449936,908,229,397,1534,59.19165580182529,14.928292046936114,25.88005215123859,3595,1439,3632,8666,41.48396030463882,16.605123471036233,41.91091622432494,2912,963,3155,7030,41.42247510668564,13.698435277382645,44.87908961593172
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014018,Langkho,လင်းခေး,3740,2071,2220,8031,46.56954302079443,25.78757315402814,27.64288382517744,1968,1059,1025,4052,48.56860809476802,26.13524185587364,25.29615004935834,1772,1012,1195,3979,44.53380246293038,25.43352601156069,30.03267152550892,1024,460,455,1939,52.81072717895823,23.723568849922643,23.465703971119133,2716,1611,1765,6092,44.583059750492446,26.444517399868676,28.972422849638868,509,205,221,935,54.4385026737968,21.92513368983957,23.636363636363637,515,255,234,1004,51.29482071713147,25.39840637450199,23.306772908366533,1459,854,804,3117,46.80782803978184,27.398139236445303,25.794032723772858,1257,757,961,2975,42.252100840336134,25.445378151260506,32.30252100840336
