﻿"",,,"1998-2002",,,,"2003-2007",,,,"2008-2012",,,,"2013-2017",,
"Thailand","Area equipped for power irrigation (surface water or groundwater) (1000 ha)",,,"",,2007,460.0,"",,,,"",,,,"",
"Thailand","% of area equipped for irrigation power irrigated (%)",,,"",,2007,7.171,"",,,,"",,,,"",
"Thailand","Total harvested irrigated crop area (full control irrigation) (1000 ha)",,,"",,2007,7387.0,"",,,,"",,,,"",
"Thailand","Harvested irrigated temporary crop area: Total (1000 ha)",,,"",,2007,6645.0,"",,,,"",,,,"",
"Thailand","Harvested irrigated permanent crop area: Total (1000 ha)",,,"",,2007,742.2,"",,,,"",,,,"",
"Thailand","Permanent meadows and pastures irrigated (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Irrigated cropping intensity (%)",,,"",,2007,146.0,"",,,,"",,,,"",
"Thailand","Harvested irrigated temporary crop area: Wheat (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Harvested irrigated temporary crop area: Rice (1000 ha)",,,"",,2007,6268.0,"","[57]",,,"",,,,"",
"Thailand","Harvested irrigated temporary crop area: Barley (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Harvested irrigated temporary crop area: Maize (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Harvested irrigated temporary crop area: Millet (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Harvested irrigated temporary crop area: Sorghum (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Harvested irrigated temporary crop area: Other cereals (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Harvested irrigated temporary crop area: Vegetables (1000 ha)",,,"",,2007,83.42,"",,,,"",,,,"",
"Thailand","Harvested irrigated temporary crop area: Soybeans (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Harvested irrigated temporary crop area: Groundnuts (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Harvested irrigated temporary crop area: Sesame (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Harvested irrigated temporary crop area: Sunflower (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Harvested irrigated temporary crop area: Potatoes (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Harvested irrigated temporary crop area: Sweet potatoes (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Harvested irrigated temporary crop area: Cassava (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Harvested irrigated temporary crop area: Other roots and tubers (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Harvested irrigated temporary crop area: Leguminous crops (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Harvested irrigated temporary crop area: Sugar beet (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Harvested irrigated temporary crop area: Sugarcane (1000 ha)",,,"",,2007,256.0,"",,,,"",,,,"",
"Thailand","Harvested irrigated temporary crop area: Fodder (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Harvested irrigated temporary crop area: Cotton (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Harvested irrigated temporary crop area: Flowers (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Harvested irrigated temporary crop area: Tobacco (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Harvested irrigated temporary crop area: Other crops (1000 ha)",,,"",,2007,37.4,"",,,,"",,,,"",
"Thailand","Harvested irrigated permanent crop area: Plantains (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Harvested irrigated permanent crop area: Bananas (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Harvested irrigated permanent crop area: Citrus (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Harvested irrigated permanent crop area: Grapes (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Harvested irrigated permanent crop area: Other fruits (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Harvested irrigated permanent crop area: Coconuts (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Harvested irrigated permanent crop area: Olives (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Harvested irrigated permanent crop area: Oil palm (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Harvested irrigated permanent crop area: Coffee (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Harvested irrigated permanent crop area: Tea (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Harvested irrigated permanent crop area: Cocoa beans (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Harvested irrigated permanent crop area: Grass and Fodder (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Harvested irrigated permanent crop area: Rubber (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Harvested irrigated permanent crop area: Other crops (1000 ha)",,,"",,2007,742.2,"",,,,"",,,,"",
"Thailand","% of total grain production irrigated (%)",,,"",,,,"",,,,"",,,,"",
"Thailand","Area equipped for irrigation drained (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Non-irrigated cultivated area drained (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Total cultivated area drained (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","% of area equipped for irrigation drained (%)",,,"",,,,"",,,,"",,,,"",
"Thailand","% of total cultivated area drained (%)",,,"",,,,"",,,,"",,,,"",
"Thailand","Conservation agriculture area (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Conservation agriculture area as % of arable land area (%)",,,"",,,,"",,,,"",,,,"",
"Thailand","Area salinized by irrigation (1000 ha)",1999,400.0,"",,,,"",,,,"",,,,"",
"Thailand","% of area equipped for irrigation salinized (%)",2000,8.022,"",,,,"",,,,"",,,,"",
"Thailand","Area waterlogged by irrigation (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Flood occurrence (WRI) (-)",,,"",,,,"",,,,"",,2013,3.7,"E",
"Thailand","Total population with access to safe drinking-water (JMP) (%)",2002,92.9,"E",,2007,95.2,"E",,2012,97.1,"E",,2015,97.8,"E",
"Thailand","Rural population with access to safe drinking-water (JMP) (%)",2002,90.9,"E",,2007,93.8,"E",,2012,96.8,"E",,2015,98.0,"E",
"Thailand","Urban population with access to safe drinking-water (JMP) (%)",2002,96.8,"E",,2007,97.1,"E",,2012,97.5,"E",,2015,97.6,"E",
"Thailand","Population affected by water related disease (1000 inhab)",,,"",,,,"",,,,"",,,,"",

"",,,"1998-2002",,,,"2003-2007",,,,"2008-2012",,,,"2013-2017",,
"Viet Nam","Total area of the country (excl. coastal waters) (1000 ha)",2002,32930.0,"E",,2007,33121.0,"E",,2012,33097.0,"E",,2016,33123.0,"E",
"Viet Nam","Arable land area (1000 ha)",2002,6600.0,"E",,2007,6310.0,"E",,2012,6401.0,"E",,2016,6998.0,"E",
"Viet Nam","Permanent crops area (1000 ha)",2002,2213.0,"E",,2007,3111.0,"E",,2012,3750.0,"E",,2016,4538.0,"E",
"Viet Nam","Cultivated area (arable land + permanent crops) (1000 ha)",2002,8813.0,"E",,2007,9421.0,"E",,2012,10151.0,"E",,2016,11536.0,"E",
"Viet Nam","% of total country area cultivated (%)",2002,26.76,"E",,2007,28.44,"E",,2012,30.67,"E",,2016,34.83,"E",
"Viet Nam","Total population (1000 inhab)",2002,81956.0,"E",,2007,85890.0,"E",,2012,90452.0,"E",,2017,95541.0,"E",
"Viet Nam","Rural population (1000 inhab)",2002,60898.0,"E",,2007,61219.0,"E",,2012,61699.0,"E",,2017,62420.0,"E",
"Viet Nam","Urban population (1000 inhab)",2002,21058.0,"E",,2007,24671.0,"E",,2012,28753.0,"E",,2017,33121.0,"E",
"Viet Nam","Population density (inhab/km2)",2002,248.9,"E",,2007,259.3,"E",,2012,273.3,"E",,2017,288.4,"E",
"Viet Nam","Gross Domestic Product (GDP) (current US$)",2002,3.7947904054E10,"E",,2007,7.7414425532E10,"E",,2012,1.56E11,"E",,2015,1.94E11,"E",
"Viet Nam","GDP per capita (current US$/inhab)",2002,463.0,"E",,2007,901.3,"E",,2012,1725.0,"E",,2015,2031.0,"E",
"Viet Nam","Agriculture, value added (% GDP) (%)",2002,21.28,"E",,2007,18.66,"E",,2012,19.22,"E",,2015,16.99,"E",
"Viet Nam","Human Development Index (HDI) [highest = 1] (-)",2000,0.5749,"E",,,,"",,2012,0.6601,"E",,2014,0.6657,"E",
"Viet Nam","Gender Inequality Index (GII) [equality = 0; inequality = 1) (-)",2000,0.363,"E",,2005,0.332,"E",,2010,0.329,"E",,2014,0.3078,"E",
"Viet Nam","Prevalence of undernourishment (3-year average) (%)",2002,25.4,"E",,2007,18.5,"E",,2012,13.6,"E",,2016,11.0,"E",
"Viet Nam","Number of people undernourished (3-year average) (1000 inhab)",2002,20700.0,"E",,2007,15900.0,"E",,2012,12200.0,"E",,2016,10300.0,"E",
"Viet Nam","Long-term average annual precipitation in depth (mm/year)",2002,1821.0,"E",,2007,1821.0,"E",,2012,1821.0,"E",,2017,1821.0,"E",
"Viet Nam","Long-term average annual precipitation in volume (10^9 m3/year)",2002,599.7,"E",,2007,603.1,"E",,2012,602.7,"E",,2017,603.2,"E",
"Viet Nam","National Rainfall Index (NRI) (mm/year)",2001,1991.0,"E",,,,"",,,,"",,,,"",
"Viet Nam","Surface water produced internally (10^9 m3/year)",2002,323.0,"",,2007,323.0,"",,2012,323.0,"",,2017,323.0,"",
"Viet Nam","Groundwater produced internally (10^9 m3/year)",2002,71.42,"",,2007,71.42,"",,2012,71.42,"",,2017,71.42,"",
"Viet Nam","Overlap between surface water and groundwater (10^9 m3/year)",2002,35.0,"",,2007,35.0,"",,2012,35.0,"",,2017,35.0,"",
"Viet Nam","Total internal renewable water resources (IRWR) (10^9 m3/year)",2002,359.4,"",,2007,359.4,"",,2012,359.4,"",,2017,359.4,"",
"Viet Nam","Total internal renewable water resources per capita (m3/inhab/year)",2002,4385.0,"K",,2007,4184.0,"K",,2012,3973.0,"K",,2017,3762.0,"K",
"Viet Nam","Surface water: entering the country (total) (10^9 m3/year)",2002,524.7,"",,2007,524.7,"",,2012,524.7,"",,2017,524.7,"",
"Viet Nam","Surface water: inflow not submitted to treaties (10^9 m3/year)",2002,524.7,"",,2007,524.7,"",,2012,524.7,"",,2017,524.7,"",
"Viet Nam","Surface water: inflow submitted to treaties (10^9 m3/year)",2002,0.0,"I",,2007,0.0,"I",,2012,0.0,"I",,2017,0.0,"I",
"Viet Nam","Surface water: inflow secured through treaties (10^9 m3/year)",2002,0.0,"",,2007,0.0,"",,2012,0.0,"",,2017,0.0,"",
"Viet Nam","Surface water: total flow of border rivers (10^9 m3/year)",2002,0.0,"",,2007,0.0,"",,2012,0.0,"",,2017,0.0,"",
"Viet Nam","Surface water: accounted flow of border rivers (10^9 m3/year)",2002,0.0,"",,2007,0.0,"",,2012,0.0,"",,2017,0.0,"",
"Viet Nam","Surface water: accounted inflow (10^9 m3/year)",2002,524.7,"",,2007,524.7,"",,2012,524.7,"",,2017,524.7,"",
"Viet Nam","Surface water: leaving the country to other countries (total) (10^9 m3/year)",2002,37.15,"",,2007,37.15,"",,2012,37.15,"",,2017,37.15,"",
"Viet Nam","Surface water: outflow to other countries not submitted to treaties (10^9 m3/year)",2002,37.15,"I",,2007,37.15,"I",,2012,37.15,"I",,2017,37.15,"I",
"Viet Nam","Surface water: outflow to other countries submitted to treaties (10^9 m3/year)",2002,0.0,"",,2007,0.0,"",,2012,0.0,"",,2017,0.0,"",
"Viet Nam","Surface water: outflow to other countries secured through treaties (10^9 m3/year)",2002,0.0,"",,2007,0.0,"",,2012,0.0,"",,2017,0.0,"",
"Viet Nam","Surface water: total external renewable (10^9 m3/year)",2002,524.7,"",,2007,524.7,"",,2012,524.7,"",,2017,524.7,"",
"Viet Nam","Groundwater: entering the country (total) (10^9 m3/year)",2002,0.0,"",,2007,0.0,"",,2012,0.0,"",,2017,0.0,"",
"Viet Nam","Groundwater: accounted inflow (10^9 m3/year)",2002,0.0,"",,2007,0.0,"",,2012,0.0,"",,2017,0.0,"",
"Viet Nam","Groundwater: leaving the country to other countries (total) (10^9 m3/year)",2002,0.0,"",,2007,0.0,"",,2012,0.0,"",,2017,0.0,"",
"Viet Nam","Groundwater: accounted outflow to other countries (10^9 m3/year)",2002,0.0,"I",,2007,0.0,"I",,2012,0.0,"I",,2017,0.0,"I",
"Viet Nam","Water resources: total external renewable (10^9 m3/year)",2002,524.7,"",,2007,524.7,"",,2012,524.7,"",,2017,524.7,"",
"Viet Nam","Total renewable surface water (10^9 m3/year)",2002,847.7,"",,2007,847.7,"",,2012,847.7,"",,2017,847.7,"",
"Viet Nam","Total renewable groundwater (10^9 m3/year)",2002,71.42,"",,2007,71.42,"",,2012,71.42,"",,2017,71.42,"",
"Viet Nam","Overlap: between surface water and groundwater (10^9 m3/year)",2002,35.0,"",,2007,35.0,"",,2012,35.0,"",,2017,35.0,"",
"Viet Nam","Total renewable water resources (10^9 m3/year)",2002,884.1,"",,2007,884.1,"",,2012,884.1,"",,2017,884.1,"",
"Viet Nam","Dependency ratio (%)",2002,59.35,"",,2007,59.35,"",,2012,59.35,"",,2017,59.35,"",
"Viet Nam","Total renewable water resources per capita (m3/inhab/year)",2002,10787.0,"K",,2007,10293.0,"K",,2012,9774.0,"K",,2017,9254.0,"K",
"Viet Nam","Exploitable: regular renewable surface water (10^9 m3/year)",,,"",,2005,367.2,"",,2011,367.2,"",,,,"",
"Viet Nam","Exploitable: irregular renewable surface water (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Exploitable: total renewable surface water (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Exploitable: regular renewable groundwater (10^9 m3/year)",,,"",,2005,4.672,"",,2011,4.672,"",,,,"",
"Viet Nam","Total exploitable water resources (10^9 m3/year)",,,"",,2005,371.9,"",,2011,371.9,"",,,,"",
"Viet Nam","Interannual variability (WRI) (-)",,,"",,,,"",,,,"",,2013,0.7,"E",
"Viet Nam","Seasonal variability (WRI) (-)",,,"",,,,"",,,,"",,2013,3.2,"E",
"Viet Nam","Total dam capacity (km3)",,,"",,,,"",,2010,28.04,"",,,,"",
"Viet Nam","Dam capacity per capita (m3/inhab)",,,"",,,,"",,2010,310.0,"K",,,,"",
"Viet Nam","Agricultural water withdrawal (10^9 m3/year)",,,"",,2005,77.75,"",,,,"",,,,"",
"Viet Nam","Industrial water withdrawal (10^9 m3/year)",2000,3.263,"L",,2005,3.074,"",,,,"",,,,"",
"Viet Nam","Municipal water withdrawal (10^9 m3/year)",2000,1.051,"L",,2005,1.206,"",,,,"",,,,"",
"Viet Nam","Total water withdrawal (10^9 m3/year)",,,"",,2005,82.03,"",,,,"",,,,"",
"Viet Nam","Irrigation water withdrawal (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Irrigation water requirement (10^9 m3/year)",,,"",,2005,29.24,"L",,,,"",,,,"",
"Viet Nam","Agricultural water withdrawal as % of total water withdrawal (%)",,,"",,2005,94.78,"",,,,"",,,,"",
"Viet Nam","Industrial water withdrawal as % of total water withdrawal (%)",,,"",,2005,3.747,"",,,,"",,,,"",
"Viet Nam","Municipal water withdrawal as % of total withdrawal (%)",,,"",,2005,1.47,"",,,,"",,,,"",
"Viet Nam","Total water withdrawal per capita (m3/inhab/year)",,,"",,2005,955.1,"K",,,,"",,,,"",
"Viet Nam","Environmental Flow Requirements (10^9 m3/year)",2002,432.6,"E","[58]",2007,432.6,"E","[59]",2012,432.6,"E","[60]",2017,432.6,"E","[61]"
"Viet Nam","Fresh surface water withdrawal (10^9 m3/year)",,,"",,2005,80.46,"",,,,"",,,,"",
"Viet Nam","Fresh groundwater withdrawal (10^9 m3/year)",,,"",,2005,1.402,"",,,,"",,,,"",
"Viet Nam","Total freshwater withdrawal (10^9 m3/year)",,,"",,2005,81.86,"",,,,"",,,,"",
"Viet Nam","Desalinated water produced (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Direct use of treated municipal wastewater (10^9 m3/year)",,,"",,2003,0.175,"",,,,"",,,,"",
"Viet Nam","Direct use of agricultural drainage water (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Produced municipal wastewater (10^9 m3/year)",,,"",,2003,1.1,"",,2012,1.972,"","[62,63]",,,"",
"Viet Nam","Collected municipal wastewater (10^9 m3/year)",,,"",,,,"",,2012,0.197,"","[64,65]",,,"",
"Viet Nam","Treated municipal wastewater (10^9 m3/year)",,,"",,,,"",,2012,0.197,"",,,,"",
"Viet Nam","Number of municipal wastewater treatment facilities (-)",,,"",,,,"",,2012,34.0,"",,,,"",
"Viet Nam","Capacity of the municipal wastewater treatment facilities (10^9 m3/year)",,,"",,,,"",,2012,0.423,"",,,,"",
"Viet Nam","Not treated municipal wastewater (10^9 m3/year)",,,"",,,,"",,2012,1.775,"",,,,"",
"Viet Nam","Treated municipal wastewater discharged (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Not treated municipal wastewater discharged (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Direct use of treated municipal wastewater (10^9 m3/year)",,,"",,2003,0.175,"",,,,"",,,,"",
"Viet Nam","Direct use of treated municipal wastewater for irrigation purposes (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Direct use of not treated municipal wastewater for irrigation purposes (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Area equipped for irrigation by direct use of treated municipal wastewater (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Area equipped for irrigation by direct use of not treated municipal wastewater (1000 ha)",,,"",,2004,5.9,"",,,,"",,,,"",
"Viet Nam","MDG 7.5. Freshwater withdrawal as % of total renewable water resources (%)",,,"",,2005,9.259,"",,,,"",,,,"",
"Viet Nam","Agricultural water withdrawal as % of total renewable water resources (%)",,,"",,2005,8.794,"",,,,"",,,,"",
"Viet Nam","SDG 6.4.2. Water Stress (%)",,,"",,2005,18.13,"K",,,,"",,,,"",
"Viet Nam","Irrigation potential (1000 ha)",2002,9400.0,"",,2007,9400.0,"",,2012,9400.0,"",,2013,9400.0,"",
"Viet Nam","Area equipped for full control irrigation: surface irrigation (1000 ha)",,,"",,2005,4584.0,"",,,,"",,,,"",
"Viet Nam","Area equipped for full control irrigation: sprinkler irrigation (1000 ha)",,,"",,2005,1.1,"I",,,,"",,,,"",
"Viet Nam","Area equipped for full control irrigation: localized irrigation (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Area equipped for full control irrigation: total (1000 ha)",,,"",,2005,4585.0,"I",,,,"",,,,"",
"Viet Nam","Area equipped for full control irrigation: actually irrigated (1000 ha)",,,"",,2005,4585.0,"",,,,"",,,,"",
"Viet Nam","% of area equipped for full control irrigation actually irrigated (%)",,,"",,2005,100.0,"I",,,,"",,,,"",
"Viet Nam","Area equipped for irrigation: equipped lowland areas (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Area equipped for irrigation: spate irrigation (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Area equipped for irrigation: total (1000 ha)",,,"",,2005,4585.0,"I",,,,"",,,,"",
"Viet Nam","% of the area equipped for irrigation managed by women (%)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","% of the agricultural holdings with irrigation managed by women (%)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Area equipped for irrigation: actually irrigated (1000 ha)",,,"",,2005,4585.0,"",,,,"",,,,"",
"Viet Nam","% of the area equipped for irrigation actually irrigated (%)",,,"",,2005,100.0,"I",,,,"",,,,"",
"Viet Nam","% of the cultivated area equipped for irrigation (%)",,,"",,2005,48.67,"K",,,,"",,,,"",
"Viet Nam","% of irrigation potential equipped for irrigation (%)",,,"",,2005,48.78,"I",,,,"",,,,"",
"Viet Nam","Flood recession cropping area non-equipped (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Cultivated wetlands and inland valley bottoms non-equipped (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Total agricultural water managed area (1000 ha)",,,"",,2005,4585.0,"I",,,,"",,,,"",
"Viet Nam","% of agricultural water managed area equipped for irrigation (%)",,,"",,2005,100.0,"I",,,,"",,,,"",
"Viet Nam","Area equipped for irrigation by surface water (1000 ha)",,,"",,2005,4539.0,"I",,,,"",,,,"",
"Viet Nam","Area equipped for irrigation by groundwater (1000 ha)",,,"",,2005,45.85,"I",,,,"",,,,"",
"Viet Nam","Area equipped for irrigation by mixed surface water and groundwater (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Area equipped for irrigation by direct use of treated municipal wastewater (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Area equipped for irrigation by direct use of non-treated municipal wastewater  (1000 ha)",,,"",,2004,5.9,"",,,,"",,,,"",
"Viet Nam","Area equipped for irrigation by direct use of agricultural drainage water (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Area equipped for irrigation by desalinated water (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","% of area equipped for irrigation by surface water (%)",,,"",,2005,99.0,"I",,,,"",,,,"",
"Viet Nam","% of area equipped for irrigation by groundwater  (%)",,,"",,2005,1.0,"I",,,,"",,,,"",
"Viet Nam","% of area equipped for irrigation by mixed surface water and groundwater (%)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","% of area equipped for irrigation by direct use of  treated municipal wastewater (%)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","% of area equipped for irrigation by direct use of non-treated municipal wastewater (%)",,,"",,2005,0.1287,"I",,,,"",,,,"",
"Viet Nam","% of area equipped for irrigation by direct use of agricultural drainage water  (%)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","% of area equipped for irrigation by desalinated water (%)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Area equipped for power irrigation (surface water or groundwater) (1000 ha)",,,"",,2006,2148.0,"",,,,"",,,,"",
"Viet Nam","% of area equipped for irrigation power irrigated (%)",,,"",,2006,46.85,"I",,,,"",,,,"",
"Viet Nam","Total harvested irrigated crop area (full control irrigation) (1000 ha)",,,"",,2005,8728.0,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated temporary crop area: Total (1000 ha)",,,"",,2005,7743.0,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated permanent crop area: Total (1000 ha)",,,"",,2005,984.9,"",,,,"",,,,"",
"Viet Nam","Permanent meadows and pastures irrigated (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Irrigated cropping intensity (%)",,,"",,2005,190.4,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated temporary crop area: Wheat (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated temporary crop area: Rice (1000 ha)",,,"",,2005,6842.0,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated temporary crop area: Barley (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated temporary crop area: Maize (1000 ha)",,,"",,2005,265.5,"I",,,,"",,,,"",
"Viet Nam","Harvested irrigated temporary crop area: Millet (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated temporary crop area: Sorghum (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated temporary crop area: Other cereals (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated temporary crop area: Vegetables (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated temporary crop area: Soybeans (1000 ha)",,,"",,2005,97.12,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated temporary crop area: Groundnuts (1000 ha)",,,"",,2005,139.3,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated temporary crop area: Sesame (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated temporary crop area: Sunflower (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated temporary crop area: Potatoes (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated temporary crop area: Sweet potatoes (1000 ha)",,,"",,2005,99.53,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated temporary crop area: Cassava (1000 ha)",,,"",,2005,167.9,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated temporary crop area: Other roots and tubers (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated temporary crop area: Leguminous crops (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated temporary crop area: Sugar beet (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated temporary crop area: Sugarcane (1000 ha)",,,"",,2005,105.8,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated temporary crop area: Fodder (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated temporary crop area: Cotton (1000 ha)",,,"",,2005,14.79,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated temporary crop area: Flowers (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated temporary crop area: Tobacco (1000 ha)",,,"",,2005,8.6,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated temporary crop area: Other crops (1000 ha)",,,"",,2005,2.565,"","[66]",,,"",,,,"",
"Viet Nam","Harvested irrigated permanent crop area: Plantains (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated permanent crop area: Bananas (1000 ha)",,,"",,2005,54.63,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated permanent crop area: Citrus (1000 ha)",,,"",,2005,46.07,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated permanent crop area: Grapes (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated permanent crop area: Other fruits (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated permanent crop area: Coconuts (1000 ha)",,,"",,2005,25.04,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated permanent crop area: Olives (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated permanent crop area: Oil palm (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated permanent crop area: Coffee (1000 ha)",,,"",,2005,259.6,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated permanent crop area: Tea (1000 ha)",,,"",,2005,62.55,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated permanent crop area: Cocoa beans (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated permanent crop area: Grass and Fodder (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated permanent crop area: Rubber (1000 ha)",,,"",,2005,253.7,"",,,,"",,,,"",
"Viet Nam","Harvested irrigated permanent crop area: Other crops (1000 ha)",,,"",,2005,283.3,"",,,,"",,,,"",
"Viet Nam","% of total grain production irrigated (%)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Area equipped for irrigation drained (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Non-irrigated cultivated area drained (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","Total cultivated area drained (1000 ha)",,,"",,2006,2539.0,"",,,,"",,,,"",
"Viet Nam","% of area equipped for irrigation drained (%)",,,"",,,,"",,,,"",,,,"",
"Viet Nam","% of total cultivated area drained (%)",,,"",,2006,26.95,"K",,,,"",,,,"",
