map_id,comm_code,name,fishd_com,last_updat,language
1441,50708,Sambour,0,2/3/2014 0:00,English
1039,180203,Bet Trang,1.34,2/3/2014 0:00,English
1040,210408,Prey Ampok,0.4,2/3/2014 0:00,English
1095,180208,Ream,4.92,2/3/2014 0:00,English
1094,180208,Ream,4.92,2/3/2014 0:00,English
1093,180208,Ream,4.92,2/3/2014 0:00,English
1091,180208,Ream,4.92,2/3/2014 0:00,English
1089,180208,Ream,4.92,2/3/2014 0:00,English
1087,180208,Ream,4.92,2/3/2014 0:00,English
1085,180208,Ream,4.92,2/3/2014 0:00,English
1081,180208,Ream,4.92,2/3/2014 0:00,English
1041,180208,Ream,4.92,2/3/2014 0:00,English
1442,120107,Tuol Svay Prey Pir,0,2/3/2014 0:00,English
1443,120410,Boeng Salang,0,2/3/2014 0:00,English
1065,180103,Sangkat Bei,2.56,2/3/2014 0:00,English
1052,180103,Sangkat Bei,2.56,2/3/2014 0:00,English
1043,180103,Sangkat Bei,2.56,2/3/2014 0:00,English
1044,70704,Kampong Samraong,5.71,2/3/2014 0:00,English
1045,70717,Trapeang Pring,0.31,2/3/2014 0:00,English
1198,10506,Souphi,0,2/3/2014 0:00,English
1046,70707,Kaoh Touch,12.16,2/3/2014 0:00,English
1047,70804,Andoung Khmaer,2.85,2/3/2014 0:00,English
1305,31505,Me Sar Chrey,0,2/3/2014 0:00,English
1306,150406,Santreae,0,2/3/2014 0:00,English
1048,180207,Prey Nob,3.28,2/3/2014 0:00,English
1049,210405,Kiri Chong Kaoh,0.4,2/3/2014 0:00,English
1058,180105,NULL,14.4,2/3/2014 0:00,English
1050,180105,NULL,14.4,2/3/2014 0:00,English
1016,180105,NULL,14.4,2/3/2014 0:00,English
1015,180105,NULL,14.4,2/3/2014 0:00,English
1012,180105,NULL,14.4,2/3/2014 0:00,English
1051,180102,Sangkat Pir,0.3,2/3/2014 0:00,English
1065,180103,Sangkat Bei,2.56,2/3/2014 0:00,English
1052,180103,Sangkat Bei,2.56,2/3/2014 0:00,English
1043,180103,Sangkat Bei,2.56,2/3/2014 0:00,English
1053,70719,Trapeang Thum,0.19,2/3/2014 0:00,English
1390,140208,Tr?b?k,0,2/3/2014 0:00,English
1079,180104,Sangkat Buon,0.25,2/3/2014 0:00,English
1054,180104,Sangkat Buon,0.25,2/3/2014 0:00,English
1055,70701,Boeng Tuk,13.26,2/3/2014 0:00,English
1063,70702,Chum Kriel,4.72,2/3/2014 0:00,English
1056,70606,Kampong Trach Khang,0.9,2/3/2014 0:00,English
1057,70803,Kampong Bay,0.18,2/3/2014 0:00,English
1059,70708,Koun Satv,7.35,2/3/2014 0:00,English
1058,180105,NULL,14.4,2/3/2014 0:00,English
1050,180105,NULL,14.4,2/3/2014 0:00,English
1016,180105,NULL,14.4,2/3/2014 0:00,English
1015,180105,NULL,14.4,2/3/2014 0:00,English
1012,180105,NULL,14.4,2/3/2014 0:00,English
1077,180206,Ou Oknha Heng,6.38,2/3/2014 0:00,English
1060,180206,Ou Oknha Heng,6.38,2/3/2014 0:00,English
1061,70607,Kanthaor Khang Cheun,0.13,2/3/2014 0:00,English
1062,210407,Phnum Den,0.36,2/3/2014 0:00,English
1400,50503,Chumpu Proeks,0,2/3/2014 0:00,English
1064,70718,Trapeang sangkae,6.82,2/3/2014 0:00,English
1065,180103,Sangkat Bei,2.56,2/3/2014 0:00,English
1052,180103,Sangkat Bei,2.56,2/3/2014 0:00,English
1043,180103,Sangkat Bei,2.56,2/3/2014 0:00,English
1066,70801,Kampong Kandal,0.6,2/3/2014 0:00,English
1067,70805,Traeuy Kaoh,27.4,2/3/2014 0:00,English
1444,120101,Tonle Basak,0,2/3/2014 0:00,English
1068,180202,Boeng Ta Prum,3.91,2/3/2014 0:00,English
1069,210411,Saom,0.47,2/3/2014 0:00,English
1072,70208,Sdach Kong Khang Tbo,0.11,2/3/2014 0:00,English
1445,120102,Boeng Keng Kang Muoy,0,2/3/2014 0:00,English
1070,230103,NULL,1.12,2/3/2014 0:00,English
1071,70609,Kanthaor Khang Lech,0.33,2/3/2014 0:00,English
1095,180208,Ream,4.92,2/3/2014 0:00,English
1094,180208,Ream,4.92,2/3/2014 0:00,English
1093,180208,Ream,4.92,2/3/2014 0:00,English
1091,180208,Ream,4.92,2/3/2014 0:00,English
1089,180208,Ream,4.92,2/3/2014 0:00,English
1087,180208,Ream,4.92,2/3/2014 0:00,English
1085,180208,Ream,4.92,2/3/2014 0:00,English
1081,180208,Ream,4.92,2/3/2014 0:00,English
1041,180208,Ream,4.92,2/3/2014 0:00,English
1073,230102,NULL,2.71,2/3/2014 0:00,English
1074,70203,Prey Tonle,0.88,2/3/2014 0:00,English
1307,30203,Cheyyou,0,2/3/2014 0:00,English
1075,230202,NULL,2.76,2/3/2014 0:00,English
1076,70605,Kampong Trach Khang,0.26,2/3/2014 0:00,English
1077,180206,Ou Oknha Heng,6.38,2/3/2014 0:00,English
1060,180206,Ou Oknha Heng,6.38,2/3/2014 0:00,English
1078,180205,Ou Chrov,19.19,2/3/2014 0:00,English
1079,180104,Sangkat Buon,0.25,2/3/2014 0:00,English
1054,180104,Sangkat Buon,0.25,2/3/2014 0:00,English
1080,70612,Preaek Kroes,0.13,2/3/2014 0:00,English
1095,180208,Ream,4.92,2/3/2014 0:00,English
1094,180208,Ream,4.92,2/3/2014 0:00,English
1093,180208,Ream,4.92,2/3/2014 0:00,English
1091,180208,Ream,4.92,2/3/2014 0:00,English
1089,180208,Ream,4.92,2/3/2014 0:00,English
1087,180208,Ream,4.92,2/3/2014 0:00,English
1085,180208,Ream,4.92,2/3/2014 0:00,English
1081,180208,Ream,4.92,2/3/2014 0:00,English
1041,180208,Ream,4.92,2/3/2014 0:00,English
1082,230201,NULL,2.55,2/3/2014 0:00,English
1083,70615,Svay Tong Khang Cheu,0.37,2/3/2014 0:00,English
1095,180208,Ream,4.92,2/3/2014 0:00,English
1094,180208,Ream,4.92,2/3/2014 0:00,English
1093,180208,Ream,4.92,2/3/2014 0:00,English
1091,180208,Ream,4.92,2/3/2014 0:00,English
1089,180208,Ream,4.92,2/3/2014 0:00,English
1087,180208,Ream,4.92,2/3/2014 0:00,English
1085,180208,Ream,4.92,2/3/2014 0:00,English
1081,180208,Ream,4.92,2/3/2014 0:00,English
1041,180208,Ream,4.92,2/3/2014 0:00,English
1084,230101,NULL,9.36,2/3/2014 0:00,English
1095,180208,Ream,4.92,2/3/2014 0:00,English
1094,180208,Ream,4.92,2/3/2014 0:00,English
1093,180208,Ream,4.92,2/3/2014 0:00,English
1091,180208,Ream,4.92,2/3/2014 0:00,English
1089,180208,Ream,4.92,2/3/2014 0:00,English
1087,180208,Ream,4.92,2/3/2014 0:00,English
1085,180208,Ream,4.92,2/3/2014 0:00,English
1081,180208,Ream,4.92,2/3/2014 0:00,English
1041,180208,Ream,4.92,2/3/2014 0:00,English
1136,0,NULL,-1,2/3/2014 0:00,English
1135,0,NULL,-1,2/3/2014 0:00,English
1134,0,NULL,-1,2/3/2014 0:00,English
1133,0,NULL,-1,2/3/2014 0:00,English
1132,0,NULL,-1,2/3/2014 0:00,English
1131,0,NULL,-1,2/3/2014 0:00,English
1130,0,NULL,-1,2/3/2014 0:00,English
1129,0,NULL,-1,2/3/2014 0:00,English
1128,0,NULL,-1,2/3/2014 0:00,English
1127,0,NULL,-1,2/3/2014 0:00,English
1126,0,NULL,-1,2/3/2014 0:00,English
1125,0,NULL,-1,2/3/2014 0:00,English
1124,0,NULL,-1,2/3/2014 0:00,English
1123,0,NULL,-1,2/3/2014 0:00,English
1122,0,Prey Angkunh,-1,2/3/2014 0:00,English
1121,0,NULL,-1,2/3/2014 0:00,English
1120,0,NULL,-1,2/3/2014 0:00,English
1119,0,Chi Phat,-1,2/3/2014 0:00,English
1118,0,Roluos,-1,2/3/2014 0:00,English
1117,0,Preaek Thmei,-1,2/3/2014 0:00,English
1116,0,Kampong Leav,-1,2/3/2014 0:00,English
1115,0,NULL,-1,2/3/2014 0:00,English
1114,0,Ruessei Kaev,-1,2/3/2014 0:00,English
1113,0,Preaek Pnov,-1,2/3/2014 0:00,English
1112,0,Tuol Sophi,-1,2/3/2014 0:00,English
1111,0,Chh'en,-1,2/3/2014 0:00,English
1110,0,Roleak Kang Cheung,-1,2/3/2014 0:00,English
1109,0,Aoral,-1,2/3/2014 0:00,English
1108,0,NULL,-1,2/3/2014 0:00,English
1107,0,NULL,-1,2/3/2014 0:00,English
1106,0,NULL,-1,2/3/2014 0:00,English
1105,0,NULL,-1,2/3/2014 0:00,English
1104,0,NULL,-1,2/3/2014 0:00,English
1103,0,NULL,-1,2/3/2014 0:00,English
1102,0,NULL,-1,2/3/2014 0:00,English
1101,0,Preah Khleang,-1,2/3/2014 0:00,English
1100,0,Mai Hie,-1,2/3/2014 0:00,English
1099,0,NULL,-1,2/3/2014 0:00,English
1098,0,NULL,-1,2/3/2014 0:00,English
1097,0,NULL,-1,2/3/2014 0:00,English
1096,0,NULL,-1,2/3/2014 0:00,English
1136,0,NULL,-1,2/3/2014 0:00,English
1135,0,NULL,-1,2/3/2014 0:00,English
1134,0,NULL,-1,2/3/2014 0:00,English
1133,0,NULL,-1,2/3/2014 0:00,English
1132,0,NULL,-1,2/3/2014 0:00,English
1131,0,NULL,-1,2/3/2014 0:00,English
1130,0,NULL,-1,2/3/2014 0:00,English
1129,0,NULL,-1,2/3/2014 0:00,English
1128,0,NULL,-1,2/3/2014 0:00,English
1127,0,NULL,-1,2/3/2014 0:00,English
1126,0,NULL,-1,2/3/2014 0:00,English
1125,0,NULL,-1,2/3/2014 0:00,English
1124,0,NULL,-1,2/3/2014 0:00,English
1123,0,NULL,-1,2/3/2014 0:00,English
1122,0,Prey Angkunh,-1,2/3/2014 0:00,English
1121,0,NULL,-1,2/3/2014 0:00,English
1120,0,NULL,-1,2/3/2014 0:00,English
1119,0,Chi Phat,-1,2/3/2014 0:00,English
1118,0,Roluos,-1,2/3/2014 0:00,English
1117,0,Preaek Thmei,-1,2/3/2014 0:00,English
1116,0,Kampong Leav,-1,2/3/2014 0:00,English
1115,0,NULL,-1,2/3/2014 0:00,English
1114,0,Ruessei Kaev,-1,2/3/2014 0:00,English
1113,0,Preaek Pnov,-1,2/3/2014 0:00,English
1112,0,Tuol Sophi,-1,2/3/2014 0:00,English
1111,0,Chh'en,-1,2/3/2014 0:00,English
1110,0,Roleak Kang Cheung,-1,2/3/2014 0:00,English
1109,0,Aoral,-1,2/3/2014 0:00,English
1108,0,NULL,-1,2/3/2014 0:00,English
1107,0,NULL,-1,2/3/2014 0:00,English
1106,0,NULL,-1,2/3/2014 0:00,English
1105,0,NULL,-1,2/3/2014 0:00,English
1104,0,NULL,-1,2/3/2014 0:00,English
1103,0,NULL,-1,2/3/2014 0:00,English
1102,0,NULL,-1,2/3/2014 0:00,English
1101,0,Preah Khleang,-1,2/3/2014 0:00,English
1100,0,Mai Hie,-1,2/3/2014 0:00,English
1099,0,NULL,-1,2/3/2014 0:00,English
1098,0,NULL,-1,2/3/2014 0:00,English
1097,0,NULL,-1,2/3/2014 0:00,English
1096,0,NULL,-1,2/3/2014 0:00,English
1136,0,NULL,-1,2/3/2014 0:00,English
1135,0,NULL,-1,2/3/2014 0:00,English
1134,0,NULL,-1,2/3/2014 0:00,English
1133,0,NULL,-1,2/3/2014 0:00,English
1132,0,NULL,-1,2/3/2014 0:00,English
1131,0,NULL,-1,2/3/2014 0:00,English
1130,0,NULL,-1,2/3/2014 0:00,English
1129,0,NULL,-1,2/3/2014 0:00,English
1128,0,NULL,-1,2/3/2014 0:00,English
1127,0,NULL,-1,2/3/2014 0:00,English
1126,0,NULL,-1,2/3/2014 0:00,English
1125,0,NULL,-1,2/3/2014 0:00,English
1124,0,NULL,-1,2/3/2014 0:00,English
1123,0,NULL,-1,2/3/2014 0:00,English
1122,0,Prey Angkunh,-1,2/3/2014 0:00,English
1121,0,NULL,-1,2/3/2014 0:00,English
1120,0,NULL,-1,2/3/2014 0:00,English
1119,0,Chi Phat,-1,2/3/2014 0:00,English
1118,0,Roluos,-1,2/3/2014 0:00,English
1117,0,Preaek Thmei,-1,2/3/2014 0:00,English
1116,0,Kampong Leav,-1,2/3/2014 0:00,English
1115,0,NULL,-1,2/3/2014 0:00,English
1114,0,Ruessei Kaev,-1,2/3/2014 0:00,English
1113,0,Preaek Pnov,-1,2/3/2014 0:00,English
1112,0,Tuol Sophi,-1,2/3/2014 0:00,English
1111,0,Chh'en,-1,2/3/2014 0:00,English
1110,0,Roleak Kang Cheung,-1,2/3/2014 0:00,English
1109,0,Aoral,-1,2/3/2014 0:00,English
1108,0,NULL,-1,2/3/2014 0:00,English
1107,0,NULL,-1,2/3/2014 0:00,English
1106,0,NULL,-1,2/3/2014 0:00,English
1105,0,NULL,-1,2/3/2014 0:00,English
1104,0,NULL,-1,2/3/2014 0:00,English
1103,0,NULL,-1,2/3/2014 0:00,English
1102,0,NULL,-1,2/3/2014 0:00,English
1101,0,Preah Khleang,-1,2/3/2014 0:00,English
1100,0,Mai Hie,-1,2/3/2014 0:00,English
1099,0,NULL,-1,2/3/2014 0:00,English
1098,0,NULL,-1,2/3/2014 0:00,English
1097,0,NULL,-1,2/3/2014 0:00,English
1096,0,NULL,-1,2/3/2014 0:00,English
1312,60106,Chranieng,0,2/3/2014 0:00,English
1313,150601,NULL,0,2/3/2014 0:00,English
1095,180208,Ream,4.92,2/3/2014 0:00,English
1094,180208,Ream,4.92,2/3/2014 0:00,English
1093,180208,Ream,4.92,2/3/2014 0:00,English
1091,180208,Ream,4.92,2/3/2014 0:00,English
1089,180208,Ream,4.92,2/3/2014 0:00,English
1087,180208,Ream,4.92,2/3/2014 0:00,English
1085,180208,Ream,4.92,2/3/2014 0:00,English
1081,180208,Ream,4.92,2/3/2014 0:00,English
1041,180208,Ream,4.92,2/3/2014 0:00,English
1086,70602,Boeng Sala Khang Tbo,0.36,2/3/2014 0:00,English
1088,70613,Ruessei srok Khang K,0.16,2/3/2014 0:00,English
1095,180208,Ream,4.92,2/3/2014 0:00,English
1094,180208,Ream,4.92,2/3/2014 0:00,English
1093,180208,Ream,4.92,2/3/2014 0:00,English
1091,180208,Ream,4.92,2/3/2014 0:00,English
1089,180208,Ream,4.92,2/3/2014 0:00,English
1087,180208,Ream,4.92,2/3/2014 0:00,English
1085,180208,Ream,4.92,2/3/2014 0:00,English
1081,180208,Ream,4.92,2/3/2014 0:00,English
1041,180208,Ream,4.92,2/3/2014 0:00,English
1136,0,NULL,-1,2/3/2014 0:00,English
1135,0,NULL,-1,2/3/2014 0:00,English
1134,0,NULL,-1,2/3/2014 0:00,English
1133,0,NULL,-1,2/3/2014 0:00,English
1132,0,NULL,-1,2/3/2014 0:00,English
1131,0,NULL,-1,2/3/2014 0:00,English
1130,0,NULL,-1,2/3/2014 0:00,English
1129,0,NULL,-1,2/3/2014 0:00,English
1128,0,NULL,-1,2/3/2014 0:00,English
1127,0,NULL,-1,2/3/2014 0:00,English
1126,0,NULL,-1,2/3/2014 0:00,English
1125,0,NULL,-1,2/3/2014 0:00,English
1124,0,NULL,-1,2/3/2014 0:00,English
1123,0,NULL,-1,2/3/2014 0:00,English
1122,0,Prey Angkunh,-1,2/3/2014 0:00,English
1121,0,NULL,-1,2/3/2014 0:00,English
1120,0,NULL,-1,2/3/2014 0:00,English
1119,0,Chi Phat,-1,2/3/2014 0:00,English
1118,0,Roluos,-1,2/3/2014 0:00,English
1117,0,Preaek Thmei,-1,2/3/2014 0:00,English
1116,0,Kampong Leav,-1,2/3/2014 0:00,English
1115,0,NULL,-1,2/3/2014 0:00,English
1114,0,Ruessei Kaev,-1,2/3/2014 0:00,English
1113,0,Preaek Pnov,-1,2/3/2014 0:00,English
1112,0,Tuol Sophi,-1,2/3/2014 0:00,English
1111,0,Chh'en,-1,2/3/2014 0:00,English
1110,0,Roleak Kang Cheung,-1,2/3/2014 0:00,English
1109,0,Aoral,-1,2/3/2014 0:00,English
1108,0,NULL,-1,2/3/2014 0:00,English
1107,0,NULL,-1,2/3/2014 0:00,English
1106,0,NULL,-1,2/3/2014 0:00,English
1105,0,NULL,-1,2/3/2014 0:00,English
1104,0,NULL,-1,2/3/2014 0:00,English
1103,0,NULL,-1,2/3/2014 0:00,English
1102,0,NULL,-1,2/3/2014 0:00,English
1101,0,Preah Khleang,-1,2/3/2014 0:00,English
1100,0,Mai Hie,-1,2/3/2014 0:00,English
1099,0,NULL,-1,2/3/2014 0:00,English
1098,0,NULL,-1,2/3/2014 0:00,English
1097,0,NULL,-1,2/3/2014 0:00,English
1096,0,NULL,-1,2/3/2014 0:00,English
1090,70614,Ruessei Srok Khang L,5.79,2/3/2014 0:00,English
1095,180208,Ream,4.92,2/3/2014 0:00,English
1094,180208,Ream,4.92,2/3/2014 0:00,English
1093,180208,Ream,4.92,2/3/2014 0:00,English
1091,180208,Ream,4.92,2/3/2014 0:00,English
1089,180208,Ream,4.92,2/3/2014 0:00,English
1087,180208,Ream,4.92,2/3/2014 0:00,English
1085,180208,Ream,4.92,2/3/2014 0:00,English
1081,180208,Ream,4.92,2/3/2014 0:00,English
1041,180208,Ream,4.92,2/3/2014 0:00,English
1092,70616,Svay Tong Khang Tbou,6.28,2/3/2014 0:00,English
1095,180208,Ream,4.92,2/3/2014 0:00,English
1094,180208,Ream,4.92,2/3/2014 0:00,English
1093,180208,Ream,4.92,2/3/2014 0:00,English
1091,180208,Ream,4.92,2/3/2014 0:00,English
1089,180208,Ream,4.92,2/3/2014 0:00,English
1087,180208,Ream,4.92,2/3/2014 0:00,English
1085,180208,Ream,4.92,2/3/2014 0:00,English
1081,180208,Ream,4.92,2/3/2014 0:00,English
1041,180208,Ream,4.92,2/3/2014 0:00,English
1136,0,NULL,-1,2/3/2014 0:00,English
1135,0,NULL,-1,2/3/2014 0:00,English
1134,0,NULL,-1,2/3/2014 0:00,English
1133,0,NULL,-1,2/3/2014 0:00,English
1132,0,NULL,-1,2/3/2014 0:00,English
1131,0,NULL,-1,2/3/2014 0:00,English
1130,0,NULL,-1,2/3/2014 0:00,English
1129,0,NULL,-1,2/3/2014 0:00,English
1128,0,NULL,-1,2/3/2014 0:00,English
1127,0,NULL,-1,2/3/2014 0:00,English
1126,0,NULL,-1,2/3/2014 0:00,English
1125,0,NULL,-1,2/3/2014 0:00,English
1124,0,NULL,-1,2/3/2014 0:00,English
1123,0,NULL,-1,2/3/2014 0:00,English
1122,0,Prey Angkunh,-1,2/3/2014 0:00,English
1121,0,NULL,-1,2/3/2014 0:00,English
1120,0,NULL,-1,2/3/2014 0:00,English
1119,0,Chi Phat,-1,2/3/2014 0:00,English
1118,0,Roluos,-1,2/3/2014 0:00,English
1117,0,Preaek Thmei,-1,2/3/2014 0:00,English
1116,0,Kampong Leav,-1,2/3/2014 0:00,English
1115,0,NULL,-1,2/3/2014 0:00,English
1114,0,Ruessei Kaev,-1,2/3/2014 0:00,English
1113,0,Preaek Pnov,-1,2/3/2014 0:00,English
1112,0,Tuol Sophi,-1,2/3/2014 0:00,English
1111,0,Chh'en,-1,2/3/2014 0:00,English
1110,0,Roleak Kang Cheung,-1,2/3/2014 0:00,English
1109,0,Aoral,-1,2/3/2014 0:00,English
1108,0,NULL,-1,2/3/2014 0:00,English
1107,0,NULL,-1,2/3/2014 0:00,English
1106,0,NULL,-1,2/3/2014 0:00,English
1105,0,NULL,-1,2/3/2014 0:00,English
1104,0,NULL,-1,2/3/2014 0:00,English
1103,0,NULL,-1,2/3/2014 0:00,English
1102,0,NULL,-1,2/3/2014 0:00,English
1101,0,Preah Khleang,-1,2/3/2014 0:00,English
1100,0,Mai Hie,-1,2/3/2014 0:00,English
1099,0,NULL,-1,2/3/2014 0:00,English
1098,0,NULL,-1,2/3/2014 0:00,English
1097,0,NULL,-1,2/3/2014 0:00,English
1096,0,NULL,-1,2/3/2014 0:00,English
1199,160504,La Bang Pir,0,2/3/2014 0:00,English
1136,0,NULL,-1,2/3/2014 0:00,English
1135,0,NULL,-1,2/3/2014 0:00,English
1134,0,NULL,-1,2/3/2014 0:00,English
1133,0,NULL,-1,2/3/2014 0:00,English
1132,0,NULL,-1,2/3/2014 0:00,English
1131,0,NULL,-1,2/3/2014 0:00,English
1130,0,NULL,-1,2/3/2014 0:00,English
1129,0,NULL,-1,2/3/2014 0:00,English
1128,0,NULL,-1,2/3/2014 0:00,English
1127,0,NULL,-1,2/3/2014 0:00,English
1126,0,NULL,-1,2/3/2014 0:00,English
1125,0,NULL,-1,2/3/2014 0:00,English
1124,0,NULL,-1,2/3/2014 0:00,English
1123,0,NULL,-1,2/3/2014 0:00,English
1122,0,Prey Angkunh,-1,2/3/2014 0:00,English
1121,0,NULL,-1,2/3/2014 0:00,English
1120,0,NULL,-1,2/3/2014 0:00,English
1119,0,Chi Phat,-1,2/3/2014 0:00,English
1118,0,Roluos,-1,2/3/2014 0:00,English
1117,0,Preaek Thmei,-1,2/3/2014 0:00,English
1116,0,Kampong Leav,-1,2/3/2014 0:00,English
1115,0,NULL,-1,2/3/2014 0:00,English
1114,0,Ruessei Kaev,-1,2/3/2014 0:00,English
1113,0,Preaek Pnov,-1,2/3/2014 0:00,English
1112,0,Tuol Sophi,-1,2/3/2014 0:00,English
1111,0,Chh'en,-1,2/3/2014 0:00,English
1110,0,Roleak Kang Cheung,-1,2/3/2014 0:00,English
1109,0,Aoral,-1,2/3/2014 0:00,English
1108,0,NULL,-1,2/3/2014 0:00,English
1107,0,NULL,-1,2/3/2014 0:00,English
1106,0,NULL,-1,2/3/2014 0:00,English
1105,0,NULL,-1,2/3/2014 0:00,English
1104,0,NULL,-1,2/3/2014 0:00,English
1103,0,NULL,-1,2/3/2014 0:00,English
1102,0,NULL,-1,2/3/2014 0:00,English
1101,0,Preah Khleang,-1,2/3/2014 0:00,English
1100,0,Mai Hie,-1,2/3/2014 0:00,English
1099,0,NULL,-1,2/3/2014 0:00,English
1098,0,NULL,-1,2/3/2014 0:00,English
1097,0,NULL,-1,2/3/2014 0:00,English
1096,0,NULL,-1,2/3/2014 0:00,English
1136,0,NULL,-1,2/3/2014 0:00,English
1135,0,NULL,-1,2/3/2014 0:00,English
1134,0,NULL,-1,2/3/2014 0:00,English
1133,0,NULL,-1,2/3/2014 0:00,English
1132,0,NULL,-1,2/3/2014 0:00,English
1131,0,NULL,-1,2/3/2014 0:00,English
1130,0,NULL,-1,2/3/2014 0:00,English
1129,0,NULL,-1,2/3/2014 0:00,English
1128,0,NULL,-1,2/3/2014 0:00,English
1127,0,NULL,-1,2/3/2014 0:00,English
1126,0,NULL,-1,2/3/2014 0:00,English
1125,0,NULL,-1,2/3/2014 0:00,English
1124,0,NULL,-1,2/3/2014 0:00,English
1123,0,NULL,-1,2/3/2014 0:00,English
1122,0,Prey Angkunh,-1,2/3/2014 0:00,English
1121,0,NULL,-1,2/3/2014 0:00,English
1120,0,NULL,-1,2/3/2014 0:00,English
1119,0,Chi Phat,-1,2/3/2014 0:00,English
1118,0,Roluos,-1,2/3/2014 0:00,English
1117,0,Preaek Thmei,-1,2/3/2014 0:00,English
1116,0,Kampong Leav,-1,2/3/2014 0:00,English
1115,0,NULL,-1,2/3/2014 0:00,English
1114,0,Ruessei Kaev,-1,2/3/2014 0:00,English
1113,0,Preaek Pnov,-1,2/3/2014 0:00,English
1112,0,Tuol Sophi,-1,2/3/2014 0:00,English
1111,0,Chh'en,-1,2/3/2014 0:00,English
1110,0,Roleak Kang Cheung,-1,2/3/2014 0:00,English
1109,0,Aoral,-1,2/3/2014 0:00,English
1108,0,NULL,-1,2/3/2014 0:00,English
1107,0,NULL,-1,2/3/2014 0:00,English
1106,0,NULL,-1,2/3/2014 0:00,English
1105,0,NULL,-1,2/3/2014 0:00,English
1104,0,NULL,-1,2/3/2014 0:00,English
1103,0,NULL,-1,2/3/2014 0:00,English
1102,0,NULL,-1,2/3/2014 0:00,English
1101,0,Preah Khleang,-1,2/3/2014 0:00,English
1100,0,Mai Hie,-1,2/3/2014 0:00,English
1099,0,NULL,-1,2/3/2014 0:00,English
1098,0,NULL,-1,2/3/2014 0:00,English
1097,0,NULL,-1,2/3/2014 0:00,English
1096,0,NULL,-1,2/3/2014 0:00,English
1136,0,NULL,-1,2/3/2014 0:00,English
1135,0,NULL,-1,2/3/2014 0:00,English
1134,0,NULL,-1,2/3/2014 0:00,English
1133,0,NULL,-1,2/3/2014 0:00,English
1132,0,NULL,-1,2/3/2014 0:00,English
1131,0,NULL,-1,2/3/2014 0:00,English
1130,0,NULL,-1,2/3/2014 0:00,English
1129,0,NULL,-1,2/3/2014 0:00,English
1128,0,NULL,-1,2/3/2014 0:00,English
1127,0,NULL,-1,2/3/2014 0:00,English
1126,0,NULL,-1,2/3/2014 0:00,English
1125,0,NULL,-1,2/3/2014 0:00,English
1124,0,NULL,-1,2/3/2014 0:00,English
1123,0,NULL,-1,2/3/2014 0:00,English
1122,0,Prey Angkunh,-1,2/3/2014 0:00,English
1121,0,NULL,-1,2/3/2014 0:00,English
1120,0,NULL,-1,2/3/2014 0:00,English
1119,0,Chi Phat,-1,2/3/2014 0:00,English
1118,0,Roluos,-1,2/3/2014 0:00,English
1117,0,Preaek Thmei,-1,2/3/2014 0:00,English
1116,0,Kampong Leav,-1,2/3/2014 0:00,English
1115,0,NULL,-1,2/3/2014 0:00,English
1114,0,Ruessei Kaev,-1,2/3/2014 0:00,English
1113,0,Preaek Pnov,-1,2/3/2014 0:00,English
1112,0,Tuol Sophi,-1,2/3/2014 0:00,English
1111,0,Chh'en,-1,2/3/2014 0:00,English
1110,0,Roleak Kang Cheung,-1,2/3/2014 0:00,English
1109,0,Aoral,-1,2/3/2014 0:00,English
1108,0,NULL,-1,2/3/2014 0:00,English
1107,0,NULL,-1,2/3/2014 0:00,English
1106,0,NULL,-1,2/3/2014 0:00,English
1105,0,NULL,-1,2/3/2014 0:00,English
1104,0,NULL,-1,2/3/2014 0:00,English
1103,0,NULL,-1,2/3/2014 0:00,English
1102,0,NULL,-1,2/3/2014 0:00,English
1101,0,Preah Khleang,-1,2/3/2014 0:00,English
1100,0,Mai Hie,-1,2/3/2014 0:00,English
1099,0,NULL,-1,2/3/2014 0:00,English
1098,0,NULL,-1,2/3/2014 0:00,English
1097,0,NULL,-1,2/3/2014 0:00,English
1096,0,NULL,-1,2/3/2014 0:00,English
1136,0,NULL,-1,2/3/2014 0:00,English
1135,0,NULL,-1,2/3/2014 0:00,English
1134,0,NULL,-1,2/3/2014 0:00,English
1133,0,NULL,-1,2/3/2014 0:00,English
1132,0,NULL,-1,2/3/2014 0:00,English
1131,0,NULL,-1,2/3/2014 0:00,English
1130,0,NULL,-1,2/3/2014 0:00,English
1129,0,NULL,-1,2/3/2014 0:00,English
1128,0,NULL,-1,2/3/2014 0:00,English
1127,0,NULL,-1,2/3/2014 0:00,English
1126,0,NULL,-1,2/3/2014 0:00,English
1125,0,NULL,-1,2/3/2014 0:00,English
1124,0,NULL,-1,2/3/2014 0:00,English
1123,0,NULL,-1,2/3/2014 0:00,English
1122,0,Prey Angkunh,-1,2/3/2014 0:00,English
1121,0,NULL,-1,2/3/2014 0:00,English
1120,0,NULL,-1,2/3/2014 0:00,English
1119,0,Chi Phat,-1,2/3/2014 0:00,English
1118,0,Roluos,-1,2/3/2014 0:00,English
1117,0,Preaek Thmei,-1,2/3/2014 0:00,English
1116,0,Kampong Leav,-1,2/3/2014 0:00,English
1115,0,NULL,-1,2/3/2014 0:00,English
1114,0,Ruessei Kaev,-1,2/3/2014 0:00,English
1113,0,Preaek Pnov,-1,2/3/2014 0:00,English
1112,0,Tuol Sophi,-1,2/3/2014 0:00,English
1111,0,Chh'en,-1,2/3/2014 0:00,English
1110,0,Roleak Kang Cheung,-1,2/3/2014 0:00,English
