SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,WATER10,EVGNEEDLE10,EVGBROAD10,DECNEEDLE10,DECBROAD10,MIXFOR10,CLOSHRUB10,OPENSHRUB10,WOODSAV10,SAV10,GRASSLANDS10,PERMWETL10,CROPL10,URBUILT10,VEGMOS10,SNOWICE10,BARVEG10
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017023,Pyapon,ဖျာပုံ,15710929.4301,0,90774258.9294,249379.832224,2493798.32224,7730774.79893,1246899.16112,1745658.82557,16708448.759,3740697.48336,13965270.6045,223194949.84,726942210.932,1246899.16112,308732232.293,0,4488836.98003
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017024,Bogale,ဘိုကလေး,22444184.9001,249379.832224,57856121.0759,0,748139.496671,2992557.98668,0,2244418.49001,11970231.9467,498759.664447,14713410.1012,313221069.273,956371656.578,2743178.15446,627689037.707,0,6982635.30226
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017025,Kyaiklat,ကျိုက်လတ်,0,0,0,0,0,0,0,0,0,0,0,17955347.9201,473322921.561,3491317.65113,212471617.055,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017026,Dedaye,ဒေးဒရဲ,249379.832224,0,0,0,0,0,249379.832224,249379.832224,0,0,3990077.31558,12967751.2756,618960743.579,0,257609366.687,0,3241937.81891
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018001,Zay Yar Thi Ri,ဇေယျာသီရိ,748139.496671,0,126186195.105,0,0,2743178.15446,0,0,201249524.605,1496278.99334,9476433.6245,9227053.79228,28928060.5379,0,140899605.206,0,0
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018002,Za Bu Thi Ri,ဇမ္ဗူသီရိ,0,0,0,0,0,0,0,0,0,0,0,0,498759.664447,748139.496671,56609221.9148,0,0
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018003,Tatkon,တပ်ကုန်း,4488836.98003,0,222945570.008,0,997519.328895,20199766.4101,498759.664447,0,536914778.778,3990077.31558,4987596.64447,15212169.7656,156610534.636,4738216.81225,955623517.081,0,0
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018004,Det Khi Na Thi Ri,ဒက္ခိဏသီရိ,0,0,0,0,0,0,0,0,1496278.99334,0,0,748139.496671,6733255.47004,0,139652706.045,0,0
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018005,Poke Ba Thi Ri,ပုဗ္ဗသီရိ,0,0,0,0,0,249379.832224,0,0,18454107.5846,498759.664447,2992557.98668,0,14214650.4368,1246899.16112,205488981.752,0,0
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018006,Pyinmana,ပျဉ်းမနား,498759.664447,0,697764770.562,0,498759.664447,5236976.4767,0,0,238407119.606,1496278.99334,1246899.16112,3740697.48336,26933021.8802,11222092.4501,157857433.798,0,0
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018007,Lewe,လယ်ဝေး,0,0,20947905.9068,0,997519.328895,15710929.4301,0,0,1052881651.65,9975193.28895,4488836.98003,9227053.79228,62095578.2237,13466510.9401,972082586.008,0,0
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018008,Oke Ta Ra Thi Ri,ဥတ္တရသီရိ,498759.664447,0,498759.664447,0,249379.832224,1496278.99334,0,0,498260904.783,4239457.1478,0,10723332.7856,6483875.63782,748139.496671,327435719.71,0,0
