SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,WATER16,EVGNEEDLE16,EVGBROAD16,DECNEEDLE16,DECBROAD16,MIXFOR16,CLOSHRUB16,OPENSHRUB16,WOODSAV16,SAV16,GRASSLAND16,PERMWETL16,CROPL16,URBUILT16,VEGMOS16,SNOWICE16,BARVEG16,NULLVAL16
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017020,Pantanaw,ပန်းတနော်,39120334.596034,0,0,0,0,0,0,0,0,8403627.431741,124025949.682241,35642971.520831,1074215409.98146,289780.256267,50421764.590444,0,579560.512534,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017021,Nyaungdon,ညောင်တုန်း,40569235.877369,0,579560.512534,0,0,0,0,0,0,3767143.33147,183430902.216959,99974188.412087,563912378.695423,1159121.025068,4926264.356538,0,1159121.025068,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017022,Danubyu,ဓနုဖြူ,31006487.42056,0,0,0,0,0,0,0,0,0,19994837.682417,5795605.125338,696052175.553137,579560.512534,0,0,579560.512534,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017023,Pyapon,ဖျာပုံ,10432089.225609,0,25790442.807756,0,0,0,0,0,869340.768801,2318242.050135,464227970.539603,152134634.540132,750530863.731318,1448901.281335,0,0,289780.256267,10432089.225609
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017024,Bogale,ဘိုကလေး,31875828.189361,0,35063411.008297,0,0,0,0,0,289780.256267,1448901.281335,430903241.068907,294996300.879723,1223452241.95892,2608022.306402,0,0,289780.256267,1448901.281335
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017025,Kyaiklat,ကျိုက်လတ်,2608022.306402,0,0,0,0,0,0,0,0,0,29847366.395493,869340.768801,669971952.489115,2897802.562669,0,0,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017026,Dedaye,ဒေးဒရဲ,9272968.200541,0,0,0,0,0,0,0,0,0,22602859.98882,8693407.688008,854561975.731141,289780.256267,0,0,0,4636484.100271
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018001,Zay Yar Thi Ri,ဇေယျာသီရိ,289780.256267,289780.256267,189516287.598564,289780.256267,86354516.367542,17097035.119748,289780.256267,0,17097035.119748,6375165.637872,15648133.838414,1448901.281335,181112660.166824,0,2897802.562669,0,0,0
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018002,Za Bu Thi Ri,ဇမ္ဗူသီရိ,0,0,0,0,869340.768801,289780.256267,0,0,579560.512534,0,0,0,48393302.796575,579560.512534,6954726.150406,0,0,0
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018003,Tatkon,တပ်ကုန်း,869340.768801,0,216465851.431388,0,144890128.133459,156771118.640403,0,0,8983187.944274,43756818.696305,34773630.75203,2608022.306402,1273004665.78057,5795605.125338,39699895.108568,0,579560.512534,0
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018004,Det Khi Na Thi Ri,ဒက္ခိဏသီရိ,0,0,0,0,0,0,0,0,0,289780.256267,3187582.818936,869340.768801,139094523.008121,289780.256267,5505824.869071,0,0,0
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018005,Poke Ba Thi Ri,ပုဗ္ဗသီရိ,0,0,0,0,289780.256267,289780.256267,0,0,579560.512534,2608022.306402,4926264.356538,0,228636622.194598,1448901.281335,4926264.356538,0,0,0
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018006,Pyinmana,ပျဉ်းမနား,1159121.025068,0,635198321.737084,0,82877153.292339,31006487.42056,0,0,181402440.423091,3767143.33147,7824066.919207,1448901.281335,189226507.342297,11301429.99441,869340.768801,0,0,0
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018007,Lewe,လယ်ဝေး,869340.768801,3477363.075203,28108684.857891,1159121.025068,145179908.389726,493205996.166295,0,0,197919915.030305,188067386.31723,26659783.576556,4926264.356538,903534839.04025,11011649.738143,157930239.66547,0,0,0
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018008,Oke Ta Ra Thi Ri,ဥတ္တရသီရိ,0,0,0,289780.256267,151265293.771331,191544749.392433,0,0,42018137.158703,112144959.175297,18256156.144816,4346703.844004,259353329.358892,869340.768801,73314404.83553,0,0,0
