no,type of service,eligible customers,service standard,requirements of documentation to obtain services,classification,reference,language
190,Construction permit for flat with floor area from 100 square meters and below,Khmer citizens,";- Out of town specific fee: KHR280,000
;- In town specific fee: KHR1,800,000
;- Maximum duration: 25 working days",";- 5 copies of landlord certificate (copy)
;- 5 copies of architecture layout
;- 5 copies of land regulation
;- 5 copies of surrounded construction contract
;- Construction contract
;- 5 copies of construction of a joint;-venture wall (in the case of a jointly;-owned building)
;- 1 copy of Photo showing location
;- Contracts of the company or group of builders
;- 5 copies of National ID card",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
191,Construction permit for flat with floor area more than 100 square meters to 200 square meters,Khmer citizens,";- Out of town specific fee: KHR350,000
;- In town specific fee: KHR500,000
;- Maximum duration: 25 working days",";- 5 copies of landlord certificate (copy)
;- 5 copies of architecture layout
;- 5 copies of land regulation
;- 5 copies of surrounded construction contract
;- Construction contract
;- 5 copies of construction of a joint;-venture wall (in the case of a jointly;-owned building)
;- 1 copy of Photo showing location
;- Contracts of the company or group of builders
;- 5 copies of National ID card",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
192,Construction permit for flat with floor area more than 200 square meters to 300 square meters,Khmer citizens,";- Out of town specific fee: KHR420,000
;- In town specific fee: KHR600,000
;- Maximum duration: 25 working days",";- 5 copies of landlord certificate (copy)
;- 5 copies of architecture layout
;- 5 copies of land regulation
;- 5 copies of surrounded construction contract
;- Construction contract
;- 5 copies of construction of a joint;-venture wall (in the case of a jointly;-owned building)
;- 1 copy of Photo showing location
;- Contracts of the company or group of builders
;- 5 copies of National ID card",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
193,Construction permit for flat with floor area ​​more than 300 square meters to 400 square meters,Khmer citizens,";- Out of town specific fee: KHR560,000
;- In town specific fee: KHR800,000
;- Maximum duration: 25 working days",";- 5 copies of landlord certificate (copy)
;- 5 copies of architecture layout
;- 5 copies of land regulation
;- 5 copies of surrounded construction contract
;- Construction contract
;- 5 copies of construction of a joint;-venture wall (in the case of a jointly;-owned building)
;- 1 copy of Photo showing location
;- Contracts of the company or group of builders
;- 5 copies of National ID card",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
194,Construction permit for flat with floor area more than 400 square meters to 500 square meters,Khmer citizens,";- Out of town specific fee: KHR840,000
;- In town specific fee: KHR1,200,000
;- Maximum duration: 25 working days",";- 5 copies of landlord certificate (copy)
;- 5 copies of architecture layout
;- 5 copies of land regulation
;- 5 copies of surrounded construction contract
;- Construction contract
;- 5 copies of construction of a joint;-venture wall (in the case of a jointly;-owned building)
;- 1 copy of Photo showing location
;- Contracts of the company or group of builders
;- 5 copies of National ID card",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
195,Construction permit for villa with floor area more than 100 square meters to 200 square meters,Khmer citizens,";- Out of town specific fee: KHR560,000
;- In town specific fee: KHR800,000
;- Maximum duration: 25 working days",";- 5 copies of landlord certificate (copy)
;- 5 copies of architecture layout
;- 5 copies of land regulation
;- 5 copies of surrounded construction contract
;- Construction contract
;- 5 copies of construction of a joint;-venture wall (in the case of a jointly;-owned building)
;- 1 copy of Photo showing location
;- Contracts of the company or group of builders
;- 5 copies of National ID card",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
196,Construction permit for villa with floor area more than 200 square meters to 300 square meters,Khmer citizens,";- Out of town specific fee: KHR700,000
;- In town specific fee: KHR1,000,000
;- Maximum duration: 25 working days",";- 5 copies of landlord certificate (copy)
;- 5 copies of architecture layout
;- 5 copies of land regulation
;- 5 copies of surrounded construction contract
;- Construction contract
;- 5 copies of construction of a joint;-venture wall (in the case of a jointly;-owned building)
;- 1 copy of Photo showing location
;- Contracts of the company or group of builders
;- 5 copies of National ID card",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
197,Construction permit for villa with floor area more than 300 square meters to 400 square meters,Khmer citizens,";- Out of town specific fee: KHR980,000
;- In town specific fee: KHR1,400,000
;- Maximum duration: 25 working days",";- 5 copies of landlord certificate (copy)
;- 5 copies of architecture layout
;- 5 copies of land regulation
;- 5 copies of surrounded construction contract
;- Construction contract
;- 5 copies of construction of a joint;-venture wall (in the case of a jointly;-owned building)
;- 1 copy of Photo showing location
;- Contracts of the company or group of builders
;- 5 copies of National ID card",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
198,Construction permit for villa with floor area more than 400 square meters to 500 square meters,Khmer citizens,";- Out of town specific fee: KHR1,260,000
;- In town specific fee: KHR1,800,000
;- Maximum duration: 25 working days",";- 5 copies of landlord certificate (copy)
;- 5 copies of architecture layout
;- 5 copies of land regulation
;- 5 copies of surrounded construction contract
;- Construction contract
;- 5 copies of construction of a joint;-venture wall (in the case of a jointly;-owned building)
;- 1 copy of Photo showing location
;- Contracts of the company or group of builders
;- 5 copies of National ID card",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
199,Certificate of animal hygiene and animal products from long-distance animal,Khmer citizens and legal foreigner,";- Specific fee: KHR30,000
;- Maximum duration: 2 working days
;- Validation: 2 days",";- 2 copies of applicant's National ID or passport
;- 2 copies of Trader's resume with 4x6 photos
;- 2 copies of Permits for stocking positions issued by Provincial Department of Environment (for agricultural medicine)
;- 2 copies of Certification in Veterinary Medicine
;- 2 copies of Certificate of Passing of Professional Competence for Wholesale, Agricultural Equipment (Issued by Department of Agriculture)",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
200,Certificate of animal hygiene and animal products from short-distance animal,Khmer citizens and legal foreigners,";- Specific fee: KHR15,000
;- Maximum duration: 2 working days
;- Validation: 2 days",";- 2 copies of applicant's National ID or passport
;- 2 copies of Trader's resume with 4x6 photos
;- 2 copies of Permits for stocking positions issued by Provincial Department of Environment (for agricultural medicine)
;- 2 copies of Certification in Veterinary Medicine
;- 2 copies of Certificate of Passing of Professional Competence for Wholesale, Agricultural Equipment (Issued by Department of Agriculture)",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
201,Certificate of animal hygiene and animal products from medium-distance animal,Khmer citizens and legal foreigners,";- Specific fee: KHR20,000
;- Maximum duration: 2 working days
;- Validity: 2 days",";- 2 copies of applicant's National ID or passport
;- 2 copies of Trader's resume with 4x6 photos
;- 2 copies of Permits for stocking positions issued by Provincial Department of Environment (for agricultural medicine)
;- 2 copies of Certification in Veterinary Medicine
;- 2 copies of Certificate of Passing of Professional Competence for Wholesale, Agricultural Equipment (Issued by Department of Agriculture)",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
202,Wedding embellishment (Price under USD500),Khmer citizens and legal foreigners,";- Specific fee: KHR100,000 per copy
;- Maximum duration: 07 working days
;- Validity: 1 year",";- 1 copy of Khmer National Identity Card
;- 1 copy of business location plot
;- 3 photos (3 x 4 cm)
;- 1 receipt",Culture,service_of_one_window_service__27.02.2020.pdf,English
203,"Wedding embellishment (Prices range from USD500 to under USD1,000)",Khmer citizens and legal foreigners,";- Specific fee: KHR200,000 per copy
;- Maximum duration: 07 working days
;- Validity: 1 year",";- 1 copy of Khmer National Identity Card
;- 1 copy of business location plot
;- 3 photos (3 x 4 cm)
;- 1 receipt

 ",Culture,service_of_one_window_service__27.02.2020.pdf,English
204,A copy of birth certificate or attestation of birth certificate,Khmer citizens,";- Maximum fee: No charge
;- Maximum duration: 03 working days
;- Validity: Permanent",The service user must bring a copy of the birth certificate or original birth certificate.,Civil status,service_of_one_window_service__27.02.2020.pdf,English
205,"
A copy of death certificate or attestation of death certificate",Khmer citizens,";- Maximum fee: No charge
;- Maximum duration: 03 working days
;- Validity: Permanent",The service user must bring a copy of the original death certificate or death certificate.,Civil status,service_of_one_window_service__27.02.2020.pdf,English
206,Copy of marriage certificate or attestation of marriage certificate,Khmer citizens,";- Maximum fee: No charge
;- Maximum duration: 03 working days
;- Validity: Permanent",The service user must bring a copy of the marriage certificate or original marriage certificate.,Civil status,service_of_one_window_service__27.02.2020.pdf,English
207,New registration for motorcycle service,Khmer citizens and legal foreigners,";- Specific fee: KHR 40,000
;- Maximum duration: 10 working days
;- Validity: Permanent",";- 1- National ID Card or Family Book
;- 2- Taxes
;- 3- Sale and Purchase Letter",Service,service_of_one_window_service__27.02.2020.pdf,English
208,Triplicate motorcycle registration card service,Khmer citizens and legal foreigners,";- Specific fee: KHR 31,000
;- Maximum duration: 10 working days
;- Validity: Permanent",";- 1- National ID Card or Family Book
;- 2- Taxes
;- 3- Sale and Purchase Letter",Service,service_of_one_window_service__27.02.2020.pdf,English
209,Triplicate motorcycle plate service,Khmer citizens and legal foreigners,";- Specific fee: KHR 31,000
;- Maximum duration: 10 working days
;- Validity: Permanent",";- 1- National ID Card or Family Book
;- 2- Taxes
;- 3- Sale and Purchase Letter",Service,service_of_one_window_service__27.02.2020.pdf,English
210,Duplicate motorcycle registration card service,Khmer citizens and legal foreigners,";- Specific fee: KHR 31,000
;- Maximum duration: 10 working days
;- Validity: Permanent",";- 1- National ID Card or Family Book
;- 2- Taxes
;- 3- Sale and Purchase Letter",Service,service_of_one_window_service__27.02.2020.pdf,English
211,Duplicate motorcycle plate service,Khmer citizens and legal foreigners,";- Specific fee: KHR 31,000
;- Maximum duration: 10 working days
;- Validity: Permanent",";- 1- National ID Card or Family Book
;- 2- Taxes
;- 3- Sale and Purchase Letter",Service,service_of_one_window_service__27.02.2020.pdf,English
212,Electronic repair service,Khmer citizens,";- Specific fee: KHR50,000
;- Maximum duration: 5 working days
;- Validity: Permanent",";- 1 copy of National ID or resident record or family record (Copy)
;- 1 copy of 4x6 photo
;- 1 copy of the labor force and equipment report
;- 1 copy of financial capacity and production capacity
;- 1 copy of receipt",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
213,Motorcycle washing service,Khmer citizens,";- Specific fee: KHR40,000
;- Maximum duration: 5 working days
;- Validity: Permanent",";- 1 copy of National ID or resident record or family record (Copy)
;- 1 copy of 4x6 photo
;- 1 copy of the labor force and equipment report
;- 1 copy of financial capacity and production capacity
;- 1 copy of receipt",Service,service_of_one_window_service__27.02.2020.pdf,English
214,Motorcycle and car washing service,Khmer citizens,";- Specific fee: KHR 50,000
;- Maximum duration: 5 working days
;- Validity: Permanent
",";- 1 copy of National ID or resident record or family record (Copy)
;- 1 copy of 4x6 photo
;- 1 copy of the labor force and equipment report
;- 1 copy of financial capacity and production capacity
;- 1 copy of receipt",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
215,Change motorcycle registration card service,Khmer citiziens and legal foreigners ,";- Specific fee: KHR 31,000
;- Maximum duration: 10 working days
;- Validity: Permanent",";- 1- National ID Card or Family Book
;- 2- Taxes
;- 3- Sale and Purchase Letter",Service,service_of_one_window_service__27.02.2020.pdf,English
216,Motor service 1. New registration,(No information),";- Specific fee: KHR40,000
;- Maximum duration: 10 working days
;- Validity: Permanent",";- 1- National ID Card or Family Book
;- 2- Taxes
;- 3- Sale and Purchase Letter","Public, Number plate",service_of_one_window_service__27.02.2020.pdf,English
217,Snooker from 5 tables and below,Khmer citiziens and legal foreigners ,";- Specific fee: KHR150,000 per copy
;- Maximum duration: 28 working days
;- Validity: 1 year",";- 1 copy of national ID or passport
;- 1 copy of the certificate of authenticity, construction or renovation, or ownership by the Department or office of Land Management, Urban Planning and Construction
;- 1 copy of the fire protection system certificate issued by the Police Commissioner or Police Inspector (copy)
;- 1 copy of hygiene certificate issued by the Department of Health
;- 1 copy of Patent Tax
;- 3 photos, 4x6 photos of managers",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
218,Request for renewal of validation for nursing room,Khmer citizens,";- Specific fee: KHR 140,000
;- Maximum duration: 7 working days
;- Validity: 3 years",";- 1 copy of the resume
;- 1 copy of the health certificate issued by the Ministry of Health or public hospital
;- 1 copy of location map expressed by Commune / Sangkat
;- 1 copy of Degree or Associate Degree in Nursing, Treatment, Medication or equivalent degree recognized by Ministry of Health or Ministry of Education Youth and Sport or the committee reviewed the diploma level.
;- 1 copy of certificate of professional registration
;- 7 photos of 4x6 photos
;- 1 copy of letter of condemnation of non;-government service",Health care service,service_of_one_window_service__27.02.2020.pdf,English
219,Request for renewal of validation of prenatal and postnatal checkup room,Khmer citizens,";- Specific fee: KHR 140,000
;- Maximum duration: 7 working days
;- Validity: 3 years",";- 1 copy of the resume
;- 1 copy of the health certificate issued by the Ministry of Health or public hospital
;- 1 copy of location map certified by Commune / Sangkat
;- 1 copy of Degree or Associate Degree in Nursing, Treatment, Medication or equivalent degree recognized by Ministry of Health or Ministry of Education Youth and Sport or the committee reviewed the diploma level.
;- 1 copy of certificate of professional registration
;- 7 photos of 4x6 photos
;- 1 copy of letter of condemnation of non;-government service",Health care service,service_of_one_window_service__27.02.2020.pdf,English
220,Request for renewal of validation of physical therapy room,Khmer citizens,";- Specific fee: KHR 140,000
;- Maximum duration: 7 working days
;- Validity: 3 years",";- 1 copy of the resume
;- 1 copy of the health certificate issued by the Ministry of Health or public hospital
;- 1 copy of location map certified by Commune / Sangkat
;- 1 copy of Degree or Associate Degree in Nursing, Treatment, Medication or equivalent degree recognized by Ministry of Health or Ministry of Education Youth and Sport or the committee reviewed the diploma level.
;- 1 copy of certificate of professional registration
;- 7 photos of 4x6 photos
;- 1 copy of letter of condemnation of non;-government service",Health care service,service_of_one_window_service__27.02.2020.pdf,English
221,Application for a new nursing room,Khmer citizens,";- Specific fee: KHR 200,000
;- Maximum duration: 7 working days
;- Validity: 3 years",";- 1 copy of the resume
;- 1 copy of the health certificate issued by the Ministry of Health or public hospital
;- 1 copy of location map certified by Commune / Sangkat
;- 1 copy of Degree or Associate Degree in Nursing, Treatment, Medication or equivalent degree recognized by Ministry of Health or Ministry of Education Youth and Sport or the committee reviewed the diploma level.
;- 1 copy of certificate of professional registration
;- 7 photos of 4x6 photos
;- 1 copy of letter of condemnation of non;-government service",Health care service,service_of_one_window_service__27.02.2020.pdf,English
222,"
Request for a new opening of prenatal and postnatal checkup room",Khmer citizens,";- Specific fee: KHR 200,000
;- Maximum duration: 7 working days
;- Validity: 3 years",";- 1 copy of the resume
;- 1 copy of the health certificate issued by the Ministry of Health or public hospital
;- 1 copy of location map certified by Commune / Sangkat
;- 1 copy of Degree or Associate Degree in Nursing, Treatment, Medication or equivalent degree recognized by Ministry of Health or Ministry of Education Youth and Sport or the committee reviewed the diploma level.
;- 1 copy of certificate of professional registration
;- 7 photos of 4x6 photos
;- 1 copy of letter of condemnation of non;-government service",Health care service,service_of_one_window_service__27.02.2020.pdf,English
223,Request for a new opening of physical therapy room,Khmer citizens,";- Specific fee: KHR 200,000
;- Maximum duration: 7 working days
;- Validity: 3 years",";- 1 copy of the resume
;- 1 copy of the health certificate issued by the Ministry of Health or public hospital
;- 1 copy of location map certified by Commune / Sangkat
;- 1 copy of Degree or Associate Degree in Nursing, Treatment, Medication or equivalent degree recognized by Ministry of Health or Ministry of Education Youth and Sport or the committee reviewed the diploma level.
;- 1 copy of certificate of professional registration
;- 7 photos of 4x6 photos
;- 1 copy of letter of condemnation of non;-government service",Health care service,service_of_one_window_service__27.02.2020.pdf,English
224,Request for relocation of nursing room,Khmer citizens,";- Specific fee: No charge
;- Maximum duration: 07 working days
;- Validity: 3 years",";- 1 copy of the resume
;- 1 copy of the health certificate issued by the Ministry of Health or public hospital
;- 1 copy of location map certified by Commune / Sangkat
;- 1 copy of Degree or Associate Degree in Nursing, Treatment, Medication or equivalent degree recognized by Ministry of Health or Ministry of Education Youth and Sport or the committee reviewed the diploma level.
;- 1 copy of certificate of professional registration
;- 7 photos of 4x6 photos
;- 1 copy of letter of condemnation of non;-government service",Health care service,service_of_one_window_service__27.02.2020.pdf,English
225,"
Request for relocation of prenatal and postnatal checkup room checkup room",Khmer citizens,";- Specific fee: No charge
;- Maximum duration: 07 working days
;- Validity: 3 years",";- 1 copy of the resume
;- 1 copy of the health certificate issued by the Ministry of Health or public hospital
;- 1 copy of location map certified by Commune / Sangkat
;- 1 copy of Degree or Associate Degree in Nursing, Treatment, Medication or equivalent degree recognized by Ministry of Health or Ministry of Education Youth and Sport or the committee reviewed the diploma level.
;- 1 copy of certificate of professional registration
;- 7 photos of 4x6 photos
;- 1 copy of letter of condemnation of non;-government service",Health care service,service_of_one_window_service__27.02.2020.pdf,English
226,Request for relocation of physical therapy room,Khmer citizens,";- Specific fee: No charge
;- Maximum duration: 07 working days
;- Validity: 3 years",";- 1 copy of the resume
;- 1 copy of the health certificate issued by the Ministry of Health or public hospital
;- 1 copy of location map certified by Commune / Sangkat
;- 1 copy of Degree or Associate Degree in Nursing, Treatment, Medication or equivalent degree recognized by Ministry of Health or Ministry of Education Youth and Sport or the committee reviewed the diploma level.
;- 1 copy of certificate of professional registration
;- 7 photos of 4x6 photos
;- 1 copy of letter of condemnation of non;-government service",Health care service,service_of_one_window_service__27.02.2020.pdf,English
227,CD/VCD/DVD Sale Rental Store,Khmer citizens and legal foreigners,";- Service fee: KHR40,000
;- Duration: 07 days
;- Validity: 01 year

",";- 1 copy of Khmer National Identity Card
;- 1 copy of business location plot
;- 3 photos, 3x4 size
;- 1 receipt",Culture,service_of_one_window_service__27.02.2020.pdf,English
228,Coffee and noodle soup restaurant,Khmer citizens and legal foreigners,";- Specific service fee: KHR50,000 per copy
;- Maximum duration: 28 working days
;- Validity: 1 year


",";- 1 copy of Khmer National Identity Card or passport
;- 1 copy of the certificate of authenticity, construction or renovation, or ownership issued by the Department or office of Land Management, Urban Planning and Construction
;- 1 copy of the fire protection system certificate issued by the Police Commissioner or Police Inspector (copy)
;- 1 copy of hygiene certificate issued by the Department of Health
;- 1 copy of Patent Tax
;- 3 photos, 4x6 photos of managers",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
229,Photo Studio,Khmer citizens and legal foreigners,";- Specific fee: KHR100,000
;- Maximum duration: 07 working days
;- Validity: 1 year",";-1 copy of Khmer National Identity Card
;- 1 copy of business location plot
;- 3 photos, 3x4 size
;- 1 receipt",Culture,service_of_one_window_service__27.02.2020.pdf,English
230,Dance entertainment business (sale ticket),Khmer citizens and legal foreigners,";- Specific fee: KHR15,000 per copy
;- Maximum duration: 07 working days
;- Validity: 1 day",";-1 copy of Khmer National Identity Card
;- 1 copy of business location plot
;- 3 photos, 3x4 size
;- 1 receipt",Culture,service_of_one_window_service__27.02.2020.pdf,English
231,Nail and hair salon (From 2 to 4 seats),Khmer citizens and legal foreigners,";- Specific fee: KHR40,000 per copy
;- Maximum duration: 07 working days
;- Validity: 1 year",";-1 copy of Khmer National Identity Card
;- 1 copy of business location plot
;- 3 photos, 3x4 size
;- 1 receipt",Culture,service_of_one_window_service__27.02.2020.pdf,English
232,Nail and hair salon (From 5 seats up),Khmer citizens and legal foreigners,";- Specific fee: KHR60,000 per copy
;- Maximum duration: 07 working days
;- Validity: 1 year",";-1 copy of Khmer National Identity Card
;- 1 copy of business location plot
;- 3 photos, 3x4 size
;- 1 receipt",Culture,service_of_one_window_service__27.02.2020.pdf,English
