﻿_id,country,country_name,residence_type,service_type,year,value,population,service_level(facility type),service_level,service_level(Safely managed criteria)
809,THA,Thailand,rural,Sanitation,2005,5.13898,2114784.547,Sewer,Surface water,""
810,THA,Thailand,urban,Sanitation,2005,8.75492,2163529.36,Sewer,Surface water,""
811,THA,Thailand,total,Sanitation,2006,0.64725,428313.7837,Improved latrine and other,Unimproved,""
812,THA,Thailand,rural,Sanitation,2006,0.94513,382740.7235,Improved latrine and other,Unimproved,""
813,THA,Thailand,urban,Sanitation,2006,0.19047,48910.30335,Improved latrine and other,Unimproved,""
814,THA,Thailand,total,Drinking water,2006,49.65331,32857824.15,Non-piped improved,Unimproved,""
815,THA,Thailand,rural,Drinking water,2006,66.85917,27075379.68,Non-piped improved,Unimproved,""
816,THA,Thailand,urban,Drinking water,2006,22.51876,5782444.223,Non-piped improved,Unimproved,""
817,THA,Thailand,total,Drinking water,2006,47.21323,31243110.73,Piped improved,At least basic,""
818,THA,Thailand,rural,Drinking water,2006,28.54339,11558969.59,Piped improved,At least basic,""
819,THA,Thailand,urban,Drinking water,2006,76.65657,19684141.41,Piped improved,At least basic,""
820,THA,Thailand,total,Sanitation,2006,87.79771,58099678.39,Septic tank,At least basic,""
821,THA,Thailand,rural,Sanitation,2006,89.73485,36339149.35,Septic tank,At least basic,""
822,THA,Thailand,urban,Sanitation,2006,84.79826,21774791.29,Septic tank,At least basic,""
823,THA,Thailand,total,Sanitation,2006,6.52923,4320686.031,Sewer,Limited service,""
824,THA,Thailand,rural,Sanitation,2006,5.03597,2039372.215,Sewer,Limited service,""
825,THA,Thailand,urban,Sanitation,2006,8.81565,2263714.309,Sewer,Limited service,""
826,THA,Thailand,total,Sanitation,2007,0.88941,590156.5545,Improved latrine and other,Limited service,""
827,THA,Thailand,rural,Sanitation,2007,1.24409,494438.8087,Improved latrine and other,Limited service,""
828,THA,Thailand,urban,Sanitation,2007,0.3743,99602.16083,Improved latrine and other,Limited service,""
829,THA,Thailand,total,Drinking water,2007,47.60046,31584605.34,Non-piped improved,Open defecation,""
830,THA,Thailand,rural,Drinking water,2007,64.92045,25801420.59,Non-piped improved,Open defecation,""
831,THA,Thailand,urban,Drinking water,2007,21.73277,5783184.72,Non-piped improved,Open defecation,""
832,THA,Thailand,total,Drinking water,2007,49.53276,32866756.02,Piped improved,Surface water,""
833,THA,Thailand,rural,Drinking water,2007,30.83373,12254292.15,Piped improved,Surface water,""
834,THA,Thailand,urban,Drinking water,2007,77.46007,20612463.9,Piped improved,Surface water,""
835,THA,Thailand,total,Sanitation,2007,87.55168,58093668.05,Septic tank,Unimproved,""
836,THA,Thailand,rural,Sanitation,2007,89.59476,35607764.94,Septic tank,Unimproved,""
837,THA,Thailand,urban,Sanitation,2007,84.55565,22500628.19,Septic tank,Unimproved,""
838,THA,Thailand,total,Sanitation,2007,6.54247,4341165.837,Sewer,Unimproved,""
839,THA,Thailand,rural,Sanitation,2007,4.93295,1960509.732,Sewer,Unimproved,""
840,THA,Thailand,urban,Sanitation,2007,8.87639,2362046.614,Sewer,Unimproved,""
841,THA,Thailand,total,Sanitation,2008,1.12843,749876.3944,Improved latrine and other,At least basic,""
842,THA,Thailand,rural,Sanitation,2008,1.54304,600690.9998,Improved latrine and other,At least basic,""
843,THA,Thailand,urban,Sanitation,2008,0.55812,153618.962,Improved latrine and other,At least basic,""
844,THA,Thailand,total,Drinking water,2008,45.57127,30283593.81,Non-piped improved,At least basic,""
845,THA,Thailand,rural,Drinking water,2008,62.98172,24518144.47,Non-piped improved,At least basic,""
846,THA,Thailand,urban,Drinking water,2008,20.94678,5765449.703,Non-piped improved,At least basic,""
847,THA,Thailand,total,Drinking water,2008,51.82041,34436346.56,Piped improved,Limited service,""
848,THA,Thailand,rural,Drinking water,2008,33.12408,12894866.22,Piped improved,Limited service,""
849,THA,Thailand,urban,Drinking water,2008,78.26357,21541479.96,Piped improved,Limited service,""
850,THA,Thailand,total,Sanitation,2008,87.30224,58015181.06,Septic tank,Limited service,""
851,THA,Thailand,rural,Sanitation,2008,89.45466,34823787.62,Septic tank,Limited service,""
852,THA,Thailand,urban,Sanitation,2008,84.31305,23206553.19,Septic tank,Limited service,""
853,THA,Thailand,total,Sanitation,2008,6.56058,4359718.306,Sewer,Open defecation,""
854,THA,Thailand,rural,Sanitation,2008,4.82994,1880245.09,Sewer,Open defecation,""
855,THA,Thailand,urban,Sanitation,2008,8.93713,2459879.922,Sewer,Open defecation,""
856,THA,Thailand,total,Sanitation,2009,1.3643,907917.5872,Improved latrine and other,Surface water,""
857,THA,Thailand,rural,Sanitation,2009,1.842,701854.3157,Improved latrine and other,Surface water,""
858,THA,Thailand,urban,Sanitation,2009,0.74195,211049.2688,Improved latrine and other,Surface water,""
859,THA,Thailand,total,Drinking water,2009,43.56831,28993925.84,Non-piped improved,Unimproved,""
860,THA,Thailand,rural,Drinking water,2009,61.043,23259114.77,Non-piped improved,Unimproved,""
861,THA,Thailand,urban,Drinking water,2009,20.1608,5734811.207,Non-piped improved,Unimproved,""
862,THA,Thailand,total,Drinking water,2009,54.07331,35984813.04,Piped improved,Unimproved,""
863,THA,Thailand,rural,Drinking water,2009,35.41442,13493898.66,Piped improved,Unimproved,""
864,THA,Thailand,urban,Drinking water,2009,79.06707,22490914.23,Piped improved,Unimproved,""
865,THA,Thailand,total,Sanitation,2009,87.0496,57929938.43,Septic tank,At least basic,""
866,THA,Thailand,rural,Sanitation,2009,89.31456,34031378.6,Septic tank,At least basic,""
867,THA,Thailand,urban,Sanitation,2009,84.07044,23914139.77,Septic tank,At least basic,""
868,THA,Thailand,total,Sanitation,2009,6.5834,4381132.524,Sewer,At least basic,""
869,THA,Thailand,rural,Sanitation,2009,4.72692,1801090.878,Sewer,At least basic,""
870,THA,Thailand,urban,Sanitation,2009,8.99787,2559475.715,Sewer,At least basic,""
871,THA,Thailand,total,Sanitation,2010,1.59699,1065065.228,Improved latrine and other,Limited service,""
872,THA,Thailand,rural,Sanitation,2010,2.14096,798452.443,Improved latrine and other,Limited service,""
873,THA,Thailand,urban,Sanitation,2010,0.92577,272156.6115,Improved latrine and other,Limited service,""
874,THA,Thailand,total,Drinking water,2010,41.59153,27738233.25,Non-piped improved,Limited service,""
875,THA,Thailand,rural,Drinking water,2010,59.10428,22042456.08,Non-piped improved,Limited service,""
876,THA,Thailand,urban,Drinking water,2010,19.37481,5695776.685,Non-piped improved,Limited service,""
877,THA,Thailand,total,Drinking water,2010,56.29145,37541909.85,Piped improved,Open defecation,""
878,THA,Thailand,rural,Drinking water,2010,37.70477,14061682.6,Piped improved,Open defecation,""
879,THA,Thailand,urban,Drinking water,2010,79.87057,23480227.77,Piped improved,Open defecation,""
880,THA,Thailand,total,Sanitation,2010,86.79368,57884461.54,Septic tank,Surface water,""
881,THA,Thailand,rural,Sanitation,2010,89.17446,33256881.45,Septic tank,Surface water,""
882,THA,Thailand,urban,Sanitation,2010,83.82783,24643577,Septic tank,Surface water,""
883,THA,Thailand,total,Sanitation,2010,6.61102,4409022.874,Sewer,Unimproved,""
884,THA,Thailand,rural,Sanitation,2010,4.62391,1724447.527,Sewer,Unimproved,""
885,THA,Thailand,urban,Sanitation,2010,9.0586,2663034.581,Sewer,Unimproved,""
886,THA,Thailand,total,Sanitation,2011,1.8269,1222250.989,Improved latrine and other,Unimproved,""
887,THA,Thailand,rural,Sanitation,2011,2.43991,891374.6488,Improved latrine and other,Unimproved,""
888,THA,Thailand,urban,Sanitation,2011,1.1096,336983.2352,Improved latrine and other,Unimproved,""
889,THA,Thailand,total,Drinking water,2011,39.65404,26529723.8,Non-piped improved,At least basic,""
890,THA,Thailand,rural,Drinking water,2011,57.16556,20884310.75,Non-piped improved,At least basic,""
891,THA,Thailand,urban,Drinking water,2011,18.58882,5645412.788,Non-piped improved,At least basic,""
892,THA,Thailand,total,Drinking water,2011,58.46092,39112084.98,Piped improved,At least basic,""
893,THA,Thailand,rural,Drinking water,2011,39.99511,14611425.33,Piped improved,At least basic,""
894,THA,Thailand,urban,Drinking water,2011,80.67407,24500659.92,Piped improved,At least basic,""
895,THA,Thailand,total,Sanitation,2011,86.53625,57895311.55,Septic tank,Limited service,""
896,THA,Thailand,rural,Sanitation,2011,89.03436,32526948.51,Septic tank,Limited service,""
897,THA,Thailand,urban,Sanitation,2011,83.58523,25384775.45,Septic tank,Limited service,""
898,THA,Thailand,total,Sanitation,2011,6.64197,4443675.232,Sewer,Limited service,""
899,THA,Thailand,rural,Sanitation,2011,4.52089,1651618.04,Sewer,Limited service,""
900,THA,Thailand,urban,Sanitation,2011,9.11934,2769537.879,Sewer,Limited service,""
901,THA,Thailand,total,Sanitation,2012,2.05417,1379665.509,Improved latrine and other,Open defecation,""
902,THA,Thailand,rural,Sanitation,2012,2.73887,980805.6118,Improved latrine and other,Open defecation,""
903,THA,Thailand,urban,Sanitation,2012,1.29342,405533.0582,Improved latrine and other,Open defecation,""
904,THA,Thailand,total,Drinking water,2012,37.75657,25358871.26,Non-piped improved,Surface water,""
905,THA,Thailand,rural,Drinking water,2012,55.22684,19777047.93,Non-piped improved,Surface water,""
906,THA,Thailand,urban,Drinking water,2012,17.80284,5581823.525,Non-piped improved,Surface water,""
907,THA,Thailand,total,Drinking water,2012,60.58112,40688785.28,Piped improved,Unimproved,""
908,THA,Thailand,rural,Drinking water,2012,42.28545,15142664.06,Piped improved,Unimproved,""
909,THA,Thailand,urban,Drinking water,2012,81.47757,25546121.01,Piped improved,Unimproved,""
910,THA,Thailand,total,Sanitation,2012,86.2776,57947602.19,Septic tank,Unimproved,""
911,THA,Thailand,rural,Sanitation,2012,88.89426,31833544.89,Septic tank,Unimproved,""
912,THA,Thailand,urban,Sanitation,2012,83.34262,26130880.09,Septic tank,Unimproved,""
913,THA,Thailand,total,Sanitation,2012,6.67595,4483844.106,Sewer,At least basic,""
914,THA,Thailand,rural,Sanitation,2012,4.41787,1582066.201,Sewer,At least basic,""
915,THA,Thailand,urban,Sanitation,2012,9.18008,2878281.966,Sewer,At least basic,""
916,THA,Thailand,total,Sanitation,2013,2.2789,1537153.586,Improved latrine and other,At least basic,""
917,THA,Thailand,rural,Sanitation,2013,3.03783,1066678.43,Improved latrine and other,At least basic,""
918,THA,Thailand,urban,Sanitation,2013,1.47724,477714.615,Improved latrine and other,At least basic,""
919,THA,Thailand,total,Drinking water,2013,35.89858,24214105.78,Non-piped improved,Limited service,""
920,THA,Thailand,rural,Drinking water,2013,53.28812,18711156.05,Non-piped improved,Limited service,""
921,THA,Thailand,urban,Drinking water,2013,17.01685,5502949.541,Non-piped improved,Limited service,""
922,THA,Thailand,total,Drinking water,2013,62.65284,42260231.58,Piped improved,Limited service,""
923,THA,Thailand,rural,Drinking water,2013,44.5758,15651983.54,Piped improved,Limited service,""
924,THA,Thailand,urban,Drinking water,2013,82.28107,26608248.24,Piped improved,Limited service,""
925,THA,Thailand,total,Sanitation,2013,86.01786,58020271.62,Septic tank,Open defecation,""
926,THA,Thailand,rural,Sanitation,2013,88.75416,31164414.3,Septic tank,Open defecation,""
927,THA,Thailand,urban,Sanitation,2013,83.10002,26873079.77,Septic tank,Open defecation,""
928,THA,Thailand,total,Sanitation,2013,6.71278,4527863.816,Sewer,Surface water,""
929,THA,Thailand,rural,Sanitation,2013,4.31486,1515084.484,Sewer,Surface water,""
930,THA,Thailand,urban,Sanitation,2013,9.24082,2988317.415,Sewer,Surface water,""
931,THA,Thailand,total,Sanitation,2014,2.50125,1693996.521,Improved latrine and other,Unimproved,""
932,THA,Thailand,rural,Sanitation,2014,3.33679,1148601.857,Improved latrine and other,Unimproved,""
933,THA,Thailand,urban,Sanitation,2014,1.66107,553195.0558,Improved latrine and other,Unimproved,""
934,THA,Thailand,total,Drinking water,2014,34.08021,23081153.97,Non-piped improved,Unimproved,""
935,THA,Thailand,rural,Drinking water,2014,51.34939,17675696.46,Non-piped improved,Unimproved,""
936,THA,Thailand,urban,Drinking water,2014,16.23086,5405457.558,Non-piped improved,Unimproved,""
937,THA,Thailand,total,Drinking water,2014,64.67619,43802583.34,Piped improved,At least basic,""
938,THA,Thailand,rural,Drinking water,2014,46.86614,16132453.28,Piped improved,At least basic,""
939,THA,Thailand,urban,Drinking water,2014,83.08457,27670130.01,Piped improved,At least basic,""
940,THA,Thailand,total,Sanitation,2014,85.7573,58079965.06,Septic tank,At least basic,""
941,THA,Thailand,rural,Sanitation,2014,88.61406,30503090.51,Septic tank,At least basic,""
942,THA,Thailand,urban,Sanitation,2014,82.85741,27594476.44,Septic tank,At least basic,""
943,THA,Thailand,total,Sanitation,2014,6.75217,4572970.065,Sewer,Limited service,""
944,THA,Thailand,rural,Sanitation,2014,4.21184,1449817.782,Sewer,Limited service,""
945,THA,Thailand,urban,Sanitation,2014,9.30156,3097750.008,Sewer,Limited service,""
946,THA,Thailand,total,Sanitation,2015,2.72133,1849399.85,Improved latrine and other,Limited service,""
947,THA,Thailand,rural,Sanitation,2015,3.63574,1226172.834,Improved latrine and other,Limited service,""
948,THA,Thailand,urban,Sanitation,2015,1.84489,631577.7653,Improved latrine and other,Limited service,""
949,THA,Thailand,total,Drinking water,2015,32.30074,21951378.64,Non-piped improved,Open defecation,""
950,THA,Thailand,rural,Drinking water,2015,49.41067,16664002.32,Non-piped improved,Open defecation,""
951,THA,Thailand,urban,Drinking water,2015,15.44488,5287376.197,Non-piped improved,Open defecation,""
952,THA,Thailand,total,Drinking water,2015,66.65218,45296392.24,Piped improved,Surface water,""
953,THA,Thailand,rural,Drinking water,2015,49.15649,16578276.7,Piped improved,Surface water,""
954,THA,Thailand,urban,Drinking water,2015,83.88807,28718115.67,Piped improved,Surface water,""
955,THA,Thailand,total,Sanitation,2015,85.49605,58102569.07,Septic tank,Unimproved,""
956,THA,Thailand,rural,Sanitation,2015,88.47396,29838296.06,Septic tank,Unimproved,""
957,THA,Thailand,urban,Sanitation,2015,82.6148,28282226.53,Septic tank,Unimproved,""
958,THA,Thailand,total,Sanitation,2015,6.79391,4617100.568,Sewer,Unimproved,""
959,THA,Thailand,rural,Sanitation,2015,4.10883,1385723.235,Sewer,Unimproved,""
960,THA,Thailand,urban,Sanitation,2015,9.36229,3205073.062,Sewer,Unimproved,""
961,VNM,Viet Nam,total,Sanitation,2000,34.03992,27329141.6,Improved latrine and other,At least basic,""
962,VNM,Viet Nam,rural,Sanitation,2000,36.30438,22042840.09,Improved latrine and other,At least basic,""
963,VNM,Viet Nam,urban,Sanitation,2000,26.69688,5224259.333,Improved latrine and other,At least basic,""
964,VNM,Viet Nam,total,Drinking water,2000,67.47414,54171989.67,Non-piped improved,At least basic,""
965,VNM,Viet Nam,rural,Drinking water,2000,74.18502,45042739.56,Non-piped improved,At least basic,""
966,VNM,Viet Nam,urban,Drinking water,2000,46.65206,9129249.99,Non-piped improved,At least basic,""
967,VNM,Viet Nam,total,Drinking water,2000,13.01204,10446788.28,Piped improved,Limited service,""
968,VNM,Viet Nam,rural,Drinking water,2000,1.51488,919783.7854,Piped improved,Limited service,""
969,VNM,Viet Nam,urban,Drinking water,2000,48.68466,9527004.702,Piped improved,Limited service,""
970,VNM,Viet Nam,total,Sanitation,2000,18.1912,14604905.86,Septic tank,Limited service,""
971,VNM,Viet Nam,rural,Sanitation,2000,7.24107,4396540.941,Septic tank,Limited service,""
972,VNM,Viet Nam,urban,Sanitation,2000,52.46876,10267508.63,Septic tank,Limited service,""
973,VNM,Viet Nam,total,Sanitation,2000,1.17261,941438.662,Sewer,Open defecation,""
974,VNM,Viet Nam,rural,Sanitation,2000,0.58715,356500.3673,Sewer,Open defecation,""
975,VNM,Viet Nam,urban,Sanitation,2000,3.00395,587836.9278,Sewer,Open defecation,""
976,VNM,Viet Nam,total,Sanitation,2001,35.52078,28815769.87,Improved latrine and other,Surface water,""
977,VNM,Viet Nam,rural,Sanitation,2001,38.13736,23223315.92,Improved latrine and other,Surface water,""
978,VNM,Viet Nam,urban,Sanitation,2001,27.32385,5527563.988,Improved latrine and other,Surface water,""
979,VNM,Viet Nam,total,Drinking water,2001,66.771,54167099.24,Non-piped improved,Unimproved,""
980,VNM,Viet Nam,rural,Drinking water,2001,74.04678,45089952.26,Non-piped improved,Unimproved,""
981,VNM,Viet Nam,urban,Drinking water,2001,44.87014,9077146.911,Non-piped improved,Unimproved,""
982,VNM,Viet Nam,total,Drinking water,2001,14.70031,11925431.5,Piped improved,Unimproved,""
983,VNM,Viet Nam,rural,Drinking water,2001,2.75301,1676415.675,Piped improved,Unimproved,""
984,VNM,Viet Nam,urban,Drinking water,2001,50.66293,10249015.93,Piped improved,Unimproved,""
985,VNM,Viet Nam,total,Sanitation,2001,18.44316,14961774.8,Septic tank,At least basic,""
986,VNM,Viet Nam,rural,Sanitation,2001,7.24107,4409366.068,Septic tank,At least basic,""
987,VNM,Viet Nam,urban,Sanitation,2001,52.46876,10614333.16,Septic tank,At least basic,""
988,VNM,Viet Nam,total,Sanitation,2001,1.18445,960871.6714,Sewer,At least basic,""
989,VNM,Viet Nam,rural,Sanitation,2001,0.59788,364072.7031,Sewer,At least basic,""
990,VNM,Viet Nam,urban,Sanitation,2001,2.96476,599764.586,Sewer,At least basic,""
991,VNM,Viet Nam,total,Sanitation,2002,33.9966,27849162.45,Improved latrine and other,Limited service,""
992,VNM,Viet Nam,rural,Sanitation,2002,36.84313,22481500.06,Improved latrine and other,Limited service,""
993,VNM,Viet Nam,urban,Sanitation,2002,25.38348,5304631.508,Improved latrine and other,Limited service,""
994,VNM,Viet Nam,total,Drinking water,2002,66.04597,54103197.58,Non-piped improved,Limited service,""
995,VNM,Viet Nam,rural,Drinking water,2002,73.90854,45098632.81,Non-piped improved,Limited service,""
996,VNM,Viet Nam,urban,Drinking water,2002,43.08823,9004564.845,Non-piped improved,Limited service,""
997,VNM,Viet Nam,total,Drinking water,2002,16.40226,13436320.44,Piped improved,Open defecation,""
998,VNM,Viet Nam,rural,Drinking water,2002,3.99115,2435379.114,Piped improved,Open defecation,""
999,VNM,Viet Nam,urban,Drinking water,2002,52.6412,11000941.19,Piped improved,Open defecation,""
1000,VNM,Viet Nam,total,Sanitation,2002,21.69024,17768100.36,Septic tank,Surface water,""
1001,VNM,Viet Nam,rural,Sanitation,2002,10.36828,6326675.098,Septic tank,Surface water,""
1002,VNM,Viet Nam,urban,Sanitation,2002,55.03611,11501428.99,Septic tank,Surface water,""
1003,VNM,Viet Nam,total,Sanitation,2002,1.19599,979725.8181,Sewer,Unimproved,""
1004,VNM,Viet Nam,rural,Sanitation,2002,0.60861,371369.7743,Sewer,Unimproved,""
1005,VNM,Viet Nam,urban,Sanitation,2002,2.92556,611383.1079,Sewer,Unimproved,""
1006,VNM,Viet Nam,total,Sanitation,2003,32.46452,26842649.23,Improved latrine and other,Unimproved,""
1007,VNM,Viet Nam,rural,Sanitation,2003,35.5489,21723712.52,Improved latrine and other,Unimproved,""
1008,VNM,Viet Nam,urban,Sanitation,2003,23.44311,5057535.373,Improved latrine and other,Unimproved,""
1009,VNM,Viet Nam,total,Drinking water,2003,65.29979,53991852.68,Non-piped improved,At least basic,""
1010,VNM,Viet Nam,rural,Drinking water,2003,73.77029,45080570.88,Non-piped improved,At least basic,""
1011,VNM,Viet Nam,urban,Drinking water,2003,41.30631,8911282.049,Non-piped improved,At least basic,""
1012,VNM,Viet Nam,total,Drinking water,2003,18.11617,14978999.47,Piped improved,At least basic,""
1013,VNM,Viet Nam,rural,Drinking water,2003,5.22928,3195582.801,Piped improved,At least basic,""
1014,VNM,Viet Nam,urban,Drinking water,2003,54.61946,11783416.29,Piped improved,At least basic,""
1015,VNM,Viet Nam,total,Sanitation,2003,24.93361,20615867.27,Septic tank,Limited service,""
1016,VNM,Viet Nam,rural,Sanitation,2003,13.4955,8247013.751,Septic tank,Limited service,""
1017,VNM,Viet Nam,urban,Sanitation,2003,57.60345,12427171.28,Septic tank,Limited service,""
1018,VNM,Viet Nam,total,Sanitation,2003,1.20712,998084.1854,Sewer,Limited service,""
1019,VNM,Viet Nam,rural,Sanitation,2003,0.61934,378472.2036,Sewer,Limited service,""
1020,VNM,Viet Nam,urban,Sanitation,2003,2.88637,622695.2858,Sewer,Limited service,""
1021,VNM,Viet Nam,total,Sanitation,2004,30.92399,25802920.66,Improved latrine and other,Open defecation,""
1022,VNM,Viet Nam,rural,Sanitation,2004,34.25467,20955488.52,Improved latrine and other,Open defecation,""
1023,VNM,Viet Nam,urban,Sanitation,2004,21.50273,4787421.565,Improved latrine and other,Open defecation,""
1024,VNM,Viet Nam,total,Drinking water,2004,64.53111,53844635.3,Non-piped improved,Surface water,""
1025,VNM,Viet Nam,rural,Drinking water,2004,73.63205,45044826.89,Non-piped improved,Surface water,""
1026,VNM,Viet Nam,urban,Drinking water,2004,39.52439,8799808.244,Non-piped improved,Surface water,""
1027,VNM,Viet Nam,total,Drinking water,2004,19.84369,16557538.91,Piped improved,Unimproved,""
1028,VNM,Viet Nam,rural,Drinking water,2004,6.46742,3956480.498,Piped improved,Unimproved,""
1029,VNM,Viet Nam,urban,Drinking water,2004,56.59773,12601058.65,Piped improved,Unimproved,""
1030,VNM,Viet Nam,total,Sanitation,2004,28.17448,23508735.6,Septic tank,Unimproved,""
1031,VNM,Viet Nam,rural,Sanitation,2004,16.62271,10169037.19,Septic tank,Unimproved,""
1032,VNM,Viet Nam,urban,Sanitation,2004,60.17079,13396573.88,Septic tank,Unimproved,""
1033,VNM,Viet Nam,total,Sanitation,2004,1.2179,1016211.531,Sewer,At least basic,""
1034,VNM,Viet Nam,rural,Sanitation,2004,0.63006,385444.7353,Sewer,At least basic,""
1035,VNM,Viet Nam,urban,Sanitation,2004,2.84717,633902.0584,Sewer,At least basic,""
1036,VNM,Viet Nam,total,Sanitation,2005,29.37521,24735047.73,Improved latrine and other,At least basic,""
1037,VNM,Viet Nam,rural,Sanitation,2005,32.96044,20182394.27,Improved latrine and other,At least basic,""
1038,VNM,Viet Nam,urban,Sanitation,2005,19.56236,4493796.256,Improved latrine and other,At least basic,""
1039,VNM,Viet Nam,total,Drinking water,2005,63.74049,53671928.15,Non-piped improved,Limited service,""
1040,VNM,Viet Nam,rural,Drinking water,2005,73.49381,45001860.51,Non-piped improved,Limited service,""
1041,VNM,Viet Nam,urban,Drinking water,2005,37.74248,8670067.593,Non-piped improved,Limited service,""
1042,VNM,Viet Nam,total,Drinking water,2005,21.58352,18174150.22,Piped improved,Limited service,""
1043,VNM,Viet Nam,rural,Drinking water,2005,7.70555,4718279.123,Piped improved,Limited service,""
1044,VNM,Viet Nam,urban,Drinking water,2005,58.576,13455871.15,Piped improved,Limited service,""
1045,VNM,Viet Nam,total,Sanitation,2005,31.41142,26449617.07,Septic tank,Open defecation,""
1046,VNM,Viet Nam,rural,Sanitation,2005,19.74992,12093308.58,Septic tank,Open defecation,""
1047,VNM,Viet Nam,urban,Sanitation,2005,62.73814,14411982.45,Septic tank,Open defecation,""
1048,VNM,Viet Nam,total,Sanitation,2005,1.22824,1034226.339,Sewer,Surface water,""
1049,VNM,Viet Nam,rural,Sanitation,2005,0.64079,392370.0913,Sewer,Surface water,""
1050,VNM,Viet Nam,urban,Sanitation,2005,2.80798,645039.5255,Sewer,Surface water,""
1051,VNM,Viet Nam,total,Sanitation,2006,27.81774,23639417.84,Improved latrine and other,Unimproved,""
1052,VNM,Viet Nam,rural,Sanitation,2006,31.66621,19405221.29,Improved latrine and other,Unimproved,""
1053,VNM,Viet Nam,urban,Sanitation,2006,17.62199,4176257.988,Improved latrine and other,Unimproved,""
1054,VNM,Viet Nam,total,Drinking water,2006,62.92685,53475022.84,Non-piped improved,Unimproved,""
1055,VNM,Viet Nam,rural,Drinking water,2006,73.35557,44952683.58,Non-piped improved,Unimproved,""
1056,VNM,Viet Nam,urban,Drinking water,2006,35.96056,8522339.1,Non-piped improved,Unimproved,""
1057,VNM,Viet Nam,total,Drinking water,2006,23.33685,19831575.69,Piped improved,At least basic,""
1058,VNM,Viet Nam,rural,Drinking water,2006,8.94369,5480741.422,Piped improved,At least basic,""
1059,VNM,Viet Nam,urban,Drinking water,2006,60.55427,14350834.48,Piped improved,At least basic,""
1060,VNM,Viet Nam,total,Sanitation,2006,34.64517,29441351.85,Septic tank,At least basic,""
1061,VNM,Viet Nam,rural,Sanitation,2006,22.87714,14019232.51,Septic tank,At least basic,""
1062,VNM,Viet Nam,urban,Sanitation,2006,65.30548,15476830.35,Septic tank,At least basic,""
1063,VNM,Viet Nam,total,Sanitation,2006,1.23818,1052204.744,Sewer,Limited service,""
1064,VNM,Viet Nam,rural,Sanitation,2006,0.65152,399253.8231,Sewer,Limited service,""
1065,VNM,Viet Nam,urban,Sanitation,2006,2.76879,656178.5937,Sewer,Limited service,""
1066,VNM,Viet Nam,total,Sanitation,2007,26.25138,22516000.88,Improved latrine and other,Limited service,""
1067,VNM,Viet Nam,rural,Sanitation,2007,30.37198,18624896.29,Improved latrine and other,Limited service,""
1068,VNM,Viet Nam,urban,Sanitation,2007,15.68162,3833855.236,Improved latrine and other,Limited service,""
1069,VNM,Viet Nam,total,Drinking water,2007,62.08974,53254815.15,Non-piped improved,Open defecation,""
1070,VNM,Viet Nam,rural,Drinking water,2007,73.21732,44898791.82,Non-piped improved,Open defecation,""
1071,VNM,Viet Nam,urban,Drinking water,2007,34.17864,8356023.434,Non-piped improved,Open defecation,""
1072,VNM,Viet Nam,total,Drinking water,2007,25.10387,21531772.73,Piped improved,Surface water,""
1073,VNM,Viet Nam,rural,Drinking water,2007,10.18183,6243764.086,Piped improved,Surface water,""
1074,VNM,Viet Nam,urban,Drinking water,2007,62.53254,15288008.52,Piped improved,Surface water,""
1075,VNM,Viet Nam,total,Sanitation,2007,37.87561,32486179.55,Septic tank,Unimproved,""
1076,VNM,Viet Nam,rural,Sanitation,2007,26.00435,15946553.78,Septic tank,Unimproved,""
1077,VNM,Viet Nam,urban,Sanitation,2007,67.87283,16593606.53,Septic tank,Unimproved,""
1078,VNM,Viet Nam,total,Sanitation,2007,1.24771,1070171.513,Sewer,Unimproved,""
1079,VNM,Viet Nam,rural,Sanitation,2007,0.66225,406106.4936,Sewer,Unimproved,""
1080,VNM,Viet Nam,urban,Sanitation,2007,2.72959,667333.5308,Sewer,Unimproved,""
1081,VNM,Viet Nam,total,Sanitation,2008,24.67612,21366887.51,Improved latrine and other,At least basic,""
1082,VNM,Viet Nam,rural,Sanitation,2008,29.07775,17844314.97,Improved latrine and other,At least basic,""
1083,VNM,Viet Nam,urban,Sanitation,2008,13.74125,3465781.74,Improved latrine and other,At least basic,""
1084,VNM,Viet Nam,total,Drinking water,2008,61.22912,53017897.07,Non-piped improved,At least basic,""
1085,VNM,Viet Nam,rural,Drinking water,2008,73.07908,44846878.18,Non-piped improved,At least basic,""
1086,VNM,Viet Nam,urban,Drinking water,2008,32.39672,8171018.797,Non-piped improved,At least basic,""
1087,VNM,Viet Nam,total,Drinking water,2008,26.88426,23278907.13,Piped improved,Limited service,""
1088,VNM,Viet Nam,rural,Drinking water,2008,11.41996,7008156.552,Piped improved,Limited service,""
1089,VNM,Viet Nam,urban,Drinking water,2008,64.51081,16270750.7,Piped improved,Limited service,""
1090,VNM,Viet Nam,total,Sanitation,2008,41.10217,35590097.77,Septic tank,Limited service,""
1091,VNM,Viet Nam,rural,Sanitation,2008,29.13157,17877343.06,Septic tank,Limited service,""
1092,VNM,Viet Nam,urban,Sanitation,2008,70.44017,17766239.36,Septic tank,Limited service,""
1093,VNM,Viet Nam,total,Sanitation,2008,1.25679,1088247.235,Sewer,Open defecation,""
1094,VNM,Viet Nam,rural,Sanitation,2008,0.67297,412987.4846,Sewer,Open defecation,""
1095,VNM,Viet Nam,urban,Sanitation,2008,2.6904,678565.9618,Sewer,Open defecation,""
