﻿_id,map_id,Ten,tinh_trang,qui_mo,cong_suat,san_luong,loai,dung_tich,luu_vuc,xa,huyen,tinh,vung,chu_dau_tu,loai_hinh,von_dau_tu,nam_khoi_cong,nam_van_hanh,khu_bttn,tdc,vi_do,kinh_do,nguon_tham_khao
235,td_235,Đồng Nai 2,Đang vận hành,Vừa,70,264,Có hồ chứa,281, Đồng Nai,Tân Thượng,Di Linh,Lâm Đồng,Tây Nguyên,Công ty cổ phần thủy điện Trung Nam (TRUNGNAM POWER),Cổ phần,3500,2007,2015,"",," 11°42'46.58""N","108° 3'28.32""E",https://data.opendevelopmentmekong.net/vi/library_record/dong-nai-2-hydropower
236,td_236,Đa Dâng 2,Đang vận hành,Vừa,34,152,Có hồ chứa,0.91, Đa Dâng,Tân Thành,Đức Trọng,Lâm Đồng,Tây Nguyên,Công ty cổ phần Thủy điện miền Nam ,Cổ phần,590,2007,2010,"",," 11°43'19.03""N","108°14'48.51""E",https://data.opendevelopmentmekong.net/vi/library_record/da-dang-2-hydropower
237,td_237,Đại Ninh ,Đang vận hành,Lớn,300,1178,Có hồ chứa,319.77, Đa Nhim,"Ninh Gia, Phan Lâm","Đức Trọng, Bắc Bình","Lâm Đồng, Bình Thuận",Tây Nguyên,Tập đoàn Điện lực Việt Nam (EVN),Nhà nước,4852,2003,2008,"",225," 11°38'59.51""N","108°19'12.86""E",https://data.opendevelopmentmekong.net/vi/library_record/dai-ninh-hydropower
238,td_238,Đại Nga,Đang vận hành,Nhỏ,10,44,Có hồ chứa,1.74, Đại Nga,"Lộc Nga, Lộc An","Bảo Lộc, Bảo Lâm",Lâm Đồng,Tây Nguyên,CTCP Thủy điện Thác Mơ,Cổ phần,230,2008,2015,"",," 11°25'18.73""N","107°52'31.60""E",https://data.opendevelopmentmekong.net/vi/library_record/dai-nga-hydropower
239,td_239,Suối Vàng (AnKroet),Đang vận hành,Nhỏ,3.1,,Có hồ chứa,,  Đa Dung,Lát,Lạc Dương,Lâm Đồng,Tây Nguyên,Tập đoàn Điện lực Việt Nam (EVN),Nhà nước,,1942,1945,"",," 11°59'31.61""N","108°22'14.94""E",https://data.opendevelopmentmekong.net/vi/library_record/suoi-vang-hydropower
240,td_240,Đa Nhim Thượng 2,Đang vận hành,Nhỏ,7.5,32,Không biết,, Đa Nhim,Đạ Chay,Lạc Dương,Lâm Đồng,Tây Nguyên,"Công ty sản xuất thương mại, dịch vụ và tư vấn đầu tư Thái Bảo ",Cổ phần,86,2005,2010,"",," 12° 6'58.00""N","108°35'6.70""E",https://data.opendevelopmentmekong.net/vi/library_record/da-nhim-thuong-hydropower
241,td_241,Đa Kai ,Đang vận hành,Nhỏ,6,25,Có hồ chứa,,Đa Kai,Lộc Lâm,Bảo Lộc,Lâm Đồng,Tây Nguyên,Công ty TNHH Phát triển Nghĩa Gia,Trách nhiệm hữu hạn,,,,"",," 12° 5'1.51""N","108°35'43.13""E",https://data.opendevelopmentmekong.net/vi/library_record/da-kai-hydropower
242,td_242,Đa Nhim,Đang vận hành,Lớn,160,1000,Có hồ chứa,165, Đa Nhim,Lộc Sơn,Bảo Lộc,Lâm Đồng,Tây Nguyên,Công ty CP Thuỷ điện Đa Nhim - Hàm Thuận - Đa Mi,Cổ phần,,1962,1964,Bidoup - Núi Bà,," 11°51'10.43""N","108°36'21.01""E",https://data.opendevelopmentmekong.net/vi/library_record/da-nhim-hydropower
243,td_243,Đam'Bri,Đang vận hành,Vừa,75,338,Có hồ chứa,56.3, Đa’Mbri,"Lộc Tân, Phước Lộc,  Triệu Hải","Bảo Lâm, Đa Huoai, ĐạTẻh",Lâm Đồng,Tây Nguyên,Công ty cổ phần thủy điện Miền Nam,Cổ phần,2800,2008,2014,"",," 11°34'57.61""N","107°40'21.28""E",https://data.opendevelopmentmekong.net/vi/dataset/da-mbri-hydropower
244,td_244,Đồng Nai 4,Đang vận hành,Lớn,340,1100,Có hồ chứa,337.2, Đồng Nai,Lộc Bảo,Bảo Lâm,Lâm Đồng,Tây Nguyên,EVN,Cổ phần,4700,2004,2012,Tà Đùng,," 11°53'6.46""N","107°43'43.10""E",https://data.opendevelopmentmekong.net/vi/library_record/dong-nai-4-hydropower
245,td_245,Quảng Hiệp,Đang vận hành,Nhỏ,0.5,,Có hồ chứa,,"",Hiệp Thành,Đức Trọng,Lâm Đồng,Tây Nguyên,Tổng Công ty Đầu tư và Xây dựng hạ tầng 5 ,"",5.5,,2002,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/quang-hiep-hydropower
246,td_246,Đạ Dâng - Đa Chomo,Đang xây dựng,Nhỏ ,23,111,Không biết,,Đạ Dâng," Lát, Phi Tô","Lạc Dương, Lâm Hà ",Lâm Đồng,Tây Nguyên,Công ty cổ phần Đầu tư và xây dựng điện Long Hội,Cổ phần,652,2003,2016,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/da-dang-da-chomo-hydropower
247,td_247,Thác Mơ,Đang vận hành,Lớn,150,610,Có hồ chứa,1360, Bé,"",Phước Long,Bình Phước,Đông Nam Bộ,Công ty cổ phần thủy điện Thác Mơ,Cổ phần,,1991,1995,Bù Gia Mập,," 11°51'27.96""N","107° 1'9.31""E",https://data.opendevelopmentmekong.net/vi/library_record/thac-mo-hydropower
248,td_248,Đắk Glun,Đang vận hành,Nhỏ,18,76,Có hồ chứa,27.68, Đăk Glun,Đường 10,Bù Ðăng,Bình Phước,Đông Nam Bộ,Công ty CP thiết bị phụ tùng Sài Gòn,Cổ phần,600,2009,2011,Bù Gia Mập,," 12° 1'30.61""N","107°11'0.12""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-glun-hydropower
249,td_249,Cần Đơn,Đang vận hành,Vừa,77,321,Có hồ chứa,165.5, Bé,Đa Kim,Phước Long,Bình Phước,Đông Nam Bộ,Tập đoàn Sông Đà,Nhà nước,1035,2000,2004,Bù Gia Mập,," 11°58'8.05""N","106°50'36.50""E",https://data.opendevelopmentmekong.net/vi/library_record/can-don-hydropower
250,td_250,Srok Phu Miêng,Đang vận hành,Vừa,51,228,Có hồ chứa,99.3, Bé,"Long Bình, Thanh An","Bù Gia Mập, Hớn Quản, Lộc Ninh",Bình Phước,Đông Nam Bộ,Công ty cổ phần Thủy điện Srok Phu Miêng ,Cổ phần,1048,2003,2006,Bù Gia Mập,," 11°46'7.89""N","106°45'23.13""E",https://data.opendevelopmentmekong.net/vi/library_record/sok-phu-mieng-hydropower
251,td_251,Đăk U,Đang vận hành,Nhỏ,2.4,,Không biết,, Bé,"Đak Ơ, Phú Nghĩa",Bù Gia Mập,Bình Phước,Đông Nam Bộ,Công ty cổ phần Đầu tư Phát triển Năng lượng Phú Tân ,Cổ phần,,,2009,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/dak-u-hydropower
252,td_252,Bù Cà Mau,Đang vận hành,Nhỏ,4,12.5,Không có hồ chứa,,"",Phú Nghĩa,Phước Long,Bình Phước,Đông Nam Bộ,Công ty TNHH Thương mại - dịch vụ và sản xuất Cát Nam,Trách nhiệm hữu hạn,64,2007,2009,"",," 11°52'16.60""N","106°58'36.42""E",https://data.opendevelopmentmekong.net/vi/library_record/bu-ca-mau-hydropower
253,td_253,Trị An,Đang vận hành,Lớn,400,1700,Có hồ chứa,2765, Đồng Nai,"","Vĩnh Cửu, Định Quán, Thống Nhất, Tân Phú",Đồng Nai,Đông Nam Bộ,Công ty thủy điện Trị An (thuộc EVN),Nhà nước,,1984,1991,Núi Ông,," 11° 6'17.23""N","106°59'5.36""E",https://data.opendevelopmentmekong.net/vi/library_record/tri-an-hydropower
