﻿_id,fid,map_id,NAME,NAME_LONG,FORMAL_EN,POP_EST,POP_RANK,GDP_MD_EST,POP_YEAR,LASTCENSUS,GDP_YEAR,ECONOMY,INCOME_GRP,FIPS_10_,ISO_A2,ISO_A3,REGION_UN,SUBREGION,PROJECTNB,PUBLISHED,RISK_RATING,STATUS,view_detail,PROJECT_NAME,CITY,COUNTRY,BANKS,PRIVATE_ACTORS,SECTORS,SOURCE_URL,COST,INVESTMENT_AMOUNT
175,204,204,Cambodia,Cambodia,Kingdom of Cambodia,16204486,14,58940,2017,2008,2016,7. Least developed region,5. Low income,CB,KH,KHM,Asia,South-Eastern Asia,ADB-49266-002,Published,U,Active,https://ews.rightsindevelopment.org/projects/49266-002-second-decentralized-public-service-and-financial/,Second Decentralized Public Service and Financial Management Sector Development Program,"",Cambodia,Asian Development Bank (ADB),"",Law and Government,https://disclosures.ifc.org/#/projectDetail/AS/600612,1.74,""
176,21,21,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-49290-001,Published,U,Active,https://ews.rightsindevelopment.org/projects/49290-001-developing-environmental-justice-court-procedures/,Developing Environmental Justice Court Procedures and Training Materials for the Supreme People's Co,"",China,Asian Development Bank (ADB),"",Climate and Environment, Law and Government,http://www.eib.org/projects/pipelines/pipeline/20160755,94.74
177,257,257,Myanmar,Myanmar,Republic of the Union of Myanmar,55123814,16,311100,2017,1983,2016,7. Least developed region,5. Low income,BM,MM,MMR,Asia,South-Eastern Asia,ADB-49297-001,Published,U,Active,https://ews.rightsindevelopment.org/projects/49297-001-capacity-development-for-project-implementation/,Capacity Development for Project Implementation,"",Myanmar,Asian Development Bank (ADB),"",Law and Government, Technical Cooperation,https://www.adb.org/projects/49043-001/main,""
178,3,3,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-49309-002,Published,B,Proposed,https://ews.rightsindevelopment.org/projects/49309-002-hubei-yichang-comprehensive-elderly-care-demonstra/,Hubei Yichang Comprehensive Elderly Care Demonstration Project,Hubei,China,Asian Development Bank (ADB),"",Education and Health,https://www.adb.org/projects/46380-020/main,0.8,""
179,93,93,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-49318-001,Published,U,Approved,https://ews.rightsindevelopment.org/projects/49318-001-mainstreaming-urban-climate-change-adaptation-in-t/,Mainstreaming Urban Climate Change Adaptation in the People's Republic of China,"",China,Asian Development Bank (ADB),"",Climate and Environment, Infrastructure, Technical Cooperation,https://www.adb.org/projects/49450-005/main
180,256,256,Myanmar,Myanmar,Republic of the Union of Myanmar,55123814,16,311100,2017,1983,2016,7. Least developed region,5. Low income,BM,MM,MMR,Asia,South-Eastern Asia,ADB-49470-001,Published,B,Approved,https://ews.rightsindevelopment.org/projects/49470-001-telecommunication-towers-infrastructure-project/,Telecommunication Towers Infrastructure Project,"",Myanmar,Asian Development Bank (ADB),"",Communications,https://www.adb.org/projects/47318-001/main,3.5,2
181,117,117,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-50010-002,Published,B,Approved,https://ews.rightsindevelopment.org/projects/50010-002-shandong-spring-city-green-modern-trolley-bus-demo/,Shandong Spring City Green Modern Trolley Bus Demonstration Project,"Jinan, Shandong",China,Asian Development Bank (ADB),"",Transport,https://www.adb.org/projects/50370-001/main,1.5,""
182,177,177,Indonesia,Indonesia,Republic of Indonesia,260580739,17,3028000,2017,2010,2016,4. Emerging region: MIKT,4. Lower middle income,ID,ID,IDN,Asia,South-Eastern Asia,ADB-50016-001,Published,B,Approved,https://ews.rightsindevelopment.org/projects/50016-001-sustainable-energy-access-in-eastern-indonesia-ele/,Sustainable Energy Access in Eastern Indonesia-Electricity Grid Development Program,Nusa Tenggara and Sulawesi,Indonesia,Asian Development Bank (ADB),"",Energy,https://www.adb.org/projects/47159-001/main,"",""
183,230,230,Cambodia,Cambodia,Kingdom of Cambodia,16204486,14,58940,2017,2008,2016,7. Least developed region,5. Low income,CB,KH,KHM,Asia,South-Eastern Asia,ADB-50101-002,Published,B,Approved,https://ews.rightsindevelopment.org/projects/50101-002-third-rural-water-supply-and-sanitation-services-s/,Third Rural Water Supply and Sanitation Services Sector Development Program,"",Cambodia,Asian Development Bank (ADB),"",Water and Sanitation,https://disclosures.ifc.org/#/projectDetail/AS/602288,"",""
184,231,231,Cambodia,Cambodia,Kingdom of Cambodia,16204486,14,58940,2017,2008,2016,7. Least developed region,5. Low income,CB,KH,KHM,Asia,South-Eastern Asia,ADB-50102-002,Published,B,Approved,https://ews.rightsindevelopment.org/projects/50102-002-second-integrated-urban-environmental-management-i/,Second Integrated Urban Environmental Management in the Tonle Sap Basin Project,"",Cambodia,Asian Development Bank (ADB),Eptisa,Infrastructure, Water and Sanitation,https://disclosures.ifc.org/#/projectDetail/SII/40660,""
185,286,286,Myanmar,Myanmar,Republic of the Union of Myanmar,55123814,16,311100,2017,1983,2016,7. Least developed region,5. Low income,BM,MM,MMR,Asia,South-Eastern Asia,ADB-50109-001,Published,B,Approved,https://ews.rightsindevelopment.org/projects/50109-001-preparing-the-second-mandalay-urban-services-impro/,Preparing the Second Mandalay Urban Services Improvement Project,Mandalay,Myanmar,Asian Development Bank (ADB),"",Education and Health, Infrastructure, Transport, Water and Sanitation
186,292,292,Myanmar,Myanmar,Republic of the Union of Myanmar,55123814,16,311100,2017,1983,2016,7. Least developed region,5. Low income,BM,MM,MMR,Asia,South-Eastern Asia,ADB-50109-002,Published,B,Proposed,https://ews.rightsindevelopment.org/projects/50109-002-second-mandalay-urban-services-improvement-project/,Second Mandalay Urban Services Improvement Project,Mandalay,Myanmar,Asian Development Bank (ADB),PM Group,Transport,https://www.adb.org/projects/37269-054/main,"",1.4
187,194,194,Cambodia,Cambodia,Kingdom of Cambodia,16204486,14,58940,2017,2008,2016,7. Least developed region,5. Low income,CB,KH,KHM,Asia,South-Eastern Asia,ADB-50111-001,Published,B,Approved,https://ews.rightsindevelopment.org/projects/50111-001-strengthening-capacity-for-improved-implementation/,Strengthening Capacity for Improved Implementation of Externally Funded Projects in Cambodia,"",Cambodia,Asian Development Bank (ADB),"",Law and Government,https://disclosures.ifc.org/#/projectDetail/SII/40419,150,150
188,322,322,Vietnam,Vietnam,Socialist Republic of Vietnam,96160163,16,594900,2017,2009,2016,5. Emerging region: G20,4. Lower middle income,VM,VN,VNM,Asia,South-Eastern Asia,ADB-50134-001,Published,U,Approved,https://ews.rightsindevelopment.org/projects/50134-001-enhancing-agricultural-competitiveness-in-viet-nam/,Enhancing Agricultural Competitiveness in Viet Nam,"",Vietnam,Asian Development Bank (ADB),"",Agriculture and Forestry, Infrastructure,http://projects.worldbank.org/P159215?lang=en,29
189,20,20,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-50164-001,Published,B,Approved,https://ews.rightsindevelopment.org/projects/50164-001-integrated-wastewater-management-project/,Integrated Wastewater Management Project,"Chongqing, Gansu, Guangxi, Guizhou, Henan, Hubei, Hunan, Ningxia, Qinghai, Shaanxi, Sichuan, Xinjian",China,Asian Development Bank (ADB),"",Agriculture and Forestry, Water and Sanitation,https://www.adb.org/projects/51014-001/main,""
190,253,253,Myanmar,Myanmar,Republic of the Union of Myanmar,55123814,16,311100,2017,1983,2016,7. Least developed region,5. Low income,BM,MM,MMR,Asia,South-Eastern Asia,ADB-50173-001,Published,U,Approved,https://ews.rightsindevelopment.org/projects/50173-001-support-for-strengthening-business-climate/,Support for Strengthening Business Climate,"",Myanmar,Asian Development Bank (ADB),"",Finance, Law and Government,https://www.adb.org/projects/49205-001/main,""
191,234,234,Laos,Lao PDR,Lao People's Democratic Republic,7126706,13,40960,2017,2005,2016,7. Least developed region,4. Lower middle income,LA,LA,LAO,Asia,South-Eastern Asia,ADB-50179-001,Published,B,Approved,https://ews.rightsindevelopment.org/projects/50179-001-economic-policy-support-for-enhancing-productivity/,Economic Policy Support for Enhancing Productivity and Employment,"",Laos,Asian Development Bank (ADB),"",Industry and Trade, Law and Government,https://www.adb.org/projects/47937-001/main,""
192,236,236,Laos,Lao PDR,Lao People's Democratic Republic,7126706,13,40960,2017,2005,2016,7. Least developed region,4. Lower middle income,LA,LA,LAO,Asia,South-Eastern Asia,ADB-50236-001,Published,B,Approved,https://ews.rightsindevelopment.org/projects/50236-001-sustainable-rural-infrastructure-and-watershed-man/,Sustainable Rural Infrastructure and Watershed Management Project,Northern Laos,Laos,Asian Development Bank (ADB),"",Infrastructure, Technical Cooperation, Water and Sanitation,https://www.adb.org/projects/47128-001/main
193,198,198,Cambodia,Cambodia,Kingdom of Cambodia,16204486,14,58940,2017,2008,2016,7. Least developed region,5. Low income,CB,KH,KHM,Asia,South-Eastern Asia,ADB-50248-001,Published,B,Approved,https://ews.rightsindevelopment.org/projects/50248-001-cambodia-solar-power-project/,Cambodia Solar Power Project,Bavet,Cambodia,Asian Development Bank (ADB),"",Energy,https://www.adb.org/projects/50109-002/main,180,150
194,190,190,Cambodia,Cambodia,Kingdom of Cambodia,16204486,14,58940,2017,2008,2016,7. Least developed region,5. Low income,CB,KH,KHM,Asia,South-Eastern Asia,ADB-50255-001,Published,B,Approved,https://ews.rightsindevelopment.org/projects/50255-001-institutional-capacity-building-in-the-road-sector/,Institutional Capacity Building in the Road Sector,"",Cambodia,Asian Development Bank (ADB),"",Transport,https://www.adb.org/projects/48448-001/main,1.3,0.1
195,2,2,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-50343-001,Published,U,Approved,https://ews.rightsindevelopment.org/projects/50343-001-preparing-yangtze-river-economic-belt-projects/,Preparing Yangtze River Economic Belt Projects,Yangtze River basin,China,Asian Development Bank (ADB),"",Agriculture and Forestry, Water and Sanitation,https://www.adb.org/projects/50374-001/main,1.25
196,94,94,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-50354-001,Published,U,Approved,https://ews.rightsindevelopment.org/projects/50354-001-policy-and-social-work-services-for-vulnerable-chi/,Policy and Social Work Services for Vulnerable Children,"",China,Asian Development Bank (ADB),"",Education and Health, Law and Government,https://www.adb.org/projects/51242-001/main,1.2
197,291,291,Myanmar,Myanmar,Republic of the Union of Myanmar,55123814,16,311100,2017,1983,2016,7. Least developed region,5. Low income,BM,MM,MMR,Asia,South-Eastern Asia,ADB-50381-006,Published,A,Proposed,https://ews.rightsindevelopment.org/projects/50381-006-greater-mekong-subregion-east-west-economic-corrid/,Greater Mekong Subregion East-West Economic Corridor Highway Development Project,Bago-Kyaikto,Myanmar,Asian Development Bank (ADB),"",Transport,https://www.adb.org/projects/48323-001/main,"",1.54
198,228,228,Cambodia,Cambodia,Kingdom of Cambodia,16204486,14,58940,2017,2008,2016,7. Least developed region,5. Low income,CB,KH,KHM,Asia,South-Eastern Asia,ADB-50394-001,Published,U,Approved,https://ews.rightsindevelopment.org/projects/50394-001-skills-for-competitiveness-project/,Skills for Competitiveness Project,Nation wide,Cambodia,Asian Development Bank (ADB),"",Education and Health,http://projects.worldbank.org/P163730/?lang=en&tab=overview,94,40
199,181,181,Indonesia,Indonesia,Republic of Indonesia,260580739,17,3028000,2017,2010,2016,4. Emerging region: MIKT,4. Lower middle income,ID,ID,IDN,Asia,South-Eastern Asia,ADB-50395-001,Published,U,Approved,https://ews.rightsindevelopment.org/projects/50395-001-preparing-the-advanced-knowledge-and-skills-for-su/,Preparing the Advanced Knowledge and Skills for Sustainable Growth Project,"",Indonesia,Asian Development Bank (ADB),"",Education and Health,https://www.adb.org/projects/47923-001/main,"",""
200,249,249,Myanmar,Myanmar,Republic of the Union of Myanmar,55123814,16,311100,2017,1983,2016,7. Least developed region,5. Low income,BM,MM,MMR,Asia,South-Eastern Asia,ADB-50403-001,Published,A,Approved,https://ews.rightsindevelopment.org/projects/50403-001-strengthening-climate-and-disaster-resilience-of-m/,Strengthening Climate and Disaster Resilience of Myanmar Communities,Ayeyarwady division,Myanmar,Asian Development Bank (ADB),"",Climate and Environment, Infrastructure,https://www.adb.org/projects/48158-001/main,""
201,103,103,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-51014-001,Published,U,Approved,https://ews.rightsindevelopment.org/projects/51014-001-supporting-the-application-of-river-chief-system-f/,Supporting the Application of River Chief System for Ecological Protection in Yangtze River Economic,"",China,Asian Development Bank (ADB),"",Climate and Environment, Water and Sanitation,http://projects.worldbank.org/P103960/community-based-facilitator-training-british-council?lang=en,1.06
202,102,102,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-51015-001,Published,U,Approved,https://ews.rightsindevelopment.org/projects/51015-001-support-to-public-finance-and-finance-sector-refor/,Support to Public Finance and Finance Sector Reform in Henan Province,Henan Province,China,Asian Development Bank (ADB),"",Law and Government,http://projects.worldbank.org/P091949/gansu-cultural-natural-heritage-protection-development-project?lang=en,57.75,38.4
203,105,105,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-51020-001,Published,U,Approved,https://ews.rightsindevelopment.org/projects/51020-001-preparing-regional-cooperation-and-integration-pro/,Preparing Regional Cooperation and Integration Projects,"",China,Asian Development Bank (ADB),"",Agriculture and Forestry, Education and Health, Technical Cooperation, Transport
204,119,119,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-51021-001,Published,U,Approved,https://ews.rightsindevelopment.org/projects/51021-001-reforming-the-system-of-personal-income-tax-and-so/,Reforming the System of Personal Income Tax and Social Security Contributions,"",China,Asian Development Bank (ADB),"",Law and Government,https://disclosures.ifc.org/#/projectDetail/ESRS/39046,"",30
205,108,108,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-51023-001,Published,U,Approved,https://ews.rightsindevelopment.org/projects/51023-001-establishing-a-market-conduct-supervision-mechanis/,Establishing a Market Conduct Supervision Mechanism for Financial Consumer Protection,"",China,Asian Development Bank (ADB),"",Finance,http://projects.worldbank.org/P091476/building-ta-master-strategy-asem?lang=en,0.31,""
206,113,113,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-51027-001,Published,U,Approved,https://ews.rightsindevelopment.org/projects/51027-001-strategic-policy-study-on-collaborative-control-of/,Policy Study on Collaborative Control of Air Pollution and Carbon Emissions in the Transport,"",China,Asian Development Bank (ADB),"",Climate and Environment, Transport,https://disclosures.ifc.org/#/projectDetail/SII/38278,9
207,109,109,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-51028-001,Published,U,Approved,https://ews.rightsindevelopment.org/projects/51028-001-comprehensive-hub-oriented-transportation-strategy/,Comprehensive Hub-Oriented Transportation Strategy for Urumqi Metropolitan Area,"Urumqi, Xinjiang",China,Asian Development Bank (ADB),"",Transport,http://projects.worldbank.org/P068752/inner-mongolia-highway-trade-corridor?lang=en,262.66,100
208,116,116,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-51031-001,Published,U,Approved,https://ews.rightsindevelopment.org/projects/51031-001-study-of-clean-energy-supply-for-the-rural-areas-i/,Study of Clean Energy Supply for the Rural Areas in the Greater Beijing-Tianjin-Hebei Region,"",China,Asian Development Bank (ADB),"",Energy,https://www.adb.org/projects/51245-001/main,0.7,""
209,301,301,Thailand,Thailand,Kingdom of Thailand,68414135,16,1161000,2017,2010,2016,5. Emerging region: G20,3. Upper middle income,TH,TH,THA,Asia,South-Eastern Asia,ADB-51048-001,Published,U,Approved,https://ews.rightsindevelopment.org/projects/51048-001-bangkok-mass-rapid-transit-south-purple-line-proje/,Bangkok Mass Rapid Transit South Purple Line Project,Bangkok,Thailand,Asian Development Bank (ADB),"",Transport,http://projects.worldbank.org/P161048?lang=en,12,12
210,125,125,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-51049-001,Published,U,Approved,https://ews.rightsindevelopment.org/projects/51049-001-strengthening-liability-insurance-and-improving-so/,Strengthening Liability Insurance and Improving Social Governance in Neijiang City,"Neijiang, Sichuan",China,Asian Development Bank (ADB),"",Law and Government,https://www.adb.org/projects/48427-002/main,300,0.5
211,303,303,Vietnam,Vietnam,Socialist Republic of Vietnam,96160163,16,594900,2017,2009,2016,5. Emerging region: G20,4. Lower middle income,VM,VN,VNM,Asia,South-Eastern Asia,ADB-51092-002,Published,U,Active,https://ews.rightsindevelopment.org/projects/51092-002-enhancing-readiness-for-solar-power-deployment-in/,Enhancing Readiness for Solar Power Deployment in Viet Nam,"",Vietnam,Asian Development Bank (ADB),"",Energy,https://www.adb.org/projects/49325-003/main,1.3,1.3
212,324,324,Vietnam,Vietnam,Socialist Republic of Vietnam,96160163,16,594900,2017,2009,2016,5. Emerging region: G20,4. Lower middle income,VM,VN,VNM,Asia,South-Eastern Asia,ADB-51093-001,Published,U,Approved,https://ews.rightsindevelopment.org/projects/51093-001-northern-to-central-500-kv-transmission-grid-reinf/,Northern to Central 500 kV Transmission Grid Reinforcement Project,"",Vietnam,Asian Development Bank (ADB),"",Construction, Infrastructure,http://projects.worldbank.org/P158976?lang=en,107.19
213,179,179,Indonesia,Indonesia,Republic of Indonesia,260580739,17,3028000,2017,2010,2016,4. Emerging region: MIKT,4. Lower middle income,ID,ID,IDN,Asia,South-Eastern Asia,ADB-51158-001,Published,U,Approved,https://ews.rightsindevelopment.org/projects/51158-001-leveraging-information-and-communication-technolog/,Leveraging Information and Communication Technology for Irrigated Agricultural Information,"",Indonesia,Asian Development Bank (ADB),"",Agriculture and Forestry, Communications,https://www.adb.org/projects/43332-053/main,547.6
214,222,222,Cambodia,Cambodia,Kingdom of Cambodia,16204486,14,58940,2017,2008,2016,7. Least developed region,5. Low income,CB,KH,KHM,Asia,South-Eastern Asia,ADB-51159-001,Published,U,Approved,https://ews.rightsindevelopment.org/projects/51159-001-irrigated-agriculture-improvement-project/,Irrigated Agriculture Improvement Project,"Battambang, Kampot, Kampong Cham, Kampong Thom, Prey Veng, Takeo, and Tbong Khmum",Cambodia,Asian Development Bank (ADB),"",Agriculture and Forestry, Water and Sanitation,http://projects.worldbank.org/P161944?lang=en,212.5
215,115,115,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-51194-003,Published,U,Approved,https://ews.rightsindevelopment.org/projects/51194-003-green-finance-catalyzing-facility/,Green Finance Catalyzing Facility,"",China,Asian Development Bank (ADB),"",Finance, Infrastructure, Water and Sanitation,http://projects.worldbank.org/P161475?lang=en
216,288,288,Myanmar,Myanmar,Republic of the Union of Myanmar,55123814,16,311100,2017,1983,2016,7. Least developed region,5. Low income,BM,MM,MMR,Asia,South-Eastern Asia,ADB-51242-001,Published,A,Approved,https://ews.rightsindevelopment.org/projects/51242-001-resilient-communities-development-project/,Resilient Communities Development Project,"",Myanmar,Asian Development Bank (ADB),"",Infrastructure,https://www.adb.org/projects/37697-025/main,"",0.4
217,246,246,Laos,Lao PDR,Lao People's Democratic Republic,7126706,13,40960,2017,2005,2016,7. Least developed region,4. Lower middle income,LA,LA,LAO,Asia,South-Eastern Asia,ADB-51329-002,Published,U,Approved,https://ews.rightsindevelopment.org/projects/51329-002-northern-cross-border-power-trade-and-distribution/,Northern Cross-Border Power Trade and Distribution Project,"Luang Namtha, Bokeo, and Phongsaly",Laos,Asian Development Bank (ADB),"",Energy, Technical Cooperation,https://www.adb.org/projects/48239-001/main,""
218,169,169,Indonesia,Indonesia,Republic of Indonesia,260580739,17,3028000,2017,2010,2016,4. Emerging region: MIKT,4. Lower middle income,ID,ID,IDN,Asia,South-Eastern Asia,AIIB-000010,Published,B,Approved,https://ews.rightsindevelopment.org/projects/000010-indonesia-dam-operational-improvement-and-safety/,Indonesia: Dam Operational Improvement and Safety Project Phase II,"",Indonesia,Asian Infrastructure Investment Bank (AIIB),"",Hydropower,https://www.adb.org/projects/46351-002/main,23.13,""
219,168,168,Indonesia,Indonesia,Republic of Indonesia,260580739,17,3028000,2017,2010,2016,4. Emerging region: MIKT,4. Lower middle income,ID,ID,IDN,Asia,South-Eastern Asia,AIIB-000012,Published,U,Approved,https://ews.rightsindevelopment.org/projects/000012-indonesia-regional-infrastructure-development-fun/,Indonesia: Regional Infrastructure Development Fund Project,"Indonesia, nationwide",Indonesia,Asian Infrastructure Investment Bank (AIIB), World Bank (WB),"",Infrastructure,https://www.adb.org/projects/47287-001/main,""
220,126,126,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,AIIB-000037,Published,B,Approved,https://ews.rightsindevelopment.org/projects/000037-china-beijing-air-quality-improvement-and-coal-re/,China: Beijing Air Quality Improvement and Coal Replacement Project,"",China,Asian Infrastructure Investment Bank (AIIB),"",Energy,https://www.adb.org/projects/50091-002/main,"",50
221,189,189,Indonesia,Indonesia,Republic of Indonesia,260580739,17,3028000,2017,2010,2016,4. Emerging region: MIKT,4. Lower middle income,ID,ID,IDN,Asia,South-Eastern Asia,AIIB-000060,Published,B,Proposed,https://ews.rightsindevelopment.org/projects/000060-indonesia-strategic-irrigation-modernization-and/,Strategic Irrigation Modernization and Urgent Rehabilitation Project,West Java,Indonesia,Asian Infrastructure Investment Bank (AIIB),"",Water and Sanitation,https://www.adb.org/projects/46380-005/main,"",""
222,247,247,Laos,Lao PDR,Lao People's Democratic Republic,7126706,13,40960,2017,2005,2016,7. Least developed region,4. Lower middle income,LA,LA,LAO,Asia,South-Eastern Asia,AIIB-000066,Published,A,Approved,https://ews.rightsindevelopment.org/projects/000066-laos-pdr-national-road-13-improvement-and-mainten/,Laos PDR: National Road 13 Improvement and Maintenance Project,"",Laos,Asian Infrastructure Investment Bank (AIIB), World Bank (WB),"",Transport,https://www.adb.org/projects/48903-012/main,""
223,233,233,Laos,Lao PDR,Lao People's Democratic Republic,7126706,13,40960,2017,2005,2016,7. Least developed region,4. Lower middle income,LA,LA,LAO,Asia,South-Eastern Asia,EIB-20140548,Published,U,Under appraisal,https://ews.rightsindevelopment.org/projects/20140548-laos-climate-resilient-road/,Laos Climate Resilient Road,"",Laos,European Investment Bank (EIB),"",Transport,https://www.adb.org/projects/48905-012/main,"",""
224,8,8,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,EIB-20150903,Published,U,Under appraisal,https://ews.rightsindevelopment.org/projects/20150903-inner-mongolia-forestry-fl20090490/,Inner Mongolia Forestry (FL20090490),"Ningcheng Country, Inner Mongolia",China,European Investment Bank (EIB),"",Agriculture and Forestry,https://www.adb.org/projects/48274-002/main,152,100
225,6,6,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,EIB-20160279,Published,U,Pending,https://ews.rightsindevelopment.org/projects/20160279-hohhot-energy-efficiency/,HOHHOT ENERGY EFFICIENCY,"Hohhot, Inner Mongolia",China,European Investment Bank (EIB),"",Construction, Energy,"http://www.iadb.org/en/projects/project-description-title,1303.html?id=RG-T3088",""
226,100,100,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,EIB-20160280,Published,U,Under appraisal,https://ews.rightsindevelopment.org/projects/20160280-shaanxi-forestry-fl-20090490/,SHAANXI FORESTRY (FL 20090490),"",China,European Investment Bank (EIB),"",Agriculture and Forestry,http://projects.worldbank.org/P113160/monstat-strengthening-national-statistical-system-mongolia?lang=en,3.1,2
227,90,90,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,EIB-20160496,Published,U,Proposed,https://ews.rightsindevelopment.org/projects/20160496-heilongjiang-green-diversification/,Heilongjiang Green Diversification,"Municipalities of Jixi, Hegang, Qitaihe and Shuangyashan",China,European Investment Bank (EIB),"",Energy, Transport, Water and Sanitation,https://www.adb.org/projects/51178-001/main
228,107,107,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,EIB-20160499,Published,U,Under appraisal,https://ews.rightsindevelopment.org/projects/20160499-china-climate-eximbank-framework-loan/,CHINA CLIMATE EXIMBANK FRAMEWORK LOAN,"",China,European Investment Bank (EIB),"",Climate and Environment, Energy, Transport, Water and Sanitation
229,104,104,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,EIB-20160755,Published,U,Under appraisal,https://ews.rightsindevelopment.org/projects/20160755-anhui-forestry-fl-20090490/,ANHUI FORESTRY (FL 20090490),"",China,European Investment Bank (EIB),"",Agriculture and Forestry, Water and Sanitation,http://projects.worldbank.org/P103654/indonesia-avian-human-influenza-control-preparedness?lang=en,15
230,114,114,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,EIB-20170225,Published,U,Under appraisal,https://ews.rightsindevelopment.org/projects/20170225-baotou-energy-efficiency/,BAOTOU ENERGY EFFICIENCY,Inner Mongolia,China,European Investment Bank (EIB),"",Energy,http://projects.worldbank.org/P162104?lang=en,5,5
231,128,128,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,EIB-20170549,Published,U,Under appraisal,https://ews.rightsindevelopment.org/projects/20170549-zhengzhou-metro/,Zhengzhou Metro,"Zhengzhou, Henan",China,European Investment Bank (EIB),"",Transport,http://projects.worldbank.org/P161794?lang=en,5,5
232,320,320,Vietnam,Vietnam,Socialist Republic of Vietnam,96160163,16,594900,2017,2009,2016,5. Emerging region: G20,4. Lower middle income,VM,VN,VNM,Asia,South-Eastern Asia,FMO-42985,Published,B,Approved,https://ews.rightsindevelopment.org/projects/42985-mekong-enterprise-fund-iii-b-limited-partnership/,MEKONG ENTERPRISE FUND III-B LIMITED PARTNERSHIP,"",Vietnam,Netherlands Development Finance Company (FMO),"",Industry and Trade, Infrastructure,https://disclosures.ifc.org/#/projectDetail/ESRS/38881,47
