SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,ACTS_15_64_GOV_T,ACTS_15_64_PRIV_T,ACTS_15_64_EMPR_T,ACTS_15_64_OWN_T,ACTS_15_64_FAM_T,ACTS_15_64_SOUW_T,ACTS_15_64_NOW_T,ACTS_15_64_STUD_T,ACTS_15_64_HHOLD_T,ACTS_15_64_RET_T,ACTS_15_64_ILL_T,ACTS_15_64_OTH_T,ACTS_15_64_EMP_T,ACTS_15_64_UNEMP_T,ACTS_15_64_ACT_T,ACTS_15_64_INACT_T,ACTS_15_64_TOT_T,ACTS_15_64R_UNEMP_T,ACTS_15_64R_EMP_T,ACTS_15_64R_ACTIVE_T,ACTS_15_64_GOV_F,ACTS_15_64_PRIV_F,ACTS_15_64_EMPR_F,ACTS_15_64_OWN_F,ACTS_15_64_FAM_F,ACTS_15_64_SOUW_F,ACTS_15_64_NOW_F,ACTS_15_64_STUD_F,ACTS_15_64_HHOLD_F,ACTS_15_64_RET_F,ACTS_15_64_ILL_F,ACTS_15_64_OTH_F,ACTS_15_64_EMP_F,ACTS_15_64_UNEMP_F,ACTS_15_64_ACT_F,ACTS_15_64_INACT_F,ACTS_15_64_TOT_F,ACTS_15_64R_UNEMP_F,ACTS_15_64R_EMP_F,ACTS_15_64R_ACTIVE_F,ACTS_15_64_GOV_M,ACTS_15_64_PRIV_M,ACTS_15_64_EMPR_M,ACTS_15_64_OWN_M,ACTS_15_64_FAM_M,ACTS_15_64_SOUW_M,ACTS_15_64_NOW_M,ACTS_15_64_STUD_M,ACTS_15_64_HHOLD_M,ACTS_15_64_RET_M,ACTS_15_64_ILL_M,ACTS_15_64_OTH_M,ACTS_15_64_EMP_M,ACTS_15_64_UNEMP_M,ACTS_15_64_ACT_M,ACTS_15_64_INACT_M,ACTS_15_64_TOT_M,ACTS_15_64R_UNEMP_M,ACTS_15_64R_EMP_M,ACTS_15_64R_ACTIVE_M,ACTS_15_64_GOV_U,ACTS_15_64_PRIV_U,ACTS_15_64_EMPR_U,ACTS_15_64_OWN_U,ACTS_15_64_FAM_U,ACTS_15_64_SOUW_U,ACTS_15_64_NOW_U,ACTS_15_64_STUD_U,ACTS_15_64_HHOLD_U,ACTS_15_64_RET_U,ACTS_15_64_ILL_U,ACTS_15_64_OTH_U,ACTS_15_64_EMP_U,ACTS_15_64_UNEMP_U,ACTS_15_64_ACT_U,ACTS_15_64_INACT_U,ACTS_15_64_TOT_U,ACTS_15_64R_UNEMP_U,ACTS_15_64R_EMP_U,ACTS_15_64R_ACTIVE_U,ACTS_15_64_GOV_R,ACTS_15_64_PRIV_R,ACTS_15_64_EMPR_R,ACTS_15_64_OWN_R,ACTS_15_64_FAM_R,ACTS_15_64_SOUW_R,ACTS_15_64_NOW_R,ACTS_15_64_STUD_R,ACTS_15_64_HHOLD_R,ACTS_15_64_RET_R,ACTS_15_64_ILL_R,ACTS_15_64_OTH_R,ACTS_15_64_EMP_R,ACTS_15_64_UNEMP_R,ACTS_15_64_ACT_R,ACTS_15_64_INACT_R,ACTS_15_64_TOT_R,ACTS_15_64R_UNEMP_R,ACTS_15_64R_EMP_R,ACTS_15_64R_ACTIVE_R,ACTS_15_64_GOV_FU,ACTS_15_64_PRIV_FU,ACTS_15_64_EMPR_FU,ACTS_15_64_OWN_FU,ACTS_15_64_FAM_FU,ACTS_15_64_SOUW_FU,ACTS_15_64_NOW_FU,ACTS_15_64_STUD_FU,ACTS_15_64_HHOLD_FU,ACTS_15_64_RET_FU,ACTS_15_64_ILL_FU,ACTS_15_64_OTH_FU,ACTS_15_64_EMP_FU,ACTS_15_64_UNEMP_FU,ACTS_15_64_ACT_FU,ACTS_15_64_INACT_FU,ACTS_15_64_TOT_FU,ACTS_15_64R_UNEMP_FU,ACTS_15_64R_EMP_FU,ACTS_15_64R_ACTIVE_FU,ACTS_15_64_GOV_MU,ACTS_15_64_PRIV_MU,ACTS_15_64_EMPR_MU,ACTS_15_64_OWN_MU,ACTS_15_64_FAM_MU,ACTS_15_64_SOUW_MU,ACTS_15_64_NOW_MU,ACTS_15_64_STUD_MU,ACTS_15_64_HHOLD_MU,ACTS_15_64_RET_MU,ACTS_15_64_ILL_MU,ACTS_15_64_OTH_MU,ACTS_15_64_EMP_MU,ACTS_15_64_UNEMP_MU,ACTS_15_64_ACT_MU,ACTS_15_64_INACT_MU,ACTS_15_64_TOT_MU,ACTS_15_64R_UNEMP_MU,ACTS_15_64R_EMP_MU,ACTS_15_64R_ACTIVE_MU,ACTS_15_64_GOV_FR,ACTS_15_64_PRIV_FR,ACTS_15_64_EMPR_FR,ACTS_15_64_OWN_FR,ACTS_15_64_FAM_FR,ACTS_15_64_SOUW_FR,ACTS_15_64_NOW_FR,ACTS_15_64_STUD_FR,ACTS_15_64_HHOLD_FR,ACTS_15_64_RET_FR,ACTS_15_64_ILL_FR,ACTS_15_64_OTH_FR,ACTS_15_64_EMP_FR,ACTS_15_64_UNEMP_FR,ACTS_15_64_ACT_FR,ACTS_15_64_INACT_FR,ACTS_15_64_TOT_FR,ACTS_15_64R_UNEMP_FR,ACTS_15_64R_EMP_FR,ACTS_15_64R_ACTIVE_FR,ACTS_15_64_GOV_MR,ACTS_15_64_PRIV_MR,ACTS_15_64_EMPR_MR,ACTS_15_64_OWN_MR,ACTS_15_64_FAM_MR,ACTS_15_64_SOUW_MR,ACTS_15_64_NOW_MR,ACTS_15_64_STUD_MR,ACTS_15_64_HHOLD_MR,ACTS_15_64_RET_MR,ACTS_15_64_ILL_MR,ACTS_15_64_OTH_MR,ACTS_15_64_EMP_MR,ACTS_15_64_UNEMP_MR,ACTS_15_64_ACT_MR,ACTS_15_64_INACT_MR,ACTS_15_64_TOT_MR,ACTS_15_64R_UNEMP_MR,ACTS_15_64R_EMP_MR,ACTS_15_64R_ACTIVE_MR
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007007,Daik-U,ဒိုက်ဦး,3436,37517,5411,28218,9328,3127,343,5020,31001,2161,908,1850,83910,3127,87037,41283,128320,2.4368765586034913,65.39120947630923,67.82808603491272,1801,14461,1144,9917,4593,1327,111,2714,30440,1107,358,323,31916,111,32027,34942,68296,0.16252782007731054,46.73187302331029,46.89440084338761,1635,23056,4267,18301,4735,1800,232,2306,561,1054,550,1527,51994,1800,53794,6230,60024,2.9988004798080765,86.62201785952286,89.62081833933094,1131,6046,841,6432,1119,769,100,1322,5920,520,236,536,15569,769,16338,8634,24972,3.079448982860804,62.34582732660579,65.42527630946661,2305,31471,4570,21786,8209,2358,243,3698,25081,1641,672,1314,68341,2358,70699,32649,103348,2.281611642218524,66.12706583581685,68.40867747803537,672,2053,250,2754,572,321,15,724,5772,239,79,108,6301,321,6622,6937,13559,2.3674312264916293,46.47097868574379,48.83840991223541,459,3993,591,3678,547,448,85,598,148,281,157,428,9268,448,9716,1697,11413,3.9253482870410936,81.20564268816263,85.13099097520372,1129,12408,894,7163,4021,1006,96,1990,24668,868,279,215,25615,1006,26621,28116,54737,1.8378793138096716,46.79649962548185,48.63437893929152,1176,19063,3676,14623,4188,1352,147,1708,413,773,393,1099,42726,1352,44078,4533,48611,2.781263500030857,87.89368661414083,90.6749501141717
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007008,Shwegyin,ရွှေကျင်,2687,11795,1232,18620,4236,2444,281,3228,17106,1275,422,2532,38570,2444,41014,24844,65858,3.7110146071851555,58.56539828115035,62.27641288833551,921,3650,289,5633,1815,927,100,1810,16656,701,178,839,12308,100,12408,20184,33519,0.2983382559145559,36.71947253796354,37.0178107938781,1766,8145,943,12987,2421,1517,181,1418,450,574,244,1693,26262,1517,27779,4560,32339,4.690930455487183,81.20844800395807,85.89937845944526,1455,1873,329,4581,359,776,93,1010,4014,460,92,1047,8597,776,9373,6716,16089,4.823171110696749,53.43402324569582,58.25719435639256,1232,9922,903,14039,3877,1668,188,2218,13092,815,330,1485,29973,1668,31641,18128,49769,3.3514838554120034,60.224235970182235,63.57571982559425,442,487,89,1710,131,277,21,543,3840,246,44,458,2859,277,3136,5152,8288,3.3421814671814674,34.49565637065637,37.83783783783784,1013,1386,240,2871,228,499,72,467,174,214,48,589,5738,499,6237,1564,7801,6.396615818484809,73.55467247788745,79.95128829637225,479,3163,200,3923,1684,650,79,1267,12816,455,134,381,9449,650,10099,15132,25231,2.5761959494272917,37.449962347905355,40.02615829733265,753,6759,703,10116,2193,1018,109,951,276,360,196,1104,20524,1018,21542,2996,24538,4.148667373054039,83.64169858994212,87.79036596299616
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007009,Taungoo,တောင်ငူ,11938,37237,3980,36285,9837,4168,540,13175,42346,4262,982,8603,99277,4168,103445,69908,173353,2.404342584206792,57.26869451350712,59.67303709771391,3938,12896,1011,13627,4755,1634,153,6868,41046,2161,365,2921,36227,153,36380,53361,91375,0.16744186046511628,39.646511627906975,39.81395348837209,8000,24341,2969,22658,5082,2534,387,6307,1300,2101,617,5682,63050,2534,65584,16394,81978,3.0910732147649367,76.91087852838567,80.0019517431506,7233,12928,1494,16228,2338,2462,367,8874,17206,2432,455,3547,40221,2462,42683,32881,75564,3.258165263882272,53.22772748928061,56.48589275316288,4705,24309,2486,20057,7499,1706,173,4301,25140,1830,527,5056,59056,1706,60762,37027,97789,1.744572497929215,60.39125054965282,62.135823047582036,2881,4619,469,7093,1125,944,104,4482,16406,1193,173,1329,16187,944,17131,23687,40818,2.3127051790876574,39.65652408251262,41.969229261600276,4352,8309,1025,9135,1213,1518,263,4392,800,1239,282,2218,24034,1518,25552,9194,34746,4.368848212743913,69.1705520059863,73.53940021873021,1057,8277,542,6534,3630,690,49,2386,24640,968,192,1592,20040,690,20730,29827,50557,1.3647961706588603,39.63842791304864,41.003224083707494,3648,16032,1944,13523,3869,1016,124,1915,500,862,335,3464,39016,1016,40032,7200,47232,2.1510840108401084,82.6050135501355,84.7560975609756
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007010,Yedashe,ရေတာရှည်,7682,26675,3666,35506,13627,2905,336,5190,31694,2412,901,6743,87156,2905,90061,47276,137337,2.1152347874207242,63.461412438017426,65.57664722543815,2949,9860,814,11155,7547,1226,133,2778,31091,1287,390,2441,32325,133,32458,37987,71671,0.1855701748266384,45.10192406970741,45.28749424453405,4733,16815,2852,24351,6080,1679,203,2412,603,1125,511,4302,54831,1679,56510,9156,65666,2.5568787500380714,83.49983248560899,86.05671123564707,1549,2077,207,4152,731,481,61,1021,3876,382,133,1862,8716,481,9197,7335,16532,2.9095088313573676,52.72199370917009,55.631502540527464,6133,24598,3459,31354,12896,2424,275,4169,27818,2030,768,4881,78440,2424,80864,39941,120805,2.006539464426141,64.93108728943339,66.93762675385952,628,707,71,1679,378,200,20,511,3771,161,61,732,3463,200,3663,5256,8919,2.242403856934634,38.827222782823185,41.06962663975782,921,1370,136,2473,353,281,41,510,105,221,72,1130,5253,281,5534,2079,7613,3.69105477472744,69.00039406278734,72.69144883751478,2321,9153,743,9476,7169,1026,113,2267,27320,1126,329,1709,28862,1026,29888,32864,62752,1.6350076491585925,45.99375318714941,47.628760836308004,3812,15445,2716,21878,5727,1398,162,1902,498,904,439,3172,49578,1398,50976,7077,58053,2.4081442819492533,85.40127125213168,87.80941553408093
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007011,Kyaukkyi,ကျောက်ကြီး,2419,12330,1679,15805,7022,2478,209,3146,17371,1601,622,1730,39255,2478,41733,24679,66412,3.731253387941938,59.10829368186472,62.839547069806656,886,4567,382,4497,3387,944,66,1755,16975,905,279,643,13719,66,13785,20557,35286,0.18704301989457575,38.879442271722496,39.06648529161707,1533,7763,1297,11308,3635,1534,143,1391,396,696,343,1087,25536,1534,27070,4056,31126,4.928355715479021,82.04073764698323,86.96909336246225,483,1197,155,1814,337,426,17,479,1495,213,62,71,3986,426,4412,2337,6749,6.312046229070973,59.060601570603055,65.37264779967403,1936,11133,1524,13991,6685,2052,192,2667,15876,1388,560,1659,35269,2052,37321,22342,59663,3.439317499958098,59.113688550693055,62.55300605065116,242,376,38,746,188,192,10,256,1449,112,31,24,1590,192,1782,1882,3664,5.240174672489083,43.39519650655022,48.635371179039296,241,821,117,1068,149,234,7,223,46,101,31,47,2396,234,2630,455,3085,7.585089141004862,77.66612641815234,85.25121555915722,644,4191,344,3751,3199,752,56,1499,15526,793,248,619,12129,752,12881,18741,31622,2.3780912023274934,38.35620770349756,40.73429890582506,1292,6942,1180,10240,3486,1300,136,1168,350,595,312,1040,23140,1300,24440,3601,28041,4.6360686138154845,82.52202132591563,87.15808993973111
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007012,Phyu,ဖြူး,4944,32684,6066,32157,18295,3904,645,7914,40642,3326,1110,9231,94146,3904,98050,62868,160918,2.4260803639120545,58.50557426763942,60.93165463155147,2484,12169,1231,8934,10466,1611,288,4165,39671,1806,466,3840,35284,288,35572,49948,87131,0.3305367779550332,40.49534608807428,40.82588286602931,2460,20515,4835,23223,7829,2293,357,3749,971,1520,644,5391,58862,2293,61155,12632,73787,3.1075934785260277,79.77285971783647,82.88045319636251,2395,6247,920,9773,2763,1350,200,2822,9717,1162,283,4257,22098,1350,23448,18441,41889,3.2228031225381364,52.753706223590925,55.976509346129056,2549,26437,5146,22384,15532,2554,445,5092,30925,2164,827,4974,72048,2554,74602,44427,119029,2.145695586789774,60.52978685866469,62.67548244545446,1266,1872,207,3596,1840,504,84,1466,9408,578,98,1836,8781,504,9285,13470,22755,2.214897824653922,38.58932102834542,40.80421885299934,1129,4375,713,6177,923,846,116,1356,309,584,185,2421,13317,846,14163,4971,19134,4.421448730009407,69.5986202571339,74.0200689871433,1218,10297,1024,5338,8626,1107,204,2699,30263,1228,368,2004,26503,1107,27610,36766,64376,1.7195849384863924,41.169069218342244,42.88865415682863,1331,16140,4122,17046,6906,1447,241,2393,662,936,459,2970,45545,1447,46992,7661,54653,2.6476131227928934,83.33485810477009,85.98247122756298
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007013,Oktwin,အုတ်တွင်း,3629,26405,5084,20612,10313,2607,250,3785,21548,1468,700,4297,66043,2607,68650,32048,100698,2.588929273669785,65.58521519791853,68.17414447158832,1464,10911,1201,7364,6289,1052,82,2098,21069,746,294,1611,27229,82,27311,25818,54181,0.15134456728373416,50.25562466547313,50.40696923275687,2165,15494,3883,13248,4024,1555,168,1687,479,722,406,2686,38814,1555,40369,6148,46517,3.34286389921964,83.44046262656664,86.78332652578628,615,2900,163,2180,274,379,35,531,1661,150,90,343,6132,379,6511,2810,9321,4.066087329685656,65.78693273253943,69.85302006222508,3014,23505,4921,18432,10039,2228,215,3254,19887,1318,610,3954,59911,2228,62139,29238,91377,2.438250325574269,65.56463880407543,68.00288912964969,327,1465,63,1010,156,126,5,297,1602,51,33,60,3021,126,3147,2048,5195,2.4254090471607315,58.15206929740134,60.577478344562074,288,1435,100,1170,118,253,30,234,59,99,57,283,3111,253,3364,762,4126,6.1318468250121185,75.39990305380513,81.53174987881727,1137,9446,1138,6354,6133,926,77,1801,19467,695,261,1551,24208,926,25134,23852,48986,1.8903360143714532,49.41820111868697,51.30853713305843,1877,14059,3783,12078,3906,1302,138,1453,420,623,349,2403,35703,1302,37005,5386,42391,3.0714066665094006,84.22306621688566,87.29447288339506
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007014,Htantabin,ထန်းတပင်,1822,19128,4302,11717,8526,2028,136,3231,17113,1213,434,2449,45495,2028,47523,24576,72099,2.8127990679482378,63.100736487329925,65.91353555527816,999,7165,778,3251,5469,817,42,1831,16830,699,178,1000,17662,42,17704,20538,39059,0.1075296346552651,45.21877160193553,45.3263012365908,823,11963,3524,8466,3057,1211,94,1400,283,514,256,1449,27833,1211,29044,3996,33040,3.6652542372881354,84.24031476997578,87.90556900726392,562,1469,346,1169,335,249,33,340,1323,123,39,645,3881,249,4130,2503,6633,3.753957485300769,58.510477913462985,62.264435398763766,1260,17659,3956,10548,8191,1779,103,2891,15790,1090,395,1804,41614,1779,43393,22073,65466,2.7174411144716344,63.565820425869916,66.28326154034156,306,469,46,512,183,133,11,203,1294,57,16,363,1516,133,1649,1944,3593,3.7016420818257725,42.19315335374339,45.894795435569165,256,1000,300,657,152,116,22,137,29,66,23,282,2365,116,2481,559,3040,3.8157894736842106,77.79605263157895,81.61184210526315,693,6696,732,2739,5286,684,31,1628,15536,642,162,637,16146,684,16830,18636,35466,1.9286076805955,45.525291828793776,47.453899509389274,567,10963,3224,7809,2905,1095,72,1263,254,448,233,1167,25468,1095,26563,3437,30000,3.65,84.89333333333333,88.54333333333332
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008001,Pyay,ပြည်,10705,36452,4181,42527,11813,4502,764,11648,42732,4698,874,9911,105678,4502,110180,70627,180807,2.489947844939632,58.44795832019778,60.93790616513741,4874,12209,1194,14410,6394,1934,315,6226,41663,2300,317,3555,39081,315,39396,54061,95391,0.3302198320596283,40.969273830864545,41.29949366292418,5831,24243,2987,28117,5419,2568,449,5422,1069,2398,557,6356,66597,2568,69165,16251,85416,3.0064624894633325,77.96782804158472,80.97429053104804,7040,20680,2199,21076,3342,2914,508,7418,21069,3301,512,5928,54337,2914,57251,38736,95987,3.03582776834363,56.60870742913103,59.64453519747466,3665,15772,1982,21451,8471,1588,256,4230,21663,1397,362,3983,51341,1588,52929,31891,84820,1.8721999528413111,60.52935628389531,62.401556236736624,3401,6959,781,8905,1993,1254,231,4107,20365,1586,173,2145,22039,1254,23293,28607,51900,2.4161849710982657,42.46435452793834,44.88053949903661,3639,13721,1418,12171,1349,1660,277,3311,704,1715,339,3783,32298,1660,33958,10129,44087,3.76528228275909,73.25969106539343,77.02497334815251,1473,5250,413,5505,4401,680,84,2119,21298,714,144,1410,17042,680,17722,25769,43491,1.5635418822285072,39.18511876020326,40.748660642431766,2192,10522,1569,15946,4070,908,172,2111,365,683,218,2573,34299,908,35207,6122,41329,2.197004524667909,82.99015219337511,85.18715671804303
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008002,Paukkhaung,ပေါက်ခေါင်း,2571,12137,1874,25435,13983,1534,191,2177,22879,1580,346,2471,56000,1534,57534,29644,87178,1.759618252311363,64.23638991488679,65.99600816719816,1148,4039,338,4979,7802,778,73,1262,22432,789,132,840,18306,73,18379,25455,44612,0.1636331032009325,41.03380256433247,41.1974356675334,1423,8098,1536,20456,6181,756,118,915,447,791,214,1631,37694,756,38450,4116,42566,1.7760654043133015,88.55424517220317,90.33031057651647,844,1694,310,1915,320,282,34,592,2856,343,53,560,5083,282,5365,4438,9803,2.87667040701826,51.85147403855962,54.72814444557789,1727,10443,1564,23520,13663,1252,157,1585,20023,1237,293,1911,50917,1252,52169,25206,77375,1.6180936995153474,65.80549273021002,67.42358642972536,438,404,87,701,210,129,6,314,2766,140,16,113,1840,129,1969,3355,5324,2.4229902329075883,34.56048084147258,36.98347107438016,406,1290,223,1214,110,153,28,278,90,203,37,447,3243,153,3396,1083,4479,3.415941058271936,72.4045545880777,75.82049564634963,710,3635,251,4278,7592,649,67,948,19666,649,116,727,16466,649,17115,22173,39288,1.651903889228263,41.911016086336794,43.56291997556506,1017,6808,1313,19242,6071,603,90,637,357,588,177,1184,34451,603,35054,3033,38087,1.5832173707564263,90.45343555543887,92.0366529261953
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008003,Padaung,ပန်းတောင်း,13174,11279,1431,26557,10488,2374,213,4124,22130,2412,535,5593,62929,2374,65303,35007,100310,2.366663343634732,62.734522978765824,65.10118632240057,4806,3517,419,8267,7048,1186,106,2228,21627,1117,221,1998,24057,106,24163,27191,52540,0.20175104682146938,45.78797106966121,45.98972211648268,8368,7762,1012,18290,3440,1188,107,1896,503,1295,314,3595,38872,1188,40060,7710,47770,2.4869164747749632,81.37324680761985,83.86016328239481,944,1515,127,2280,355,342,30,699,3380,465,83,1917,5221,342,5563,6574,12137,2.817829776715828,43.01722007085771,45.835049847573536,12230,9764,1304,24277,10133,2032,183,3425,18750,1947,452,3676,57708,2032,59740,28433,88173,2.3045603529425107,65.44860671634174,67.75316706928425,435,349,36,841,186,167,17,378,3326,173,23,689,1847,167,2014,4606,6620,2.5226586102719035,27.900302114803626,30.422960725075527,509,1166,91,1439,169,175,13,321,54,292,60,1228,3374,175,3549,1968,5517,3.1720137756026827,61.15642559361972,64.3284393692224,4371,3168,383,7426,6862,1019,89,1850,18301,944,198,1309,22210,1019,23229,22691,45920,2.2190766550522647,48.366724738675956,50.585801393728225,7859,6596,921,16851,3271,1013,94,1575,449,1003,254,2367,35498,1013,36511,5742,42253,2.3974629020424585,84.01296949329041,86.41043239533288
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008004,Paungde,ပေါင်းတည်,2372,19470,2835,24818,11357,1943,203,2553,23742,1655,498,5100,60852,1943,62795,33751,96546,2.012512170364386,63.02902243490149,65.04153460526588,1094,6935,676,6301,6584,911,70,1364,23352,855,197,1884,21590,70,21660,27652,50223,0.13937837245883358,42.98827230551739,43.12765067797623,1278,12535,2159,18517,4773,1032,133,1189,390,800,301,3216,39262,1032,40294,6029,46323,2.2278349847807783,84.75703214385942,86.9848671286402,1124,3051,339,4483,545,746,95,1041,5329,618,120,569,9542,746,10288,7772,18060,4.130675526024364,52.83499446290144,56.965669988925804,1248,16419,2496,20335,10812,1197,108,1512,18413,1037,378,4531,51310,1197,52507,25979,78486,1.5251127589633822,65.37471650995082,66.8998292689142,578,746,74,1506,248,292,26,500,5192,273,45,146,3152,292,3444,6182,9626,3.033451070018699,32.74464990650322,35.77810097652192,546,2305,265,2977,297,454,69,541,137,345,75,423,6390,454,6844,1590,8434,5.382973677970121,75.76476167891866,81.14773535688879,516,6189,602,4795,6336,619,44,864,18160,582,152,1738,18438,619,19057,21540,40597,1.524743207626179,45.417149050422445,46.941892258048625,732,10230,1894,15540,4476,578,64,648,253,455,226,2793,32872,578,33450,4439,37889,1.5255087228483202,86.7586898572145,88.2841985800628
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008005,Thegon,သဲကုန်း,3553,14289,2358,27416,12048,1518,105,2756,20590,1457,418,6298,59664,1518,61182,31624,92806,1.6356701075361506,64.28894683533393,65.92461694287007,1366,5355,618,8180,8052,739,39,1524,20161,699,174,2259,23571,39,23610,24817,49166,0.07932310946589106,47.94166700565432,48.020990115120206,2187,8934,1740,19236,3996,779,66,1232,429,758,244,4039,36093,779,36872,6768,43640,1.7850595783684693,82.70623281393216,84.49129239230064,960,1127,342,3424,720,276,15,547,2239,257,53,1116,6573,276,6849,4227,11076,2.4918743228602382,59.344528710725896,61.83640303358613,2593,13162,2016,23992,11328,1242,90,2209,18351,1200,365,5182,53091,1242,54333,27397,81730,1.5196378318854766,64.95901137893063,66.4786492108161,473,359,91,1456,503,141,3,295,2161,111,19,381,2882,141,3023,2970,5993,2.3527448690138493,48.08943767729017,50.442182546304025,487,768,251,1968,217,135,12,252,78,146,34,735,3691,135,3826,1257,5083,2.6559118630729883,72.6145976785363,75.27050954160929,893,4996,527,6724,7549,598,36,1229,18000,588,155,1878,20689,598,21287,21886,43173,1.3851249623607347,47.92115442521946,49.3062793875802,1700,8166,1489,17268,3779,644,54,980,351,612,210,3304,32402,644,33046,5511,38557,1.6702544285084422,84.03662110641388,85.70687553492232
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008006,Shwedaung,ရွှေတောင်,5097,16526,3361,20567,8201,2108,182,2936,19435,1593,427,4507,53752,2108,55860,29080,84940,2.4817518248175183,63.28231692959736,65.76406875441488,2398,6313,770,7007,5068,1006,79,1648,19040,822,180,1739,21556,79,21635,23429,46070,0.171478185370089,46.789667896678964,46.961146082049055,2699,10213,2591,13560,3133,1102,103,1288,395,771,247,2768,32196,1102,33298,5572,38870,2.8350913300746075,82.82994597375868,85.66503730383329,1701,2204,211,2840,317,543,65,756,2576,470,66,575,7273,543,7816,4508,12324,4.40603700097371,59.01493021746186,63.42096721843558,3396,14322,3150,17727,7884,1565,117,2180,16859,1123,361,3932,46479,1565,48044,24572,72616,2.1551724137931036,64.00655502919467,66.16172744298777,981,677,72,1358,186,230,25,448,2496,234,34,183,3274,230,3504,3420,6924,3.321779318313114,47.28480647024841,50.60658578856152,720,1527,139,1482,131,313,40,308,80,236,32,392,3999,313,4312,1088,5400,5.796296296296297,74.05555555555556,79.85185185185185,1417,5636,698,5649,4882,776,54,1200,16544,588,146,1556,18282,776,19058,20088,39146,1.982322587237521,46.702089613242734,48.68441220048025,1979,8686,2452,12078,3002,789,63,980,315,535,215,2376,28197,789,28986,4484,33470,2.3573349268001196,84.24559306841948,86.6029279952196
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008007,Thayarwady,သာယာဝတီ,3950,21403,5227,17823,7062,3778,301,2960,29662,2001,601,2619,55465,3778,59243,38144,97387,3.879367882776962,56.95318677030815,60.83255465308511,1903,5585,647,4753,3275,1526,99,1656,29144,1104,217,790,16163,99,16262,32911,50699,0.19527012367107832,31.880313221168073,32.075583344839146,2047,15818,4580,13070,3787,2252,202,1304,518,897,384,1829,39302,2252,41554,5134,46688,4.823509252912954,84.18008910212474,89.0035983550377,2288,5125,389,5581,509,910,85,1102,6551,945,181,594,13892,910,14802,9458,24260,3.751030502885408,57.26298433635614,61.01401483924155,1662,16278,4838,12242,6553,2868,216,1858,23111,1056,420,2025,41573,2868,44441,28686,73127,3.9219440152064218,56.85041092893186,60.772354944138286,1123,1211,89,1883,278,332,12,605,6303,469,56,151,4584,332,4916,7596,12512,2.653452685421995,36.63682864450128,39.290281329923275,1165,3914,300,3698,231,578,73,497,248,476,125,443,9308,578,9886,1862,11748,4.9199863806605375,79.23050732039496,84.1504937010555,780,4374,558,2870,2997,1194,87,1051,22841,635,161,639,11579,1194,12773,25414,38187,3.1267185167727236,30.32183727446513,33.44855579123786,882,11904,4280,9372,3556,1674,129,807,270,421,259,1386,29994,1674,31668,3272,34940,4.791070406410991,85.84430452203779,90.63537492844877
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008008,Letpadan,လက်ပံတန်း,2960,23490,8610,17903,7911,4303,424,4234,34280,1869,573,6396,60874,4303,65177,47776,112953,3.8095491044947902,53.89321222101228,57.70276132550707,1504,6780,1613,5137,4048,1482,171,2250,33412,1071,247,2451,19082,171,19253,39431,60166,0.2842136754977894,31.715586876308876,31.99980055180667,1456,16710,6997,12766,3863,2821,253,1984,868,798,326,3945,41792,2821,44613,8174,52787,5.3441188171330065,79.17100801333662,84.51512683046963,1311,2612,464,3357,622,802,105,974,4282,748,90,1127,8366,802,9168,7326,16494,4.86237419667758,50.72147447556687,55.58384867224445,1649,20878,8146,14546,7289,3501,319,3260,29998,1121,483,5269,52508,3501,56009,40450,96459,3.6295213510403386,54.43556329632278,58.06508464736313,670,598,93,1321,328,316,49,522,4121,386,40,451,3010,316,3326,5569,8895,3.552557616638561,33.839235525576164,37.39179314221473,641,2014,371,2036,294,486,56,452,161,362,50,676,5356,486,5842,1757,7599,6.395578365574418,70.48295828398473,76.87853664955915,834,6182,1520,3816,3720,1166,122,1728,29291,685,207,2000,16072,1166,17238,34033,51271,2.274190087963956,31.347155311969733,33.62134539993368,815,14696,6626,10730,3569,2335,197,1532,707,436,276,3269,36436,2335,38771,6417,45188,5.1673010533770025,80.63202620164645,85.79932725502346
