SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,LSBDZ,BFLBDZNB,CTLBDZNB,PIGBDZNB,SHPGTBDZNB,CHKBDZNB,DUKBDZNB,QILBDZNB,BFLNB,CTLNB,PIGNB,SHPGTNB,CHKNB,DUKNB,QILNB,HORSNB,GEENB,BFLMTPDVOL,BEFMTPDVOL,POKMTPDVOL,SHPGTMTPDVOL,CHKMTPDVOL,DUKMTPDVOL,QILMTPDVOL,GEEMTPDVOL,CHKEGGPDNB,DUKEGGPDNB,QILEGGPDNB,CTLMLKNB,MLKPDVOL,FSHPNDNB,FSHPNAREA,FSHPDVOL,PRWPNDNB,PRWPNDAREA,PRWPNDVOL,FSHTNDRNB,FSHBNSNB,FSHPDVOL,PRWTNDNB,PRWBNSNB,PRWPDVOL
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013022,Mingalartaungnyunt,မင်္ဂလာတောင်ညွန့်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,0,0,0,0,0,0,0,0,310,8878,3545,2954,236500,9616,0,0,0,0,908.52469461,3785.51221269,94.08942660000001,9524.261809529999,1613.9635180500002,0,0,48412653,8854534,0,466,1.90236345,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013024,Kyauktan,ကျောက်တန်း,0,0,0,0,0,0,0,0,1165,14849,6953,7494,381994,106141,0,0,0,635.68658556,1271.5805532299999,5327.73621705,182.86856484,9791.61653964,2304.54267849,0,0,43489862,17060571,0,194,7.60292208,6,14.47,27.7108221,64,11385.33,9749.0329911,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013025,Thongwa,သုံးခွ,0,0,0,0,0,0,0,0,4398,52806,21625,8774,444351,33312,0,0,0,417.213615,156.9572316,256.62964587,31.001176049999998,132.9531606,26.5351125,0,0,16273200,9140000,0,163,499.839873,216,237.28,858.2026908,86,2100,3821.0562,0,0,108,0,0,43
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013026,Kayan,ခရမ်း,0,0,0,0,0,0,0,0,1471,33103,29000,11336,177374,52373,9000,0,0,0,89.974443,240.04071,235.14192,450.68868,271.882845,0,0,421000,224500,50000,0,0,3801,12707.4,31.114044171600007,7,1350,9.9935316,192,192,2613.31,0,140,595.79
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013027,Twantay,တွံတေး,0,0,0,0,0,0,0,0,790,22663,32800,3985,255500,56525,0,0,0,0,919.53880746,5523.42491532,105.61464654,7012.79097558,2694.824379,0,0,45875100,11430058,0,238,4.572204,6952,65918,416.8928912187,207,1264,5.68749519,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013028,Kawhmu,ကော့မှုး,0,0,0,0,0,0,0,0,1270,8630,16850,2120,260860,7711,0,0,0,0,0.793114101,3.0228800160000002,0.0809116815,6.307845297,1.5776879781,0,0,43177.45,5632.166,0,32,3.102567,682,3089.82,12.0169768095,1,1,0.0016329299999999999,43,43,3423.83,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013029,Kungyangon,ကွမ်းခြံကုန်း,0,0,0,0,0,0,0,0,12857,18807,23552,2504,171365,101924,0,0,0,918.02671428,934.35764721,5602.76735109,179.16671252999998,22635.13516017,4568.92017777,0,0,239158153,12135249,0,9320,11713.84458309,20,53.43,0.4732231139999999,266,6526.969999999999,3.2713793034,183,155,150.65,17,15,35
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013030,Dala,ဒလ,0,0,0,0,0,0,0,0,440,17108,4200,2540,125120,18900,0,0,0,0.6205134,2.52124392,5.3396811,3.1874793599999998,116.5095555,22.7957028,0,0,1382000,324000,0,0,0,14,160,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013031,Seikgyikanaungto,ဆိပ်ကြီးခနောင်တို,0,0,0,0,0,0,0,0,61,137,172,71,4180,1504,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013032,Cocokyun,ကိုကိုးကျွန်း,0,0,0,0,0,0,0,0,0,4,83,193,1538,179,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013033,Kyauktada,ကျောက်တံတား,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013034,Pabedan,ပန်းပဲတန်း,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013035,Lanmadaw,လမ်းမတော်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013036,Latha,လသာ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013037,Ahlone,အလုံ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013038,Kyeemyindaing,ကြည့်မြင်တိုင်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013039,Sanchaung,စမ်းချောင်း,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013040,Hlaing,လှိုင်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013041,Kamaryut,ကမာရွတ်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013042,Mayangone,မရမ်းကုန်း,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013043,Dagon,ဒဂုံ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013044,Bahan,ဗဟန်း,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013045,Seikkan,ဆိပ်ကမ်း,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014001,Taunggyi,တောင်ကြီး,0,0,0,0,0,0,0,0,42898,148359,52538,8284,4918000,93700,0,0,0,0,2663.37904599,7896.39879132,13.98441252,33047.62761027,47.69951823,0,0,206432363,655755,0,5250,124.10267999999999,138,156.78,64.02391944,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014002,Nyaungshwe,ညောင်ရွှေ,0,0,0,0,0,745400,0,0,9040,26127,26852,2543,1053182,39575,0,0,0,0,640.60007193,4.41054393,4.41054393,4685.20438893,201.99507393000002,0,0,39436700,2779101,0,129964,4675.07859,655,1053.32,2.8830032321999997,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014003,Hopong,ဟိုပုံး,0,0,0,0,0,0,0,0,15576,36493,15655,1074,42585,4720,0,0,0,0,756.1804902599999,1297.49025354,6.1561461,3098.51896653,19.4645256,0,0,39874568,360184,0,203,117.57096,0,0,105.2096799,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014004,Hsihseng,ဆီဆိုင်,0,0,0,0,0,0,0,0,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014005,Kalaw,ကလော,0,0,0,0,0,0,0,0,1104,6850,4775,537,202795,1347,0,0,0,0,2031.2506148999998,4699.5562107,5.56012665,8972.8850328,48.75439101,0,0,93726530,635380,0,1870,15070.5395802,0,0,0,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014006,Pindaya,ပင်းတယ,0,0,0,0,0,0,0,0,14959,49224,15585,0,686526,0,0,0,0,0,751.1478000000001,783.8064,0,5389.485465,0,0,0,42010300,0,0,515,5471.621843999999,0,0,0,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014007,Ywangan,ရွာငံ,0,0,0,0,0,0,0,0,11083,55671,21517,3389,564133,0,0,0,0,194.42072812499998,194.42072812499998,616.7739902999999,0.62867805,1279.39412328,0,0,0,Unknown,Unknown,Unknown,14,7.348185,0,0,0,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014008,Lawksawk,ရပ်စောက်,0,0,0,0,0,0,0,0,21607,54338,54584,251074,292452,720,0,0,0,0,1750.41114885,5987.48402616,12.61275132,8268.84399744,0,0,0,65454114,0,0,330,0.45068867999999995,0,0,0,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014009,Pinlaung,ပင်လောင်း,0,0,0,0,0,0,0,0,16737,75800,22911,0,512539,8096,0,0,0,0,1024.45945875,1073.0962788,0,2920.3320120000003,20.411625,0,0,2512172,304237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014010,Pekon,ဖယ်ခုံ,0,0,0,0,0,0,0,0,25950,46465,65214,100,616146,8352,0,0,0,0,1239.18812082,3932.06114847,0,8924.07348924,34.06945152,0,0,38324400,467325,0,325,4180.464093,146,146.146,2.0406399624000002,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014011,Loilen,လွိုင်လင်,0,0,0,0,0,0,0,0,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014012,Laihka,လဲချား,0,0,0,0,0,0,0,0,25832,47366,43965,0,567565,8629,0,0,0,473.22801279,473.22801279,4932.456117809999,0,5025.853182090001,39.13969917,0,0,20077690,163972,0,10,8.94029175,14,9.7,0.0188603415,0,0,0,Unknown,Unknown,Unknown,1.26,Unknown,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014013,Nansang,နမ့်စန်,0,0,0,0,0,0,0,0,27527,84714,44517,3570,536149,4538,0,0,0,325.73524347,325.73524347,2358.20729001,1.77336198,2804.5523762099997,5.99938482,0,0,21609455,201173,0,65,71.522334,39,59.39,0.037883976,0,0,0,0,0,0.67,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014014,Kunhing,ကွန်ဟိန်း,0,0,0,0,0,0,0,0,9714,11886,28951,0,229710,2213,0,0,2376,0,378.72055611,2992.4160739199997,0,2084.56414647,13.17121338,3.3148479,0,23927394,163237,0,7,0.09144408,18,24.138,296.27881920000004,0,0,0,18,24.138,181440,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014015,Kyethi,ကျေးသီး,0,0,0,0,0,0,0,0,40087,67829,50490,0,803471,9700,675,0,707,688.82376069,688.82376069,2291.02201809,0.99772023,3260.1872011799996,22.74998076,0,0,26124582,232904,0,0,0,20,25,0.0278414565,0,0,0,0,0,0.75,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014016,Mongkaing,မိုင်းကိုင်,0,0,0,0,0,0,0,0,11929,23928,45603,1587,561861,5154,0,0,0,0,383.5099398,1499.5114543500001,1.49249802,2967.85354086,11.761994790000001,0,0,22762435,160872,0,0,0,5,1.42,0.018288815999999996,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014017,Monghsu,မိုင်းရှုး,0,0,0,0,0,0,0,0,13918,15086,18431,12,278623,8007,0,0,2387,183.38457072,183.38457072,868.65180987,0,1766.22934176,21.04683477,0,0,12887455,78083,0,0,0,3,4.04,0.048987899999999994,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014018,Langkho,လင်းခေး,0,0,0,0,0,0,0,0,1648,11881,13250,70,108757,121,0,0,0,0,2.3262475840500003,6.6521110301099995,0.0008491236,1.17801039837,0,0,0,9709.249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014019,Mongnai,မိုးနဲ,0,0,0,0,0,0,0,0,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014020,Mawkmai,မောက်မယ်,0,0,0,0,0,0,0,0,6042,11928,8589,38,101765,2152,0,0,0,0,0.16161434796000002,0.26639620019999993,4.89879e-05,0.3268146102,0.008989279650000001,0,0,74.12,77.95,0,10,0.3429153,0,0,0,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014021,Mongpan,မိုင်းပန်,0,0,0,0,0,0,0,0,7780,10740,16229,0,9350,573,0,0,0,12.402103349999999,17.68789776,27.62101095,0,14.6147235,0.99445437,0,0,137.8,7.33,0,0,0,16,2,0.0326586,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015001,Lashio,လားရှိုး,0,0,0,0,0,0,0,0,52406,100534,286184,15118,5022550,14104,0,0,0,0,3184.94341971,11357.116328220001,38.571439530000006,13188.483247679998,86.71511472,5.67769761,2.73025896,112598,1036,10329,187,467.54051760000004,178,107.22,0.3952180478999999,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015002,Hseni,သိန်းနီ,0,0,0,0,0,0,0,0,5598,2795,7429,0,289421,0,0,0,0,75.96553653,290.38230897,1316.2820119799999,0,1634.95973199,0,0,0,23393000,0,0,15,105.813864,0,0,0,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015003,Mongyai,မိုင်းရယ်,0,0,0,0,0,0,0,0,18073,28262,47295,0,422756,0,0,0,0,0,0.2449395,1.63293,0,3.26586,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015004,Tangyan,တန့်ယန်း,0,0,0,0,0,0,0,0,24110,106227,123635,1797,783430,576,0,0,0,945.2215305,3992.50078656,5145.36079707,1.05323985,579.72770739,18.58764219,0,0,53388,666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015005,Pangsang,ပန်ဆန်း,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015006,Narphan,နားဖန့်,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015007,Pangwaun,ပန်ဝိုင်း,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015008,Mongmao,မိုင်းမော,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015009,Muse,မူဆယ်,0,0,0,0,0,0,0,0,25022,26213,44140,394,630014,211,0,0,0,279.75520052999997,529.97069736,4082.34459516,196.80235653,384.50276124000004,0,0,0,15064,1311,0,678,419.5976928,39,14.747,31.9727694,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015010,Namhkan,နမ့်ခမ်း,0,0,0,0,0,0,0,0,14655,8114,24750,923,42671,2084,0,0,0,0,57.7077462,510.290625,22.7630442,234.21114989999998,32.985186,0,0,847532,5875,0,151,177.499491,8,1,16.3293,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015011,Kutkai,ကွတ်ခိုင်,0,0,0,0,0,0,0,0,19588,33139,15634,409,78927,1283,0,0,0,0,1143.8821613700002,5390.5958574,16.36359153,4383.05681931,47.843216070000004,0,0,18392,523,0,80,1.0287458999999999,25,0,2.88702024,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015012,Kyaukme,ကျောက်မဲ,0,0,0,0,0,0,0,0,26351,51077,73809,8445,1874660,6624,0,0,0,0,2376.0274550999998,5493.43452294,64.82568807,5599.81501365,66.93380069999999,0,0,9637312,54078,0,73190,13002.67704177,0,0,0,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015013,Nawnghkio,နောင်ချို,0,0,0,0,0,0,0,0,37773,81207,21145,2446,274061,858,0,0,0,0,1336.78344813,2027.8818803099998,33.12071919,3538.9348839,35.09983035,0,0,45973980,417212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015014,Hsipaw,သီပေါ,0,0,0,0,0,0,0,0,11500,4702,5507,100,99100,105,0,0,0,30.372498,41.79157749,864.6364349999999,17.4560217,205.9614609,22.1262015,0,0,10812000,0,0,153,308.8687095,0,0,0,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015015,Namtu,နမ္မတူ,0,0,0,0,0,0,0,0,7132,12346,8705,8611,31704,1718,0,0,0,0,514.046364,1476.31241784,25.19447697,2346.30976203,19.67354064,0,0,10818000,159000,0,313,647.293452,0,0,0,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015016,Namhsan,နမ့်ဆန်,0,0,0,0,0,0,0,0,27527,84714,44517,19434,536149,4538,0,0,0,325.73524347,325.73524347,2358.20729001,15.70062195,2804.5523762099997,5.99938482,15.70062195,0,21609455,201173,0,65,71.522334,39,59.39,0.037883976,0,0,0,0,0,0.67,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015017,Mongmit,မိုးမိတ်,0,0,0,0,0,0,0,0,391,535,3340,0,51187,338,0,0,0,0,36.4796562,695.8420938300001,0,1330.89510255,12.68296731,0,0,7835611,73981,0,230,4.8971570700000004,5,5,22.044555,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,0,0,0,0,0,0,0,0,13019,13529,12608,0,241813,2304,0,0,0,0,279.3290058,640.7209087499999,0,1178.5182396,11.17903878,0,0,4833300,0,0,0,3918.3788280000003,0,0,0,0,0,0,19,18,171.61,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015019,Manton,မန်တုန်,0,0,0,0,0,0,0,0,4207,10207,3807,521,10739,435,0,0,0,0,1.796223,1.1838742500000001,0,0.326586,0,0,0,2150,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015020,Kunlong,ကွမ်းလုံ,0,0,0,0,0,0,0,0,7600,15890,28600,5650,18930,5670,0,0,0,0,43.3542915,204.46896288,1.14958272,298.92743166,3.1352255999999996,0,0,16372,396,0,0,0,42,34,0,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015021,Hopang,ဟိုပန်,0,0,0,0,0,0,0,0,10260,16572,86740,5193,630688,3915,0,0,0,139.99762062,127.11380292,1400.70286005,9.74532624,2073.79170726,20.521031309999998,0,0,7098748,174212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015022,Laukkaing,လောက်ကိုင်,0,0,0,0,0,0,0,0,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015023,Konkyan,ကုန်းကြမ်း,0,0,0,0,0,0,0,0,5349,20000,1721,0,7215,54,0,0,0,0,677.34262986,2804.8201767299997,18.49946397,2254.48684227,71.63174031,0,0,13564124,320551,1930122,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015024,Matman,မက်မန်း,0,0,0,0,0,0,0,0,6734,7836,92999,0,72681,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016001,Kengtung,ကျိုင်းတုံ,0,0,0,0,0,0,0,0,86424,75853,187506,11575,1090657,146736,0,0,0,2993.21620962,0,12498.81689511,75.59486142,10231.59809763,529.3142595,0,0,60950168,8760113,0,120,14792.73246516,636,1271.2,3.3329570937,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016002,Mongkhet,မိုင်းခတ်,0,0,0,0,0,0,0,0,7059,6977,12404,489,66583,2719,0,0,0,16.3293,21.0974556,150.25895274,0.71522334,95.60641856999999,6.57744204,0,0,561470,61070,0,0,0,10,5,0.39353613000000004,0,0,0,5,5,252,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016003,Mongyang,မိုင်းယန်း,0,0,0,0,0,0,0,0,2852,7850,11379,431,180589,46831,0,0,0,57.152550000000005,732.74304597,1952.56624992,1.2736854,1378.82649684,63.06538953,0,0,16129768,1009382,0,0,0,40,16,522.5376,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016005,Mongla,မိုင်းလား,0,0,0,0,0,0,0,0,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016006,Monghsat,မိုင်းဆတ်,0,0,0,0,0,0,0,0,15174,10272,49925,3818,266873,15182,0,0,0,0,215.09117253000002,1661.8279622100001,9.99516453,1100.5784907,43.78375209,0,0,6781590,406948,0,0,1584.94635195,0,0,0,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016007,Mongping,မိုင်းပျင်း,0,0,0,0,0,0,0,0,17099,15226,31392,1197,166407,2789,285,0,0,23.888949434999997,23.888949434999997,202.19592432,0.96669456,146.89348400999998,10.19764785,0.28249689,0,883767,94701,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,0,0,0,0,0,0,0,0,14967,10147,49324,3671,257606,14734,0,0,0,159.21067499999998,168.47102103,1627.33068303,17.49684495,971.59335,38.475096660000005,0,0,5877066,357212,0,0,0,21,10.86,2.8576275,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,0,0,0,0,0,0,0,0,21904,16454,57129,6117,385003,27986,0,0,0,0,482.66961404999995,2024.07225462,16.484428349999998,1987.4293054200002,185.2559085,0,0,11376479,771870,0,70,45.72204,46,30.74,0.1752460476,0,0,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016010,Monghpyak,မိုင်းဖြတ်,0,0,0,0,0,0,0,0,6272,6443,6390,162,28710,357,0,0,0,0,2.9392739999999997,72.1101888,18.0275472,0,0,0,0,58776,23497,0,0,0,94,46.12,0.1267316973,0,0,0,0,0,0,0,0,0
