﻿ลำดับที่,กลุ่มสัตว์มีกระดูกสันหลัง,คำย่อของสถานภาพ,"สถานภาพของชนิดพันธุ์
(ภาษาอังกฤษ)","สถานภาพของชนิดพันธุ์
(ภาษาไทย)",ชื่อวิทยาศาสตร์,ชื่อไทย
1777,สัตว์สะเทินน้ำสะเทินบก,NT,Near Threatened,ใกล้ถูกคุกคาม,Ansonia inthanon,คางคกห้วยอินทนนท์
1778,สัตว์สะเทินน้ำสะเทินบก,NT,Near Threatened,ใกล้ถูกคุกคาม,Ansonia kraensis ,คางคกห้วยคอคอดกระ
1779,สัตว์สะเทินน้ำสะเทินบก,NT,Near Threatened,ใกล้ถูกคุกคาม,Brachytarsophrys feae,อึ่งกรายพม่า 
1780,สัตว์สะเทินน้ำสะเทินบก,NT,Near Threatened,ใกล้ถูกคุกคาม,Fejervarya raja,กบราชา
1781,สัตว์สะเทินน้ำสะเทินบก,NT,Near Threatened,ใกล้ถูกคุกคาม,Glyphoglossus molossus,"อึ่งเพ้า, อึ่งปากขวด"
1782,สัตว์สะเทินน้ำสะเทินบก,NT,Near Threatened,ใกล้ถูกคุกคาม,Humerana miopus,กบหลังลายขวาง
1783,สัตว์สะเทินน้ำสะเทินบก,NT,Near Threatened,ใกล้ถูกคุกคาม,Hylarana leptoglossa,กบสังขละ
1784,สัตว์สะเทินน้ำสะเทินบก,NT,Near Threatened,ใกล้ถูกคุกคาม,Hylarana nicobariensis,กบนิโคบาร์
1785,สัตว์สะเทินน้ำสะเทินบก,NT,Near Threatened,ใกล้ถูกคุกคาม,Kaloula mediolineata,อึ่งอ่างก้นขีด
1786,สัตว์สะเทินน้ำสะเทินบก,NT,Near Threatened,ใกล้ถูกคุกคาม,Kurixalus cariensis,ปาดแคระพม่า
1787,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Ingerophrynus parvus,คางคกแคระอินโดจีน
1788,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Kalophrynus interlineatus  ,อึ่งปุ่มลาย
1789,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Kalophrynus pleurostigma,อึ่งปุ่มมลายู
1790,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Kaloula baleata  ,อึ่งอ่างมลายู
1791,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Kaloula pulchra,อึ่งอ่างบ้าน
1792,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Kurixalus bisacculus   ,ปาดลายเลอะอิสาน
1793,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Kurixalus verrucosus,ปาดลายเลอะพม่า
1794,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Leptobrachium chapaense,อึ่งกรายตาขาว
1795,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Leptobrachium hendricksoni  ,อึ่งกรายลายจุด
1796,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Leptobrachium smithi  ,อึ่งกรายลายเลอะ
1797,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Leptolalax melanoleucus,อึ่งกรายท้องดำ
1798,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Leptolalax pelodytoides ,อึ่งกรายหนังปุ่ม
1799,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Leptolalax solus  ,อึ่งกรายบาลา
1800,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Leptophryne borbonica,คางคกขายาว
1801,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Limnonectes doriae,กบดอร์เรีย
1802,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Limnonectes gyldenstolpei  ,กบหงอน
1803,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Limnonectes hascheanus,กบป่าไผ่
1804,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Amolops archotaphus,กบชะง่อนผาอินทนนท์
1805,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Amolops larutensis  ,กบลายหินใต้  
1806,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Amolops marmoratus ,กบลายหินเหนือ
1807,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Amolops panhai ,กบลายหินตะนาวศรี
1808,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Ansonia malayana ,คางคกห้วยมลายู
1809,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Brachytarsophrys carinense,อึ่งกรายข้างแถบ
1810,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Calluella guttulata ,อึ่งลาย 
1811,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Chiromantis doriae ,ปาดจิ๋วหลังขีด
1812,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Chiromantis hansenae,ปาดจิ๋วศรีราชา
1813,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Chiromantis nongkhorensis,ปาดจิ๋วลายแต้ม
1814,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Chiromantis vittatus  ,ปาดจิ๋วพม่า 
1815,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Clinotarsus  alticola  ,กบภูเขาสูง
1816,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Duttaphrynus melanostictus,คางคกบ้าน 
1817,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Fejervarya cancrivora ,"กบน้ำเค็ม, กบจาน"
1818,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Fejervarya limnocharis  ,"กบหนอง, กบอีโม่"
1819,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Fejervarya triora  ,กบอีโม่หิน
1820,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Hoplobatrachus rugulosus,กบนา
1821,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Limnonectes jarujini  ,กบห้วยจารุจินต์
1822,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Limnonectes kuhlii  ,กบห้วยขาปุ่ม
1823,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Limnonectes laticeps,กบหลังตาพับ
1824,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Limnonectes limborgi,กบกา
1825,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Limnonectes macrognathus,กบหัวโต
1826,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Limnonectes plicatellus,กบแรด
1827,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Limnonectes taylori,กบห้วยเทย์เลอร์
1828,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Megophrys aceras  ,อึ่งกรายหัวมน
1829,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Megophrys lekaguli  ,อึ่งกรายหมอบุญส่ง
1830,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Megophrys major  ,อึ่งกรายห้วยใหญ่
1831,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Megophrys nasuta  ,อึ่งกรายหัวแหลม
1832,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Megophrys parva  ,อึ่งกรายห้วยเล็ก
1833,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Microhyla fissipes  ,อึ่งน้ำเต้า
1834,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Pulchrana signata,กบหลังจุด
1835,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Pulchrana glandulosa,กบว้ากใหญ่
1836,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Raochestes parvulus,ปาดแคระป่า
1837,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Rhacophorus appendiculatus,ปาดลายเลอะใต้
1838,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Rhacophorus bipunctatus,ปาดตีนเหลือง
1839,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Rhacophorus cyanopunctatus,ปาดจุดฟ้า
1840,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Rhacophorus feae,ปาดดอยอินทนนท์
1841,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Rhacophorus jarujini,ปาดจารุจินต์
1842,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Rhacophorus kio,ปาดเขียว
1843,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Rhacophorus maximus  ,ปาดยักษ์
1844,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Rhacophorus nigropalmatus  ,ปาดเขียวตีนดำ
1845,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Rhacophorus norhayati,ปาดเขียว 
1846,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Rhacophorus robinsonii,ปาดขาลาย
1847,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Hylarana eschatia,กบเขาหลังตอง
1848,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Sylvirana nigrovittata,กบอ่องเล็ก
1849,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Theloderma asperum,ปาดตะปุ่มเล็ก
1850,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Theloderma horridum,ปาดตะปุ่มใต้
1851,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Theloderma licin  ,ปาดตะปุ่มหลังเรียบ
1852,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Huia  melasma,กบชะง่อนผาไทย
1853,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Hylarana cubitalis,กบหูดำ
1854,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Hylarana erythraea,"เขียดจิก, เขียดบัว"
1855,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Hylarana macrodactyla,กบหลังขีด
1856,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Hylarana milletti,กบเขาใหญ่
1857,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Hylarana mortenseni,กบอ่องใหญ่  
1858,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Hylarana taipehensis,กบไต้หวัน
1859,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Ichthyophis kohtaoensis,เขียดงูเกาะเต่า
1860,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Ichthyophis supachaii  ,เขียดงูศุภชัย
1861,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Ingerana tasanae  ,กบท่าสาน
1862,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Ingerana tenasserimensis,กบตะนาวศรี
1863,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Ingerophrynus divergens,คางคกแคระมลายู
1864,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Ingerophrynus macrotis,คางคกหัวราบ
1865,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Microhyla heymonsi  ,อึ่งข้างดำ
1866,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Microhyla pulchra,อึ่งขาคำ
1867,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Microhyla berdmorei  ,อึ่งแม่หนาว
1868,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Microhyla butleri  ,อึ่งลายเลอะ
1869,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Micryletta inornata inornata,อึ่งหลังจุด
1870,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Micryletta inornata lineata,อึ่งหลังขีด
1871,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Nyctixalus pictus,ปาดป่าจุดขาว
1872,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Occidozyga laevis,เขียดลื่น
1873,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Occidozyga lima  ,เขียดจะนา
1874,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Occidozyga magnapustulosa,เขียดหลังปุ่ม
1875,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Occidozyga martensii,"เขียดทราย, เขียดน้ำนอง"
1876,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Odorrana andersonii,กบดอยแอนเดอร์สัน
1877,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Odorrana  chloronota,กบชะง่อนผาอัสสัม
1878,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Odorrana  hosii,กบชะง่อนผาใต้
1879,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Odorrana  livida,กบชะง่อนผาตะวันตก
1880,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Ophryophryne microstoma,อึ่งกรายปากแคบ
1881,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Pedostibes hosii  ,คางคกต้นไม้
1882,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Phrynoidis aspera,จงโคร่ง
1883,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Theloderma stellatum  ,ปาดตะปุ่มจันทบุรี
1884,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Tylototriton panhai,กะท่างอีสาน
1885,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Tylototriton uyenoi,กะท่างดอยสุเทพ
1886,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Polypedates leucomystax,ปาดบ้าน
1887,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Polypedates macrotis,"ปาดข้างดำ, ปาดหูดำ"
1888,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Polypedates mutus,เขียดตะปาด
1889,สัตว์สะเทินน้ำสะเทินบก, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Pulchrana laterimaculata,กบว้ากเล็ก
1890,สัตว์สะเทินน้ำสะเทินบก,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Leptolalax minimus,อึ่งกรายดอยอินทนนท์
1891,สัตว์สะเทินน้ำสะเทินบก,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Leptolalax zhangyapingi ,อึ่งกรายดอยสะเก็ด
1892,สัตว์สะเทินน้ำสะเทินบก,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Microhyla annamensis,อึ่งอันนัม
1893,สัตว์สะเทินน้ำสะเทินบก,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Microhyla annectens,อึ่งน้ำเต้ามลายู
1894,สัตว์สะเทินน้ำสะเทินบก,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Microhyla mantheyi,อึ่งสุมาตรา
1895,สัตว์สะเทินน้ำสะเทินบก,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Odorrana  banaorum,กบชะง่อนผาขุนน่าน
1896,สัตว์สะเทินน้ำสะเทินบก,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Philautus petersi  ,ปาดแคระท้องเหลือง 
1897,สัตว์สะเทินน้ำสะเทินบก,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Philautus vermiculatus ,ปาดแคระท้องลาย
1898,สัตว์สะเทินน้ำสะเทินบก,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Caudacaecilia asplenia,เขียดงูมลายู 
1899,สัตว์สะเทินน้ำสะเทินบก,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Caudacaecilia larutensis ,เขียดงูบาลา 
1900,สัตว์สะเทินน้ำสะเทินบก,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Chaperina cf. fusca  ,"อึ่งท้องเหลือง, อึ่งส้นหนาม"
1901,สัตว์สะเทินน้ำสะเทินบก,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Gracixalus cf. gracilipes  ,ปาดแคระขาเรียว 
1902,สัตว์สะเทินน้ำสะเทินบก,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Hyla annectans ,ปาดเมืองจีน
1903,สัตว์สะเทินน้ำสะเทินบก,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Ichthyophis acuminatus  ,เขียดงูหัวแหลม
1904,สัตว์สะเทินน้ำสะเทินบก,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Ichthyophis youngorum,เขียดงูดอยสุเทพ
1905,สัตว์สะเทินน้ำสะเทินบก,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Kaloula aureata  ,อึ่งอ่างทอง
1906,สัตว์สะเทินน้ำสะเทินบก,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Leptolalax fuliginosus  ,อึ่งกรายทองภูมิ
1907,ปลา,EX,Extinct,สูญพันธุ์ ,Platytropius siamensis,"สายยู, หวีเกศ, เกด"
1908,ปลา,EW,Extinct in the Wild ,สูญพันธุ์ในธรรมชาติ,Datnioides pulcher,เสือตอ
1909,ปลา,CR,Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Kryptopterus hesperius,ปีกไก่หนวดยาว
1910,ปลา,CR,Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Laubuca caeruleostigmata,ซิวหัวตะกั่ว ท้องพลุ
1911,ปลา,CR,Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Nemacheilus troglocataractus,ค้อตาบอด ค้อถ้ำ
1912,ปลา,CR,Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Osteochilus schlegelii,บัว
1913,ปลา,CR,Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Pangasianodon gigas,บึก
1914,ปลา,CR,Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Pangasius sanitwongsei,เทพา
1915,ปลา,CR,Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Pristis pristis ,ฉนากยักษ์
1916,ปลา,CR,Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Pristis zijsron ,ฉนากเขียว
1917,ปลา,CR,Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Pterocryptis buccata,ชะโอนถ้ำ
1918,ปลา,CR,Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Sphyrna lewini ,ฉลามหัวค้อน
1919,ปลา,CR,Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Sphyrna mokarran ,ฉลามหัวค้อนยักษ์
1920,ปลา,CR,Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Sphyrna zygaena ,ฉลามหัวค้อนดำ
1921,ปลา,CR,Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Trigonostigma somphongsi,ซิวสมพงษ์
1922,ปลา,CR,Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Aaptosyax grypus,สะนากยักษ์
1923,ปลา,CR,Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Ambastaia nigrolineata,หมูน่าน
1924,ปลา,CR,Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Ambastaia sidthimunki,หมูอารีย์
1925,ปลา,CR,Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Balantiocheilos ambusticauda,หางไหม้
1926,ปลา,CR,Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Barilius ornatus  ,น้ำหมึกท่าแซะ
1927,ปลา,CR,Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Betta mahachaiensis ,กัดมหาชัย
1928,ปลา,CR,Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Betta simplex ,กัดกระบี่
1929,ปลา,CR,Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Carcharhinus hemiodon,ฉลามเสือ
1930,ปลา,CR,Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Ceratoglanis pachynema,สายยู
1931,ปลา,CR,Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Epalzeorhynchos bicolor,ทรงเครื่อง ฉลามหางแดง
1932,ปลา,CR,Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Eusphyra blochii ,ฉลามหัวค้อนยาว
1933,ปลา,CR,Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Himantura polylepis ,กระเบนราหู
1934,ปลา,CR,Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Himantura sp. cf. lobistoma ,กระเบนบัว
1935,ปลา,EN,Endangered,ใกล้สูญพันธุ์,Narcine timlei,กระเบนไฟฟ้า 
1936,ปลา,EN,Endangered,ใกล้สูญพันธุ์,Narke dipterygia ,กระเบนไฟฟ้า 
1937,ปลา,EN,Endangered,ใกล้สูญพันธุ์,Negaprion acutidens ,ฉลามทราย
1938,ปลา,EN,Endangered,ใกล้สูญพันธุ์,Ompok pinnatus,หนวดแมว
1939,ปลา,EN,Endangered,ใกล้สูญพันธุ์,Opistopterus tardoore,ใบไผ่
1940,ปลา,EN,Endangered,ใกล้สูญพันธุ์,Opistopterus valenciennesi,ใบไผ่
1941,ปลา,EN,Endangered,ใกล้สูญพันธุ์,Oreoglanis colurus,ค้างคาวติดหินดอยภูคา
1942,ปลา,EN,Endangered,ใกล้สูญพันธุ์,Oreoglanis heteropogon,ค้างคาวน้ำยวม
1943,ปลา,EN,Endangered,ใกล้สูญพันธุ์,Oreoglanis nakasathiani,ค้างคาวนาคะเสถียร
1944,ปลา,EN,Endangered,ใกล้สูญพันธุ์,Oreoglanis siamensis,ค้างคาวดอยอินทนนท์
1945,ปลา,EN,Endangered,ใกล้สูญพันธุ์,Osteochilus scapularis,หน้าหมอง
1946,ปลา,EN,Endangered,ใกล้สูญพันธุ์,Pangasianodon hypophthalmus,สวาย
1947,ปลา,EN,Endangered,ใกล้สูญพันธุ์,Probarbus jullieni,"ยี่สก, ยี่สกทอง, เอิน"
1948,ปลา,EN,Endangered,ใกล้สูญพันธุ์,Probarbus labeamajor,เอินคางมุม
1949,ปลา,EN,Endangered,ใกล้สูญพันธุ์,Probarbus labeaminor,เอินฝ้าย
1950,ปลา,EN,Endangered,ใกล้สูญพันธุ์,Pseudoecheineus cf. longipectoralis,ติดหินอกหนา
1951,ปลา,EN,Endangered,ใกล้สูญพันธุ์,Raconda russelliana,ใบไผ่
1952,ปลา,EN,Endangered,ใกล้สูญพันธุ์,Rhina ancylostoma ,"โรนิน, กระเบนท้องน้ำ"
1953,ปลา,EN,Endangered,ใกล้สูญพันธุ์,Rhinobatos obtusus ,โรนันจมูกกว้าง
1954,ปลา,EN,Endangered,ใกล้สูญพันธุ์,Rhinobatos schlegeli ,โรนันหัวไทร
1955,ปลา,EN,Endangered,ใกล้สูญพันธุ์,Rhynchobatus australiae ,โรนันจุดขาว
1956,ปลา,EN,Endangered,ใกล้สูญพันธุ์,Rhynchobatus laevis ,โรนันจมูกเรียบ
1957,ปลา,EN,Endangered,ใกล้สูญพันธุ์,Rhynchobatus palpebratus ,โรนันคิ้วขาว
1958,ปลา,EN,Endangered,ใกล้สูญพันธุ์,Rhynchobatus springeri ,โรนันจุดขาวใหญ่
1959,ปลา,EN,Endangered,ใกล้สูญพันธุ์,Schistura pridii,ปล้องทองปรีดี
1960,ปลา,EN,Endangered,ใกล้สูญพันธุ์,Scleropages formosus,ตะพัด
1961,ปลา,EN,Endangered,ใกล้สูญพันธุ์,Scleropages inscriptus,ตะพัด
1962,ปลา,EN,Endangered,ใกล้สูญพันธุ์,Scomberomorus lineolatus ,อินทรีท่งดินสอ
1963,ปลา,EN,Endangered,ใกล้สูญพันธุ์,Stegostoma fasciatum ,ฉลามเสือดาว
1964,ปลา,EN,Endangered,ใกล้สูญพันธุ์,Temera hardwickii,"กระเบนไฟฟ้า, เสียว"
1965,ปลา,EN,Endangered,ใกล้สูญพันธุ์,Tenualosa thibaudeaui,หมากผาง
