COMM_CODE,COMM_NAME,vill_num,hh_number,fam_number,pop_number,mal_number,fem_number,hh_latrine,latrine_p,hh_watfilt,watfilt_p,website,references
040508,Saeb,12,1638,1740,7388,3589,3799,623,38.03,961,58.67,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030614,Trean,12,2090,2328,9875,4866,5009,517,24.74,91,4.35,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030110,Tang Krasang,10,1960,2117,9647,4631,5016,748,38.16,164,8.37,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030112,Tumnob,7,1605,1803,7263,3449,3814,662,41.25,155,9.66,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031310,Sour Saen,8,1250,1403,6028,2836,3192,628,50.24,117,9.36,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030607,Kaoh Samraong,8,1113,1423,6194,3092,3102,321,28.84,620,55.71,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031621,Thma Pechr,15,2901,3485,14314,6979,7335,1128,38.88,546,18.82,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030402,Dambae,10,1954,2076,9230,4524,4706,1032,52.81,202,10.34,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030309,Srama,13,1858,2177,8007,3806,4201,938,50.48,152,8.18,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031309,Prey Chhor,4,512,666,2551,1187,1364,348,67.97,71,13.87,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030303,Phdau Chum,4,1647,2061,8187,3918,4269,600,36.43,274,16.64,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030302,Kouk Rovieng,4,1036,1324,5233,2619,2614,360,34.75,3,0.29,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030609,Krala,13,2046,2427,9896,4813,5083,1055,51.56,433,21.16,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030308,Soutip,8,2902,3719,14272,6862,7410,1723,59.37,190,6.55,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031304,Khvet Thum,8,1226,1681,6190,2946,3244,687,56.04,51,4.16,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030301,Khnaor Dambang,3,1366,1657,6697,3139,3558,516,37.77,3,0.22,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
050403,Trapeang Chour,23,2268,2393,10693,5232,5461,346,15.26,162,7.14,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030104,Cheung Prey,6,1605,1842,7887,3791,4096,549,34.21,196,12.21,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031602,Boeng Pruol,11,1267,1644,6912,3500,3412,804,63.46,737,58.17,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031307,Lvea,10,1592,2279,8758,4281,4477,1065,66.90,541,33.98,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031303,Chrey Vien,18,3815,4474,17405,8313,9092,2264,59.34,233,6.11,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031312,Srangae,8,1323,1618,7293,3505,3788,822,62.13,171,12.93,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030611,Ro'ang,8,2288,2643,11756,5751,6005,1041,45.50,437,19.10,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030105,Me Pring,5,1305,1487,6458,3117,3341,515,39.46,136,10.42,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040801,Akphivoadth,9,2087,2246,9451,4344,5107,961,46.05,225,10.78,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040502,Chhuk Sa,14,2221,2420,9517,4663,4854,469,21.12,153,6.89,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040509,Ta Ches,15,2913,3079,13891,6759,7132,761,26.12,918,31.51,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031308,Mien,19,2864,3555,14482,7052,7430,1187,41.45,340,11.87,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030304,Prey Char,6,1481,1740,7412,3551,3861,721,48.68,104,7.02,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031311,Samraong,11,1589,1913,8150,3921,4229,933,58.72,247,15.54,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030615,Vihear Thum,9,1459,1760,7220,3441,3779,524,35.92,266,18.23,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040702,Khnar Chhmar,7,1698,1756,6919,3253,3666,364,21.44,412,24.26,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030106,Ph'av,6,1558,1634,7327,3591,3736,1118,71.76,3,0.19,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040803,Chaong Maong,8,1550,1619,6645,3143,3502,1121,72.32,237,15.29,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031314,Tong Rong,10,1297,1555,6420,3114,3306,615,47.42,201,15.50,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031006,Kampoan,9,2578,2674,11420,5435,5985,636,24.67,52,2.02,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030601,Ampil,12,3394,3912,16579,8116,8463,2401,70.74,474,13.97,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040808,Tuol Khpos,7,1037,1066,4526,2167,2359,424,40.89,144,13.89,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031605,Chirou Muoy,9,1287,1770,6818,3326,3492,283,21.99,298,23.15,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030706,Preaek Krabau,10,1714,2299,9189,4402,4787,623,36.35,351,20.48,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031612,Kor,20,3162,3800,15020,7309,7711,1750,55.34,568,17.96,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031606,Chirou Pir,12,2764,3008,13612,6580,7032,1200,43.42,952,34.44,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030403,Kouk Srok,9,2219,2439,10850,5262,5588,783,35.29,178,8.02,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030711,Sour Kong,11,2053,2610,10856,5119,5737,913,44.47,660,32.15,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040804,Kbal Tuek,10,1370,1388,5496,2504,2992,239,17.45,50,3.65,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030101,Batheay,6,2908,3634,15200,7464,7736,1472,50.62,387,13.31,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040510,Thma Edth,5,1246,1327,5738,2711,3027,282,22.63,313,25.12,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031622,Tonle Bet,15,2498,3262,13933,6970,6963,1227,49.12,552,22.10,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030707,Reay Pay,8,2123,2596,11158,5503,5655,181,8.53,131,6.17,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040503,Chres,14,2457,2553,10242,4955,5287,818,33.29,937,38.14,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030709,Roka Koy,7,1873,2294,9031,4327,4704,1002,53.50,270,14.42,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031702,Vihear Luong,15,2612,3063,12949,6227,6722,1689,64.66,162,6.20,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030701,Angkor Ban,9,1903,2343,9769,4670,5099,1282,67.37,98,5.15,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030606,Kaoh Roka,7,1631,2347,8567,4107,4460,597,36.60,137,8.40,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031014,Tonlung,13,2351,2585,11164,5496,5668,353,15.01,13,0.55,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040703,Krang Lvea,10,1990,2153,9583,4586,4997,523,26.28,551,27.69,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030605,Kaoh Mitt,9,1274,1566,6941,3309,3632,523,41.05,154,12.09,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030604,Kokor,4,929,1330,4552,2199,2353,408,43.92,162,17.44,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030102,Chbar Ampov,4,1184,1529,5937,2958,2979,137,11.57,227,19.17,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031608,Chob,16,3944,4495,19347,9464,9883,2706,68.61,320,8.11,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031007,Memong,9,1463,1674,6666,3234,3432,224,15.31,82,5.60,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031701,Suong,15,4447,5168,20329,9944,10385,3355,75.44,716,16.10,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040709,Thlok Vien,7,1379,1459,6376,3100,3276,448,32.49,395,28.64,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031004,Choam Ta Mau,14,1843,1929,8824,4249,4575,314,17.04,0,0.00,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040504,Kampong Tralach,7,1290,1481,6668,3249,3419,326,25.27,160,12.40,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031613,Lngieng,9,1255,1520,6186,2960,3226,758,60.40,87,6.93,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030705,Preaek Koy,7,2012,2596,11402,5542,5860,493,24.50,112,5.57,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030704,Peam Chi Kang,7,1518,1983,7589,3615,3974,1071,70.55,189,12.45,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040506,Ou Ruessei,8,2095,2343,8996,4315,4681,974,46.49,294,14.03,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030703,Khchau,10,1880,2229,10016,4854,5162,1080,57.45,191,10.16,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
050801,Amleang,17,2154,2294,10053,4933,5120,394,18.29,166,7.71,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030406,Tuek Chrov,10,2634,2968,12296,5899,6397,758,28.78,174,6.61,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030401,Chong Cheach,13,2968,3628,14650,6971,7679,933,31.44,211,7.11,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040507,Peani,9,1821,2110,8349,3983,4366,679,37.29,768,42.17,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
