﻿_id,map_id,shape_id,co_link,developer,Comments,concession_or_developer,change_type,amendment_text,amendment_value,amendment_date,description,reference,reviewed_by
267,elc_gdc_203,134,PO_203,Hoang Anh Oyadav Co. Ltd.,"",Amendment to concession,Downsizing,"",198.5918,6/17/2013,"According to Sub-Decree No. 410, dated on 17 June 2013, 198.5918 hectares were excised from Hoang Anh Ou Ya Dav Co. Ltd.",Sub_Decree_No_410__17.06.2013.pdf,Vongseng
268,elc_gdc_203,134,PO_203,Hoang Anh Oyadav Co. Ltd.,"",Amendment to concession,Downsizing,"",200.1246,6/17/2013,"According to Sub-Decree No. 411, dated on 17 June 2013, 200.1246 hectares were excised from Hoang Anh Ou Ya Dav Co. Ltd.",Sub_Decree_No_411__17.06.2013.pdf,Vongseng
269,elc_gdc_218,148,PO_218,Veasna Investment,"",Amendment to concession,Downsizing,"",69.0858,6/17/2013,"According to Sub-Decree No. 411, dated on 17 June 2013, 69.0858 hectares were excised from Veasna Investment.",Sub_Decree_No_411__17.06.2013.pdf,Ratana
270,elc_gdc_203,134,PO_203,Hoang Anh Oyadav Co. Ltd.,"",Amendment to concession,Downsizing,"",296.2719,6/17/2013,"According to Sub-Decree No. 412, dated on 17 June 2013, 296.2719 hectares were excised from Hoang Anh Ou Ya Dav Co. Ltd.",Sub_Decree_No_412__17.06.2013.pdf,Vongseng
271,elc_gdc_203,134,PO_203,Hoang Anh Oyadav Co. Ltd.,"",Amendment to concession,Downsizing,"",292.7919,6/17/2013,"According to Sub-Decree No. 413, dated on 17 June 2013, 292.7919 hectares were excised from Hoang Anh Ou Ya Dav Co. Ltd.",Sub_Decree_No_413__17.06.2013.pdf,Vongseng
272,elc_gdc_7,3,PO_7,Phea Phimex Co. Ltd.,"",Amendment to concession,Downsizing,"",2565.19,1/28/2013,"According to Sub-Decree No. 42, dated on 28 January 2013, 2565.19 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_42__28.01.2013.pdf,Ratana
273,elc_gdc_116,84,PO_116,BNA (Cam) Corp,"",Amendment to concession,Downsizing,"",205.96,6/18/2013,"According to Sub-Decree No. 420, dated on 18 June 2013, 205.96 hectares were excised from BNA (Cam) Corp.",Sub_Decree_No_420__18.06.2013.pdf,Liz and Naro
274,elc_gdc_177,116,"",CRCK Aphivath Caoutchouc Co. Ltd. II,"",Amendment to concession,Downsizing,"",18.95,6/18/2013,"According to Sub-Decree No. 422, dated on 18 June 2013, 18.95 hectares were excised from C R C K Rubber Development Co. Ltd. II",Sub_Decree_No_422__18.06.2013.pdf,Kalyan
275,elc_gdc_7,3,PO_7,Phea Phimex Co. Ltd.,"",Amendment to concession,Downsizing,"",1524,6/21/2013,"According to Sub-Decree No. 436, dated on 21 June 2013, 1524 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_436__21.06.2013.pdf,Ratana
276,elc_gdc_237,166,PO_237,FP Malaysia (Cambodia) Plantation Co. Ltd.,"",Amendment to concession,Downsizing,"",309,6/21/2013,"According to Sub-Decree No. 437, dated on 21 June 2013, 309 hectares were excised from F P Malaysia (Cambodia) Plantation Co. Ltd.",Sub_Decree_No_437__21.06.2013.pdf,Kalyan
277,elc_gdp_164,350,P_164,Seila Damex Co. Ltd.,"",Amendment to concession,Downsizing,"",1910,6/21/2013,"According to Sub-Decree No. 437, dated on 21 June 2013, 1910 hectares were excised from Seila Damex Co. Ltd.",Sub_Decree_No_437__21.06.2013.pdf,Pinkie
278,elc_gdc_177,116,PO_177,CRCK Aphivath Caoutchouc Co. Ltd. II,"",Amendment to concession,Downsizing,"",340.49,6/21/2013,"According to Sub-Decree No. 441, dated on 21 June 2013, 340.49 hectares were excised from C R C K Rubber Development Co. Ltd. II",Sub_Decree_No_441__21.06.2013.pdf,Kalyan
279,elc_gdc_233,162,PO_233,Am Phal Focus (Cambodia),"",Amendment to concession,Downsizing,"",16,6/24/2013,"According to Sub-Decree No. 443, dated on 24 June 2013, 16 hectares were excised from Am Phal Focus (Cambodia).",Sub_Decree_No_443__24.06.2013.pdf,Kalyan
280,elc_gdc_259,186,PO_259,Distinct Harvest (Cambodia) Co. Ltd.,"",Amendment to concession,Downsizing,"",802,6/24/2013,"According to Sub-Decree No. 443, dated on 24 June 2013, 802 hectares were excised from Distinct Harvest (Cambodia) Co. Ltd.",Sub_Decree_No_443__24.06.2013.pdf,Liz and Naro
281,elc_gdc_185,123,PO_185,Lan Feng (Cambodia) International Company Limited,"",Amendment to concession,Downsizing,"",662.23,6/24/2013,"According to Sub-Decree No. 445, dated on 24 June 2013, 662.23 hectares were excised from Lan Feng (Cambodia) International Company Limited.",Sub_Decree_No_445__24.06.2013.pdf,Vongseng
282,elc_gdc_47,41,"",Gold Foison (Cambodia) A/C Import Export & Construction,"",Amendment to concession,Downsizing,"",1301.21,2/10/2014,"According to Sub-Decree No. 45, dated on 10 February 2014, 1301.21 hectares were excised from Gold Foison (Cambodia) A/C Import Export & Construction.",Sub_Decree_No_45__10.02.2014.pdf,Kalyan
283,elc_gdc_7,3,PO_10,Phea Phimex Co. Ltd.,"",Amendment to concession,Downsizing,"",13,2/10/2014,"According to Sub-Decree No. 46, dated on 10 February 2014, 13 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_46__10.02.2014.pdf,Kalyan
284,elc_gdc_7,3,PO_18,Phea Phimex Co. Ltd.,"",Amendment to concession,Downsizing,"",448,2/10/2014,"According to Sub-Decree No. 48, dated on 10 February 2014, 448 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_48__10.02.2014.pdf,Kalyan
285,elc_gdc_7,3,PO_11,Phea Phimex Co. Ltd.,"",Amendment to concession,Downsizing,"",581,2/10/2014,"According to Sub-Decree No. 49, dated on 10 February 2014, 581 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_49__10.02.2014.pdf,Kalyan
286,elc_gdc_116,84,PO_116,BNA (Cam) Corp,"",Amendment to concession,Downsizing,"",868.04,10/30/2013,"According to Sub-Decree No. 495, dated on 30 October 2013, 868.04 hectares were excised from BNA (Cam) Corp.",Sub_Decree_No_495__30.10.2013.pdf,Liz and Naro
287,elc_gdp_73,292,P_73,Serey Mony Transportation & Construction Co. Ltd.,"",Amendment to concession,Downsizing,"",859.76,10/30/2013,"According to Sub-Decree No. 495, dated on 30 October 2013, 859.76 hectares were excised from Serey Mony Transportation & Construction Co. Ltd.",Sub_Decree_No_495__30.10.2013.pdf,Liz and Naro
288,elc_gdc_7,3,PO_12,Phea Phimex Co. Ltd.,"",Amendment to concession,Downsizing,"",3491,2/10/2014,"According to Sub-Decree No. 51, dated on 10 February 2014, 3491 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_51__10.02.2014.pdf,Kalyan
289,elc_gdc_196,130,PO_196,Kim Chea Toun Group,"",Amendment to concession,Downsizing,"",219.89,11/12/2013,"According to Sub-Decree No. 511, dated on 15 November 2013, 219.89 hectares were excised from Kim Chea Toun Group",Sub_Decree_No_511__12.11.2013.pdf,Vongseng
290,elc_gdc_233,162,PO_233,Am Phal Focus (Cambodia),"",Amendment to concession,Downsizing,"",12.36,11/12/2013,"According to Sub-Decree No. 512, dated on 12 November 2013, 12.36 hectares were excised from Am Phal Focus (Cambodia).",Sub_Decree_No_512__12.11.2013.pdf,Kalyan
291,elc_gdc_47,41,"",Gold Foison (Cambodia) A/C Import Export & Construction,"",Amendment to concession,Downsizing,"",812.57,2/10/2014,"According to Sub-Decree No. 52, dated on 10 February 2014, 812.57 hectares were excised from Gold Foison (Cambodia) A/C Import Export & Construction.",Sub_Decree_No_52__10.02.2014.pdf,Kalyan
292,elc_gdp_401,188,PO_261,An Mady Group Co. Ltd.,No record of the grating of the concession,Amendment to concession,Downsizing,"",93.78,11/15/2013,"According to Sub-Decree No. 521, dated on 15 November 2013, 93.78 hectares were excised from An Mady Group Co. Ltd.",Sub_Decree_No_521__15.11.2013.pdf,Liz and Naro
293,elc_gdc_196,130,PO_196,Kim Chea Toun Group,"",Amendment to concession,Downsizing,"",1124.65,11/15/2013,"According to Sub-Decree No. 528, dated on 15 November 2013, 1124.65 hectares were excised from Kim Chea Toun Group",Sub_Decree_No_528__15.11.2013.pdf,Vongseng
294,elc_gdc_237,166,PO_237,FP Malaysia (Cambodia) Plantation Co. Ltd.,"",Amendment to concession,Downsizing,"",342,11/15/2013,"According to Sub-Decree No. 529, dated on 15 November 2013, 342 hectares were excised from F P Malaysia (Cambodia) Plantation Co. Ltd.",Sub_Decree_No_529__15.11.2013.pdf,Kalyan
295,elc_gdc_260,187,PO_260,Eminent Elite (Cambodia) Co. Ltd.,"",Amendment to concession,Downsizing,"",1400,11/15/2013,"According to Sub-Decree No. 529, dated on 15 November 2013, 1400 hectares were excised from Eminent Elite (Cambodia) Co. Ltd.",Sub_Decree_No_529__15.11.2013.pdf,Liz and Naro
296,elc_gdc_92,64,PO_92,Fortuna Plantation (Cambodia) Limited,"",Amendment to concession,Downsizing,"",1038.07,11/25/2013,"According to Sub-Decree No. 534, dated on 25 November 2013, 1038.07 hectares were excised from Fortuna Plantation (Cambodia) Limited.",Sub_Decree_No_534__25.11.2013.pdf,""
297,elc_gdp_79,298,P_79,Master K Son Co. Ltd.,"",Amendment to concession,Downsizing,"",70.25,11/25/2013,"According to Sub-Decree No. 534, dated on 25 November 2013, 70.25 hectares were excised from Master K Son Co. Ltd.",Sub_Decree_No_534__25.11.2013.pdf,Vongseng
298,elc_gdc_92,64,PO_92,Fortuna Plantation (Cambodia) Limited,"",Amendment to concession,Downsizing,"",1022.42,11/25/2013,"According to Sub-Decree No. 535, dated on 25 November 2013, 1022.42 hectares were excised from Fortuna Plantation (Cambodia) Limited.",Sub_Decree_No_535__25.11.2013.pdf,""
299,elc_gdc_92,64,PO_92,Fortuna Plantation (Cambodia) Limited,"",Amendment to concession,Downsizing,"",621.46,11/25/2013,"According to Sub-Decree No. 536, dated on 25 November 2013, 621.46 hectares were excised from Fortuna Plantation (Cambodia) Limited.",Sub_Decree_No_536__25.11.2013.pdf,""
300,elc_gdc_205,136,PO_205,Sethikula Co. Ltd.,"",Amendment to concession,Downsizing,"",29.46,2/6/2013,"According to Sub-Decree No. 54, dated on 06 February 2013, 29.46 hectares were excised from Sethikula Co. Ltd.",Sub_Decree_No_54__06.02.2013.pdf,Vongseng
301,elc_gdp_158,345,P_158,Varanasi (K C D),"",Amendment to concession,Downsizing,"",81.88,2/6/2013,"According to Sub-Decree No. 54, dated on 06 February 2013, 81.88 hectares were excised from Varanacy (KCD).",Sub_Decree_No_54__06.02.2013.pdf,Pinkie
302,elc_gdc_92,64,PO_92,Fortuna Plantation (Cambodia) Limited,"",Amendment to concession,Downsizing,"",7.14,11/25/2013,"According to Sub-Decree No. 541, dated on 25 November 2013, 7.14 hectares were excised from Fortuna Plantation (Cambodia) Limited.",Sub_Decree_No_541__25.11.2013.pdf,""
303,elc_gdc_205,136,PO_205,Sethikula Co. Ltd.,"",Amendment to concession,Downsizing,"",176.05,2/6/2013,"According to Sub-Decree No. 55, dated on 06 February 2013, 176.05 hectares were excised from Sethikula Co. Ltd.",Sub_Decree_No_55__06.02.2013.pdf,Vongseng
304,elc_gdp_80,299,P_80,K Peace Investment (Cambodia) Co. Ltd.,"",Amendment to concession,Downsizing,"",15.59,2/6/2013,"According to Sub-Decree No. 55, dated on 06 February 2013, 15.59 hectares were excised from K Peace Investment (Cambodia) Co. Ltd.",Sub_Decree_No_55__06.02.2013.pdf,""
305,elc_gdp_158,345,P_158,Varanasi (K C D),"",Amendment to concession,Downsizing,"",18.73,2/6/2013,"According to Sub-Decree No. 55, dated on 06 February 2013, 18.73 hectares were excised from Varanacy (KCD).",Sub_Decree_No_55__06.02.2013.pdf,Pinkie
306,elc_gdc_7,3,PO_7,Phea Phimex Co. Ltd.,"",Amendment to concession,Downsizing,"",427,2/6/2013,"According to Sub-Decree No. 56, dated on 06 February 2013, 427 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_56__06.02.2013.pdf,Ratana
307,elc_gdc_9,5,"",First Biotech Investment (Cambodia) Co. Ltd.,Excised land happended after cancellation.,Amendment to concession,Downsizing,"",57.9635,2/10/2014,"According to Sub-Decree No. 57, dated on 10 February 2014, 57.9635 hectares were excised from First Biotech Investment (Cambodia) Co. Ltd.",Sub_Decree_No_57__10.02.2014.pdf,Kalyan
308,elc_gdc_205,136,PO_205,Sethikula Co. Ltd.,"",Amendment to concession,Downsizing,"",5.82,2/12/2013,"According to Sub-Decree No. 57, dated on 12 February 2013, 5.82 hectares were excised from Sethikula Co. Ltd.",Sub_Decree_No_57__12.02.2013.pdf,Vongseng
309,elc_gdp_80,299,P_80,K Peace Investment (Cambodia) Co. Ltd.,"",Amendment to concession,Downsizing,"",27.72,2/12/2013,"According to Sub-Decree No. 57, dated on 12 February 2013, 27.72 hectares were excised from K Peace Investment (Cambodia) Co. Ltd.",Sub_Decree_No_57__12.02.2013.pdf,""
310,elc_gdc_163,103,PO_214,MDS Import Export,"",Amendment to concession,Downsizing,"",697.16,2/15/2013,"According to Sub-Decree No. 64, dated on 15 February 2013, 697.16 hectares were excised from MDS Import Export.",Sub_Decree_No_64__15.02.2013.pdf,Ratana
311,elc_gdc_41,35,PO_41,Sophorn Theary Peanich Co. Ltd.,"",Amendment to concession,Downsizing,"",771.18,6/8/2015,"According to Sub-Decree No. 71, dated on 08 June 2015, 771.18 hectares were excised from Sophorn Theary Peanich Co. Ltd.",Sub_Decree_No_71__08.06.2015.pdf,Seila
312,elc_gdc_42,36,PO_42,Kain Co. Ltd.,"",Amendment to concession,Downsizing,"",1.27,6/8/2015,"According to Sub-Decree No. 71, dated on 08 June 2015, 1.27 hectares were excised from Kain Co. Ltd.",Sub_Decree_No_71__08.06.2015.pdf,Seila
313,elc_gdc_41,35,PO_41,Sophorn Theary Peanich Co. Ltd.,"",Amendment to concession,Downsizing,"",185.71,6/8/2015,"According to Sub-Decree No. 72, dated on 08 June 2015, 185.71 hectares were excised from Sophorn Theary Peanich Co. Ltd.",Sub_Decree_No_72__08.06.2015.pdf,Seila
314,elc_gdc_97,69,"",Krong Buk Ratanakiri Aphivath Caoutchouc Co. Ltd.,"",Amendment to concession,Downsizing,"",140.8859,2/24/2014,"According to Sub-Decree No.76, dated on 24 February 2014, 140.8859 hectares were excised from Krong Pok Ratanakiri Rubber Development.",Sub_Decree_No_76__24.02.2014.pdf,Kalyan
315,elc_gdp_60,284,"",Khun Sear Import Export Co. Ltd.,Concession cancelled,Amendment to concession,Downsizing,"",2075.64,2/26/2014,"According to Sub-Decree No. 79, dated on 26 February 2014, 2075.64 hectares were excised from Khun Sear Import Export Co. Ltd.",Sub_Decree_No_79__26.02.2014.pdf; The_Council_of_Ministers_No_1471__16.10.2014.pdf,Naro
316,elc_gdc_284,195,"",Tomring Rubber Co. Ltd.,"",Amendment to concession,Downsizing,"",742.82,2/26/2014,"According to Sub-Decree No. 80, dated on 26 February 2014, 742.82 hectares were excised from Tomring Rubber (Cambodia) Co. Ltd.",Sub_Decree_No_80__26.02.2014.pdf,Naro
317,elc_gdp_78,297,P_78,Tay Ninh Siem Reap Aphivath Caoutchouc Co. Ltd.,"",Amendment to concession,Downsizing,"",1398.67,2/26/2014,"According to Sub-Decree No. 80, dated on 26 February 2014, 1398.67 hectares were excised from Tay Ninh Siem Reap Aphivath Caoutchouc Co. Ltd.",Sub_Decree_No_80__26.02.2014.pdf,Naro
318,elc_gdc_156,96,PO_156,Dau Thieng-Kratie Rubber Development Co. Ltd.,"",Amendment to concession,Downsizing,"",210,3/4/2013,"According to Sub-Decree No. 82, dated on 04 March 2013, 210 hectares were excised from Dau Thieng-Kratie Rubber Development Co. Ltd.",Sub_Decree_No_82__04.03.2013.pdf,Liz and Naro
319,elc_gdc_156,96,PO_156,Dau Thieng-Kratie Rubber Development Co. Ltd.,"",Amendment to concession,Downsizing,"",221,3/4/2013,"According to Sub-Decree No. 83, dated on 04 March 2013, 221 hectares were excised from Dau Thieng-Kratie Rubber Development Co. Ltd.",Sub_Decree_No_83__04.03.2013.pdf,Liz and Naro
320,elc_gdc_162,102,"",HLH Agriculture Cambodia Co. Ltd.,"",Amendment to concession,Downsizing,"",458.16,3/4/2013,"According to Sub-Decree No. 86, dated 4 March 2013, 458.16 hectares were excised from HLH Agriculture Cambodia Co. Ltd.",Sub_Decree_No_86__04.03.2013.pdf,Kalyan
321,elc_gdc_212,142,PO_212,Great Field (Cambodia) International Limited,"",Amendment to concession,Downsizing,"",88.77,3/4/2013,"According to Sub-Decree No. 87, dated on 04 March 2013, 88.77 hectares were excised from Great Field (Cambodia) International Limited.",Sub_Decree_No_87__04.03.2013.pdf,Ratana
322,elc_gdc_212,142,PO_212,Great Field (Cambodia) International Limited,"",Amendment to concession,Downsizing,"",133.19,3/4/2013,"According to Sub-Decree No. 88, dated on 04 March 2013, 133.19 hectares were excised from Great Field (Cambodia) International Limited.",Sub_Decree_No_88__04.03.2013.pdf,Ratana
323,elc_gdc_212,142,PO_212,Great Field (Cambodia) International Limited,"",Amendment to concession,Downsizing,"",3.99,3/8/2013,"According to Sub-Decree No. 100, dated on 08 March 2013, 3.99 hectares were excised from Great Field (Cambodia) International Limited.",Sub_Decree_No_90__04.03.2013.pdf,Ratana
324,elc_gdc_209,139,PO_209,CRD Co. Ltd.,"",Amendment to concession,Downsizing,"",300.2686,3/8/2013,"According to Sub-Decree No. 94, dated on 08 March 2013, 300.2686 hectares were excised from C R D.",Sub_Decree_No_94__08.03.2013.pdf,Vongseng
325,elc_gdc_181,120,PO_181,Daun Penh Agrico Co. Ltd.,"",Amendment to concession,Downsizing,"",179.2492,3/12/2014,"According to Sub-Decree No. 94, dated on 12 March 2014, 179.2492 hectares were excised from Daun Penh Agrico Co. Ltd.",Sub_Decree_No_94__12.03.2014.pdf,Naro
326,elc_gdc_218,148,PO_218,Veasna Investment,"",Amendment to concession,Downsizing,"",1300.027,3/8/2013,"According to Sub-Decree No. 95, dated on 08 March 2013, 1300.0267 hectares were excised from Veasna Investment.",Sub_Decree_No_95__08.03.2013.pdf,Ratana
327,elc_gdc_241,170,"",SK Plantation (Cambodia) Pte.,"",Amendment to concession,Downsizing,"",225.692,3/12/2014,"According to Sub-Decred No. 95, dated on 12 March 2014, 225.6920 hectares were excised from S K Plantation (Cambodia) Pte.",Sub_Decree_No_95__12.03.2014.pdf,Naro
328,elc_gdc_93,65,PO_93,Heng Brother Co.Ltd.,"",Amendment to concession,Downsizing,"",254.7133,3/8/2013,"According to Sub-Decree No. 97, dated on 08 March 2013, 254.7133 hectares were excised from Heng Brother Co.Ltd.",Sub_Decree_No_97__08.03.2013.pdf,""
329,elc_gdc_97,69,PO_97,Krong Buk Ratanakiri Aphivath Caoutchouc Co. Ltd.,"",Amendment to concession,Downsizing,"",7.9642,3/8/2013,"According to Sub-Decree No. 97, dated on 08 March 2013, 7.9642 hectares were excised from Krong Pok Ratanakiri Rubber Development.",Sub_Decree_No_97__08.03.2013.pdf,""
330,elc_gdc_218,148,PO_218,Veasna Investment,"",Amendment to concession,Downsizing,"",1162.951,3/8/2013,"According to Sub-Decree No. 97, dated on 08 March 2013, 1162.9505 hectares were excised from Veasna Investment.",Sub_Decree_No_97__08.03.2013.pdf,Ratana
331,elc_gdc_203,134,"",Hoang Anh Oyadav Co. Ltd.,"",Amendment to concession,Downsizing,"",350.1756,3/12/2014,"According to Sub-Decree No. 97, dated on 12 March 2014, 350.1756 hectares were excised from Hoang Anh Ou Ya Dav Co. Ltd.",Sub_Decree_No_97__12.03.2014.pdf,Naro
332,elc_gdc_209,139,PO_209,CRD Co. Ltd.,"",Amendment to concession,Downsizing,"",633.977,3/8/2013,"According to Sub-Decree No. 98, dated on 08 March 2013, 633.9770 hectares were excised from C R D.",Sub_Decree_No_98__08.03.2013.pdf,Vongseng
333,elc_gdc_241,170,"",SK Plantation (Cambodia) Pte.,"",Amendment to concession,Downsizing,"",1.6477,3/12/2014,"According to Sub-Decred No. 98, dated on 12 March 2014, 1.6477 hectares were excised from S K Plantation (Cambodia) Pte.",Sub_Decree_No_98__12.03.2014.pdf,Naro
334,elc_gdc_218,148,PO_218,Veasna Investment,"",Amendment to concession,Downsizing,"",48.9604,3/8/2013,"According to Sub-Decree No. 99, dated on 08 March 2013, 48.9604 hectares were excised from Veasna Investment.",Sub_Decree_No_99__08.03.2013.pdf,Ratana
335,elc_gdc_245,173,PO_245,Holy Ykho-Industrial (Cambodia),"",Amendment to concession,Downsizing,"",491.192,3/12/2014,"According to Sub-Decred No. 99, dated on 12 March 2014, 491.1920 hectares were excised from Holy Ykho-Industrial (Cambodia).",Sub_Decree_No_99__12.03.2014.pdf,Naro
336,elc_gdc_170,110,PO_170,Paradise Investment Co. Ltd.,"",Amendment to concession,Cancellation,"","",9/26/2014,"According to report of the Council of Ministers No. 1365, dated on 26 Sep 2014, the concession were cancelled.",The_Council_of_Ministers_No_1365__26.09.2014.pdf,Kalyan
337,elc_gdc_179,118,PO_179,Chan Roth Group,"",Amendment to concession,Cancellation,"","",9/26/2014,"According to report of the Council of Ministers No. 1365, dated on 26 Sep 2014, the concession were cancelled.",The_Council_of_Ministers_No_1365__26.09.2014.pdf,Kalyan
338,elc_gdp_404,510,"",Sean Heng Investment,"",Amendment to concession,Cancellation,"","",9/26/2014,"According to report of the Council of Ministers No. 1365, dated on 26 Sep 2014, the concession were cancelled.",The_Council_of_Ministers_No_1365__26.09.2014.pdf,Kalyan
339,elc_gdp_405,511,"",Sean Heng Investment,"",Amendment to concession,Cancellation,"","",9/26/2014,"According to report of the Council of Ministers No. 1365, dated on 26 Sep 2014, the concession were cancelled.",The_Council_of_Ministers_No_1365__26.09.2014.pdf,Kalyan
340,elc_gdp_406,502,"",Blue Metro Co. Ltd.,"",Amendment to concession,Cancellation,"","",9/26/2014,"According to report of the Council of Ministers No. 1365, dated on 26 Sep 2014, the concession were cancelled.",The_Council_of_Ministers_No_1365__26.09.2014.pdf,Kalyan
341,elc_od_115,205,115,Leang Bou,"",Amendment to concession,Cancellation,"","",10/16/2014,"According to report of the Council of Ministers No. 1471, dated on 16 Oct 2014, the concession were cancelled.",The_Council_of_Ministers_No_1471__16.10.2014.pdf,Kalyan
342,elc_gdc_262,189,PO_262,Kasekam Khmer Angkor Co. Ltd.,"",Amendment to concession,Cancellation,"",9160,11/28/2014,"According to Sub-Decree No. 304, dated on 28 November 2014, 9160 hectares (total granted land area) were cancelled.",The_Council_of_Ministers_No_1471__16.10.2014.pdf; Sub_Decree_No_304__28.11.2014.pdf,Kalyan
343,elc_gdp_6,240,P_6,Srey Panha Aphivath Co. Ltd.,"",Amendment to concession,Cancellation,"",588,11/28/2014,"According to Sub-Decree No. 304, dated on 28 November 2014, 588 hectares (total granted land area) were cancelled.",The_Council_of_Ministers_No_1471__16.10.2014.pdf; Sub_Decree_No_304__28.11.2014.pdf,Kalyan
344,elc_gdp_41,273,P_41,Retthy Kiri Seyma Co. Ltd.,concession cancelled,Amendment to concession,Cancellation,"",5000,11/28/2014,"According to Sub-Decree No. 304, dated on 28 November 2014, 9160 hectares (total granted land area) were cancelled.",The_Council_of_Ministers_No_1471__16.10.2014.pdf; Sub_Decree_No_304__28.11.2014.pdf,Kalyan
345,elc_gdp_60,284,"",Khun Sear Import Export Co. Ltd.,Concession cancelled,Amendment to concession,Cancellation,"",8200,11/28/2014,"According to Sub-Decree No. 304, dated on 28 November 2014, 8200 hectares (total granted land area) were cancelled.",The_Council_of_Ministers_No_1471__16.10.2014.pdf; Sub_Decree_No_304__28.11.2014.pdf,Kalyan
346,elc_gdp_63,285,P_63,LKL Construction Co. Ltd.,"",Amendment to concession,Cancellation,"",5559,11/28/2014,"According to Sub-Decree No. 304, dated on 28 November 2014, 5559 hectares (total granted land area) were cancelled.",The_Council_of_Ministers_No_1471__16.10.2014.pdf; Sub_Decree_No_304__28.11.2014.pdf,Kalyan
347,elc_gdp_65,287,P_65,BSC Import Export Co. Ltd.,"",Amendment to concession,Cancellation,"",4557,11/28/2014,"According to Sub-Decree No. 304, dated on 28 November 2014, 4557 hectares (total granted land area) were cancelled.",The_Council_of_Ministers_No_1471__16.10.2014.pdf; Sub_Decree_No_304__28.11.2014.pdf,Kalyan
348,elc_gdp_81,300,P_81,Jian King (Cambodia) International Investment Co. Ltd.,"",Amendment to concession,Cancellation,"",8568,11/28/2014,"According to Sub-Decree No. 304, dated on 28 November 2014, 8568 hectares (total granted land area) were cancelled.",The_Council_of_Ministers_No_1471__16.10.2014.pdf; Sub_Decree_No_304__28.11.2014.pdf,Kalyan
349,elc_gdc_32,27,PO_32,The Green Rich Co. Ltd.,"",Amendment to concession,Downsizing,"",42200,6/4/2003,"According to MAFF website dated on 08 June 2012, 42,200 hectares were excised from The Green Rich Co. Ltd in 2003, leaving a remain of 18,000 ha.",The_Green_Rich_Co_Ltd_in_MAFF_Statistic__08.06.2012.pdf,Liz Buner
350,elc_gdc_24,19,PO_24,TTY Industrial Crops Development Import-Export,"",Amendment to developer,Director,An Mardy,"",9/29/2010,"According to the amendment information from Ministry of Commerce (Moc), the director was changed to Mr. An Mardy.",TTY_and_MOC_amendment__29.09.2010.pdf;,Eric & Ratana
351,elc_gdc_218,148,PO_218,Veasna Investment,"",Amendment to developer,Local address,"Phum 2, Sangkat La Banseak, Ban Long, Rattanakiri province, Cambodia","",2/14/2011,"According to the amendment information from Ministry of Commerce (Moc), the head office address was changed",Veasna_Investment_Co_LTD_Amendment__10.06.2014.pdf,Ratana/Lisa
352,elc_gdc_218,148,PO_218,Veasna Investment,"",Amendment to developer,Director,Do Van Sang,"",7/3/2012,"According to the amendment information from Ministry of Commerce (Moc), the director was changed to Do Van Sang",Veasna_Investment_Co_LTD_Amendment__10.06.2014.pdf,Ratana/Lisa
353,elc_gdc_185,,"",Lan Feng (Cambodia) International Company Ltd.,"",Amendment to concession,Downsizing,"","",07/18/2016,"According to Sub-Decree No. 154, dated on 18 July 2016, 283.94 hectares were excised from Lan Feng (Cambodia) International Company Ltd..","",Punwath
354,elc_gdp_110,,"",Mong Reththy Investment Oil Palm Cambodia Co. Ltd.,"",Amendment to concession,Downsizing,"",1418.49,2/13/2017,"According to Sub-Decree No. 21, dated on 13 February 2017, 1418.49 hectares were excised.",Sub_decree_No_21__13.02.2017.pdf,Punwath
355,elc_gdc_85,,"",Chhun Hong Rubber Better Co. Ltd,"",Amendment to concession,Resizing,7763.89 Hectares,7763.89,11/13/2017,"According to contract on the contract amendment date 29 January 2010 between The Ministry of Agriculture Forestry and Fisheries and Chhun Hong Rubber Better Co., Ltd, the concession was resized to 7763.89 hectares",Contract_Chhun_Hong_Rubber_Better_13.09.2017.pdf,Punwath
356,elc_gdc_85,,"",Chhun Hong Rubber Better Co. Ltd,"",Amendment to concession,Contract duration,50 years,"",11/13/2017,"According to contract on the contract amendment date 29 January 2010 between The Ministry of Agriculture Forestry and Fisheries and Chhun Hong Rubber Better Co., Ltd, the concession duration was reduced  to 50 years.",Contract_Chhun_Hong_Rubber_Better_13.09.2017.pdf,Punwath
357,elc_gdc_85,,"",Chhun Hong Rubber Better Co. Ltd,"",Amendment to to developer,Company address,"Decastle Tk83, Street 315, Beoung Kok II Commune, Tuol Kok District, Phnom Penh, Cambodia","",11/13/2017,"According to contract on the contract amendment date 29 January 2010 between The Ministry of Agriculture Forestry and Fisheries and Chhun Hong Rubber Better Co., Ltd, the company address was changed to Decastle Tk83, Street 315, Beoung Kok II Commune, Tuol Kok District, Phnom Penh, Cambodia.",Contract_Chhun_Hong_Rubber_Better_13.09.2017.pdf,Punwath
