﻿_id,pcode_ts,pcode_st,name_st,name_ts,candidate_name,votes,party_name
868,MMR017004,MMR017,Ayeyarwady,Ngapudaw,U Maung Maung Tin,2812,Myanmar Farmers Development Party
869,MMR017004,MMR017,Ayeyarwady,Ngapudaw,U Thein Nyunt,2019,National Development Party
870,MMR017004,MMR017,Ayeyarwady,Ngapudaw,U Mann Zaw Moe Khaing,6202,Kayin Peoples Party
871,MMR017005,MMR017,Ayeyarwady,Kyonpyaw,U Win Khin,877,National Unity Party
872,MMR017005,MMR017,Ayeyarwady,Kyonpyaw,U Tun MyintU,227,Peace for Diversity Party
873,MMR017005,MMR017,Ayeyarwady,Kyonpyaw,U Tin Soe,38202,Union Solidarity and Development Party
874,MMR017005,MMR017,Ayeyarwady,Kyonpyaw,U Tin Win,1236,National Democratic Force
875,MMR017005,MMR017,Ayeyarwady,Kyonpyaw,U Soe Aung Naing,78593,National League for Democracy
876,MMR017005,MMR017,Ayeyarwady,Kyonpyaw,U Than Aung,1228,Myanmar Farmers Development Party
877,MMR017005,MMR017,Ayeyarwady,Kyonpyaw,Daw San San Kywt,2457,People`s Party of Myanmar Farmers And Workers
878,MMR017005,MMR017,Ayeyarwady,Kyonpyaw,U Kyaw Shwe,3550,National Development Party
879,MMR017005,MMR017,Ayeyarwady,Kyonpyaw,Daw Naw Mar Mar Cho,3547,Kayin Peoples Party
880,MMR017005,MMR017,Ayeyarwady,Kyonpyaw,U Nay Win Aung,364,Independent
881,MMR017009,MMR017,Ayeyarwady,Zalun,U Mya Taung,2921,National Unity Party
882,MMR017009,MMR017,Ayeyarwady,Zalun,U Tin_,35198,Union Solidarity and Development Party
883,MMR017009,MMR017,Ayeyarwady,Zalun,U Aung Min,52956,National League for Democracy
884,MMR017009,MMR017,Ayeyarwady,Zalun,U Mya Thein,1963,Myanmar Farmers Development Party
885,MMR017012,MMR017,Ayeyarwady,Kyangin,U Thein Lwin,2713,National Unity Party
886,MMR017012,MMR017,Ayeyarwady,Kyangin,U Khin Maung Yee,14280,Union Solidarity and Development Party
887,MMR017012,MMR017,Ayeyarwady,Kyangin,U Tun Linn Maw,39096,National League for Democracy
888,MMR017012,MMR017,Ayeyarwady,Kyangin,U Kyaw Aung,1201,Myanmar Farmers Development Party
889,MMR017014,MMR017,Ayeyarwady,Myaungmya,U Tint San,63785,Union Solidarity and Development Party
890,MMR017014,MMR017,Ayeyarwady,Myaungmya,U Aung Myo Hlaing,1097,National Democratic Force
891,MMR017014,MMR017,Ayeyarwady,Myaungmya,Doctor Soe Moe Thu,81147,National League for Democracy
892,MMR017014,MMR017,Ayeyarwady,Myaungmya,U Ye Aung,1737,Myanmar Farmers Development Party
893,MMR017014,MMR017,Ayeyarwady,Myaungmya,U Saw San Do,6241,Kayin Peoples Party
894,MMR017017,MMR017,Ayeyarwady,Wakema,U Than Aung,1803,National Unity Party
895,MMR017017,MMR017,Ayeyarwady,Wakema,Daw Than Than Nyunt,7510,Modern People Party
896,MMR017017,MMR017,Ayeyarwady,Wakema,U Kyaw Lwin,54018,Union Solidarity and Development Party
897,MMR017017,MMR017,Ayeyarwady,Wakema,U Zaw Thein,5771,National League for Democracy
898,MMR017017,MMR017,Ayeyarwady,Wakema,U Kyaw Than Naing,97020,Myanmar Farmers Development Party
899,MMR017017,MMR017,Ayeyarwady,Wakema,U Mann Nay Linn,8265,Kayin Peoples Party
900,MMR017019,MMR017,Ayeyarwady,Maubin,Daw Aye Thi TarKyaw,1712,National Unity Party
901,MMR017019,MMR017,Ayeyarwady,Maubin,Daw Khin Tint,1495,Modern People Party
902,MMR017019,MMR017,Ayeyarwady,Maubin,U Thein Nyunt,75892,Union Solidarity and Development Party
903,MMR017019,MMR017,Ayeyarwady,Maubin,U Sein Win,82118,National League for Democracy
904,MMR017019,MMR017,Ayeyarwady,Maubin,U Ni Aung Ko,2966,National Development Party
905,MMR017020,MMR017,Ayeyarwady,Pantanaw,U Kyi Lwin (or) U Kyi Tun,1158,United Democratic Party
906,MMR017020,MMR017,Ayeyarwady,Pantanaw,U Kyi Lwin (or) U Kyi Tun,1158,United Democratic Party
907,MMR017020,MMR017,Ayeyarwady,Pantanaw,U Mann Thein Hla,4530,National Unity Party
908,MMR017020,MMR017,Ayeyarwady,Pantanaw,U Mann Thein Hla,4530,National Unity Party
909,MMR017020,MMR017,Ayeyarwady,Pantanaw,Doctor Aung Zaw Myint,53501,Union Solidarity and Development Party
910,MMR017020,MMR017,Ayeyarwady,Pantanaw,Doctor Aung Zaw Myint,53501,Union Solidarity and Development Party
911,MMR017020,MMR017,Ayeyarwady,Pantanaw,U Mann Nyunt Thein,62780,National League for Democracy
912,MMR017020,MMR017,Ayeyarwady,Pantanaw,U Mann Nyunt Thein,62780,National League for Democracy
913,MMR017020,MMR017,Ayeyarwady,Pantanaw,U Sa Aung Moe,3096,Myanmar Farmers Development Party
914,MMR017020,MMR017,Ayeyarwady,Pantanaw,U Sa Aung Moe,3096,Myanmar Farmers Development Party
915,MMR017020,MMR017,Ayeyarwady,Pantanaw,U Mann Gyi Shwe,3388,Karen National Party
916,MMR017020,MMR017,Ayeyarwady,Pantanaw,U Mann Gyi Shwe,3388,Karen National Party
917,MMR017020,MMR017,Ayeyarwady,Pantanaw,U Mann Phoe Latt Win,3263,Kayin Peoples Party
918,MMR017020,MMR017,Ayeyarwady,Pantanaw,U Mann Phoe Latt Win,3263,Kayin Peoples Party
919,MMR017020,MMR017,Ayeyarwady,Pantanaw,U Win Ko Ko Latt,1677,Independent
920,MMR017020,MMR017,Ayeyarwady,Pantanaw,U Win Ko Ko Latt,1677,Independent
921,MMR017021,MMR017,Ayeyarwady,Nyaungdon,U Maung Maung Tin,2494,National Unity Party
922,MMR017021,MMR017,Ayeyarwady,Nyaungdon,U Aung Mya Than,38789,Union Solidarity and Development Party
923,MMR017021,MMR017,Ayeyarwady,Nyaungdon,U Own Lwin,73777,National League for Democracy
924,MMR017021,MMR017,Ayeyarwady,Nyaungdon,U Chit Soe,3350,National Development Party
925,MMR017021,MMR017,Ayeyarwady,Nyaungdon,U Mann Maung Pote,1402,Kayin Peoples Party
926,MMR017025,MMR017,Ayeyarwady,Kyaiklat,U Kyi Win,1870,National Unity Party
927,MMR017025,MMR017,Ayeyarwady,Kyaiklat,U Aung Myin,34534,Union Solidarity and Development Party
928,MMR017025,MMR017,Ayeyarwady,Kyaiklat,U Tin Win,887,National Democratic Force
929,MMR017025,MMR017,Ayeyarwady,Kyaiklat,U Yan Linn,48984,National League for Democracy
930,MMR017025,MMR017,Ayeyarwady,Kyaiklat,U Gyi Myint,1758,Myanmar Farmers Development Party
931,MMR017025,MMR017,Ayeyarwady,Kyaiklat,U Kyaw San,3454,Democratic Party(Myanmar)
932,MMR017025,MMR017,Ayeyarwady,Kyaiklat,U Tin Aung,1719,National Development Party
933,MMR017025,MMR017,Ayeyarwady,Kyaiklat,U Saw Maung Maung,2648,Kayin Peoples Party
934,MMR017026,MMR017,Ayeyarwady,Dedaye,U Tun Kyi,1810,National Unity Party
935,MMR017026,MMR017,Ayeyarwady,Dedaye,U Hla_,464,Modern People Party
936,MMR017026,MMR017,Ayeyarwady,Dedaye,U Tin Win,31515,Union Solidarity and Development Party
937,MMR017026,MMR017,Ayeyarwady,Dedaye,Doctor Daw Khin Nyo,61231,National League for Democracy
938,MMR017026,MMR017,Ayeyarwady,Dedaye,Daw San San Aung,2625,Myanmar Farmers Development Party
939,MMR017026,MMR017,Ayeyarwady,Dedaye,U Yin Kyay Ko,508,Kayin Peoples Party
940,MMR017026,MMR017,Ayeyarwady,Dedaye,U Mya Maung Tun,3305,Independent
941,MMR018001,MMR018,Nay Pyi Taw,Zay Yar Thi Ri,U Hla Myint,922,National Unity Party
942,MMR018001,MMR018,Nay Pyi Taw,Zay Yar Thi Ri,U Hla Htay Win,36704,Union Solidarity and Development Party
943,MMR018001,MMR018,Nay Pyi Taw,Zay Yar Thi Ri,Daw Khin Myo Thwin,20856,National League for Democracy
944,MMR018003,MMR018,Nay Pyi Taw,Tatkon,U Than,3213,National Unity Party
945,MMR018003,MMR018,Nay Pyi Taw,Tatkon,U Maung U,39565,Union Solidarity and Development Party
946,MMR018003,MMR018,Nay Pyi Taw,Tatkon,U Kyaw Tint,47424,National League for Democracy
947,MMR018003,MMR018,Nay Pyi Taw,Tatkon,U Maung Hla Tint,2373,Independent
948,MMR018003,MMR018,Nay Pyi Taw,Tatkon,U Myint Shwe,19882,Independent
949,MMR018004,MMR018,Nay Pyi Taw,Det Khi Na Thi Ri,U Naing Min,316,National Unity Party
950,MMR018004,MMR018,Nay Pyi Taw,Det Khi Na Thi Ri,U Myint Hlaing,7296,Union Solidarity and Development Party
951,MMR018004,MMR018,Nay Pyi Taw,Det Khi Na Thi Ri,U Thant Zin Tun,9421,National League for Democracy
952,MMR018005,MMR018,Nay Pyi Taw,Poke Ba Thi Ri,U Wai Lwin,27145,Union Solidarity and Development Party
953,MMR018005,MMR018,Nay Pyi Taw,Poke Ba Thi Ri,U Yee Mon (or)  Maung Tin Thit,27321,National League for Democracy
954,MMR018005,MMR018,Nay Pyi Taw,Poke Ba Thi Ri,U Myint Lwin Than,729,Independent
955,MMR018006,MMR018,Nay Pyi Taw,Pyinmana,U Thar Aung,1118,National Unity Party
956,MMR018006,MMR018,Nay Pyi Taw,Pyinmana,Daw Win Win Thi,18509,Union Solidarity and Development Party
957,MMR018006,MMR018,Nay Pyi Taw,Pyinmana,U Htay Hlaing,1680,National Democratic Force
958,MMR018006,MMR018,Nay Pyi Taw,Pyinmana,U Than Soe Aung,45799,National League for Democracy
959,MMR018006,MMR018,Nay Pyi Taw,Pyinmana,U Naing LinnU,5049,Myanmar National Congress
960,MMR018006,MMR018,Nay Pyi Taw,Pyinmana,U Myint Aung Than,9884,Independent
961,MMR018007,MMR018,Nay Pyi Taw,Lewe,U Maung Maung Taung,5029,National Unity Party
962,MMR018007,MMR018,Nay Pyi Taw,Lewe,U Zin Yaw,44817,Union Solidarity and Development Party
963,MMR018007,MMR018,Nay Pyi Taw,Lewe,Daw Su Yee Phyo Aung (or) Mee Mee,6685,National Democratic Force
964,MMR018007,MMR018,Nay Pyi Taw,Lewe,U Myo ZawU,57439,National League for Democracy
965,MMR018007,MMR018,Nay Pyi Taw,Lewe,U Myint Swe,11536,Independent
966,MMR018008,MMR018,Nay Pyi Taw,Oke Ta Ra Thi Ri,U Kyi Myint,1142,National Unity Party
967,MMR018008,MMR018,Nay Pyi Taw,Oke Ta Ra Thi Ri,U Hla Thein Swe,13706,Union Solidarity and Development Party
968,MMR018008,MMR018,Nay Pyi Taw,Oke Ta Ra Thi Ri,U Aung Zin,540,National Democratic Force
969,MMR018008,MMR018,Nay Pyi Taw,Oke Ta Ra Thi Ri,U Kyaw Min Hlaing,16914,National League for Democracy
