SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,MOTO_Y_T,MOTO_N_T,MOTO_TOT_T,MOTOR_T,MOTO_Y_F,MOTO_N_F,MOTO_TOT_F,MOTOR_F,MOTO_Y_M,MOTO_N_M,MOTO_TOT_M,MOTOR_M,MOTO_Y_U,MOTO_N_U,MOTO_TOT_U,MOTOR_U,MOTO_Y_R,MOTO_N_R,MOTO_TOT_R,MOTOR_R,MOTO_Y_FU,MOTO_N_FU,MOTO_TOT_FU,MOTOR_FU,MOTO_Y_MU,MOTO_N_MU,MOTO_TOT_MU,MOTOR_MU,MOTO_Y_FR,MOTO_N_FR,MOTO_TOT_FR,MOTOR_FR,MOTO_Y_MR,MOTO_N_MR,MOTO_TOT_MR,MOTOR_MR
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013036,Latha,လသာ,11,4462,4473,0.24591996422982337,1,1793,1794,0.055741360089186176,10,2669,2679,0.3732736095558044,11,4462,4473,0.24591996422982337,0,0,0,,1,1793,1794,0.055741360089186176,10,2669,2679,0.3732736095558044,0,0,0,,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013037,Ahlone,အလုံ,142,10801,10943,1.2976331901672302,23,3166,3189,0.7212292254625274,119,7635,7754,1.534691771988651,142,10801,10943,1.2976331901672302,0,0,0,,23,3166,3189,0.7212292254625274,119,7635,7754,1.534691771988651,0,0,0,,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013038,Kyeemyindaing,ကြည့်မြင်တိုင်,872,22190,23062,3.781111785621368,111,6110,6221,1.7842790548143386,761,16080,16841,4.518734041921501,872,22190,23062,3.781111785621368,0,0,0,,111,6110,6221,1.7842790548143386,761,16080,16841,4.518734041921501,0,0,0,,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013039,Sanchaung,စမ်းချောင်း,142,20493,20635,0.6881511994184638,24,7194,7218,0.3325020781379884,118,13299,13417,0.8794812551240964,142,20493,20635,0.6881511994184638,0,0,0,,24,7194,7218,0.3325020781379884,118,13299,13417,0.8794812551240964,0,0,0,,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013040,Hlaing,လှိုင်,709,32128,32837,2.159149739622986,141,9512,9653,1.4606857971615044,568,22616,23184,2.4499654934437545,709,32128,32837,2.159149739622986,0,0,0,,141,9512,9653,1.4606857971615044,568,22616,23184,2.4499654934437545,0,0,0,,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013041,Kamaryut,ကမာရွတ်,200,16099,16299,1.2270691453463403,34,5244,5278,0.6441834028040925,166,10855,11021,1.5062154069503675,200,16099,16299,1.2270691453463403,0,0,0,,34,5244,5278,0.6441834028040925,166,10855,11021,1.5062154069503675,0,0,0,,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013042,Mayangone,မရမ်းကုန်း,1556,37251,38807,4.00958589945113,292,10643,10935,2.6703246456332876,1264,26608,27872,4.535017221584385,1556,37251,38807,4.00958589945113,0,0,0,,292,10643,10935,2.6703246456332876,1264,26608,27872,4.535017221584385,0,0,0,,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013043,Dagon,ဒဂုံ,65,4543,4608,1.410590277777778,14,1429,1443,0.9702009702009702,51,3114,3165,1.6113744075829384,65,4543,4608,1.410590277777778,0,0,0,,14,1429,1443,0.9702009702009702,51,3114,3165,1.6113744075829384,0,0,0,,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013044,Bahan,ဗဟန်း,209,17217,17426,1.1993572822219671,24,5495,5519,0.4348613879325965,185,11722,11907,1.553707902914252,209,17217,17426,1.1993572822219671,0,0,0,,24,5495,5519,0.4348613879325965,185,11722,11907,1.553707902914252,0,0,0,,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013045,Seikkan,ဆိပ်ကမ်း,9,401,410,2.195121951219512,1,68,69,1.4492753623188406,8,333,341,2.346041055718475,9,401,410,2.195121951219512,0,0,0,,1,68,69,1.4492753623188406,8,333,341,2.346041055718475,0,0,0,,0,0,0,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017001,Pathein,ပုသိမ်,28752,56935,85687,33.55468157363428,4983,12702,17685,28.176420695504667,23769,44233,68002,34.95338372400812,18367,22568,40935,44.86869427140589,10385,34367,44752,23.205666785841974,3647,6290,9937,36.701217671329374,14720,16278,30998,47.486934640944575,1336,6412,7748,17.24315952503872,9049,27955,37004,24.45411306885742
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017002,Kangyidaunt,ကန်ကြီးထောင့်,7475,35491,42966,17.397477074896432,805,6198,7003,11.495073539911466,6670,29293,35963,18.546839807580014,781,1893,2674,29.207180254300674,6694,33598,40292,16.613719845130547,110,440,550,20,671,1453,2124,31.59133709981168,695,5758,6453,10.770184410351774,5999,27840,33839,17.728065250155147
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017003,Thabaung,သာပေါင်း,5131,32106,37237,13.779305529446518,606,6164,6770,8.951255539143279,4525,25942,30467,14.852135096990185,590,1150,1740,33.90804597701149,4541,30956,35497,12.792630363129279,82,315,397,20.65491183879093,508,835,1343,37.82576321667908,524,5849,6373,8.222187352895025,4017,25107,29124,13.792748248866914
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017004,Ngapudaw,ငပုတော,11434,65218,76652,14.916766685800761,1216,10163,11379,10.686352052025661,10218,55055,65273,15.654252141007769,1729,5194,6923,24.974721941354904,9705,60024,69729,13.91816891107,236,1053,1289,18.30876648564779,1493,4141,5634,26.499822506212283,980,9110,10090,9.712586719524282,8725,50914,59639,14.629688626569862
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017005,Kyonpyaw,ကျုံပျော်,13064,46424,59488,21.960731576116192,1530,9589,11119,13.760230236532061,11534,36835,48369,23.84585168186235,1914,4085,5999,31.90531755292549,11150,42339,53489,20.845407466955823,296,1060,1356,21.828908554572273,1618,3025,4643,34.84815851819944,1234,8529,9763,12.63955751305951,9916,33810,43726,22.677583131317753
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017006,Yegyi,ရေကြည်,12189,38526,50715,24.03430937592428,1456,8085,9541,15.260454878943507,10733,30441,41174,26.06742118812843,2368,4995,7363,32.1608040201005,9821,33531,43352,22.654087470012918,416,1430,1846,22.535211267605636,1952,3565,5517,35.3815479427225,1040,6655,7695,13.515269655620532,8781,26876,35657,24.626300586140168
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017007,Kyaunggon,ကျောင်းကုန်း,8573,32829,41402,20.706729143519638,953,6648,7601,12.537823970530193,7620,26181,33801,22.54371172450519,1178,2772,3950,29.822784810126585,7395,30057,37452,19.74527395065684,177,809,986,17.951318458417852,1001,1963,2964,33.771929824561404,776,5839,6615,11.730914588057445,6619,24218,30837,21.46447449492493
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017008,Hinthada,ဟင်္သာတ,23851,62278,86129,27.69218265624819,3697,15924,19621,18.84205697976658,20154,46354,66508,30.303121429001024,7580,12249,19829,38.226839477532906,16271,50029,66300,24.541478129713422,1558,3818,5376,28.980654761904763,6022,8431,14453,41.66609008510344,2139,12106,14245,15.015795015795016,14132,37923,52055,27.14820862549227
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017009,Zalun,ဇလွန်,9540,32533,42073,22.674874622679628,1208,7397,8605,14.038349796629868,8332,25136,33468,24.895422493127764,1630,3627,5257,31.006277344493054,7910,28906,36816,21.48522381573229,273,970,1243,21.962992759452938,1357,2657,4014,33.80667663178874,935,6427,7362,12.700353164900843,6975,22479,29454,23.680994092483193
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017010,Lemyethna,လေးမျက်နှာ,5887,20357,26244,22.431793933851544,742,4426,5168,14.357585139318886,5145,15931,21076,24.41165306509774,324,446,770,42.077922077922075,5563,19911,25474,21.83795242207741,49,138,187,26.203208556149733,275,308,583,47.16981132075472,693,4288,4981,13.912868901826942,4870,15623,20493,23.764212170009273
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017011,Myanaung,မြန်အောင်,18908,41012,59920,31.555407209612817,2664,10955,13619,19.560907555620823,16244,30057,46301,35.08347551888728,2475,3574,6049,40.91585386014217,16433,37438,53871,30.50435299140539,547,1307,1854,29.503775620280475,1928,2267,4195,45.959475566150175,2117,9648,11765,17.994050148746283,14316,27790,42106,33.99990500166247
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017012,Kyangin,ကြံခင်း,10658,16199,26857,39.68425363964702,1425,3905,5330,26.73545966228893,9233,12294,21527,42.89032377943977,2135,3171,5306,40.23746701846966,8523,13028,21551,39.548048814440165,333,929,1262,26.386687797147385,1802,2242,4044,44.55984174085064,1092,2976,4068,26.843657817109147,7431,10052,17483,42.50414688554596
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,14306,42923,57229,24.997815792692517,1777,9840,11617,15.296548162176121,12529,33083,45612,27.468648601245288,1260,2318,3578,35.21520402459475,13046,40605,53651,24.316415351065217,213,750,963,22.118380062305295,1047,1568,2615,40.038240917782026,1564,9090,10654,14.67993241974845,11482,31515,42997,26.704188664325418
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,11451,54721,66172,17.304902375627154,1771,10380,12151,14.574932104353552,9680,44341,54021,17.918957442476074,4915,7598,12513,39.279149684328296,6536,47123,53659,12.180622076445703,1078,2386,3464,31.12009237875289,3837,5212,9049,42.40247541164769,693,7994,8687,7.977437550362611,5843,39129,44972,12.99252868451481
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,7635,38820,46455,16.435259928963514,1169,8882,10051,11.630683514078202,6466,29938,36404,17.76178441929458,1150,1896,3046,37.75443204202232,6485,36924,43409,14.939298302195397,208,585,793,26.229508196721312,942,1311,2253,41.81091877496671,961,8297,9258,10.380211708792396,5524,28627,34151,16.175221809024627
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,5151,70432,75583,6.815024542555865,599,9975,10574,5.664838282579913,4552,60457,65009,7.002107400513776,1739,5965,7704,22.57268951194185,3412,64467,67879,5.02659143475891,280,1335,1615,17.3374613003096,1459,4630,6089,23.961241583182787,319,8640,8959,3.560665252818395,3093,55827,58920,5.24949083503055
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,6966,60482,67448,10.32795635155972,1120,13189,14309,7.8272415961981965,5846,47293,53139,11.001336118481717,1147,4158,5305,21.621112158341187,5819,56324,62143,9.363886519801104,252,1251,1503,16.766467065868262,895,2907,3802,23.540241977906366,868,11938,12806,6.778072778385131,4951,44386,49337,10.035064961388004
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017018,Mawlamyinegyun,မော်လမြိုင်ကျွန်း,5039,69847,74886,6.728894586438053,896,14718,15614,5.738439861662611,4143,55129,59272,6.989809690916453,1753,5830,7583,23.117499670315176,3286,64017,67303,4.882397515712524,320,1618,1938,16.51186790505676,1433,4212,5645,25.385296722763506,576,13100,13676,4.211757823925124,2710,50917,53627,5.053424580901412
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017019,Maubin,မအူပင်,13201,58603,71804,18.38476965071584,1988,11857,13845,14.358974358974358,11213,46746,57959,19.34643454856019,3295,5842,9137,36.06216482434059,9906,52761,62667,15.807362726794006,716,1787,2503,28.605673192169395,2579,4055,6634,38.87548990051251,1272,10070,11342,11.214953271028037,8634,42691,51325,16.822211397954213
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017020,Pantanaw,ပန်းတနော်,12985,47292,60277,21.542213447915458,1544,8283,9827,15.711814388928463,11441,39009,50450,22.677898909811695,1452,2840,4292,33.83038210624418,11533,44452,55985,20.600160757345716,287,727,1014,28.303747534516766,1165,2113,3278,35.53996339231239,1257,7556,8813,14.263020537841825,10276,36896,47172,21.784109217332315
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017021,Nyaungdon,ညောင်တုန်း,12234,38967,51201,23.894064569051384,1700,8105,9805,17.338092809790922,10534,30862,41396,25.44690308242342,2123,3777,5900,35.983050847457626,10111,35190,45301,22.31959559391625,448,1185,1633,27.43417023882425,1675,2592,4267,39.25474572299039,1252,6920,8172,15.320606950562897,8859,28270,37129,23.860055482237605
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017022,Danubyu,ဓနုဖြူ,10017,34780,44797,22.360872379846864,1325,8155,9480,13.976793248945146,8692,26625,35317,24.6113769572727,1643,3537,5180,31.718146718146716,8374,31243,39617,21.13739051417321,341,1154,1495,22.809364548494983,1302,2383,3685,35.33242876526458,984,7001,7985,12.32310582341891,7390,24242,31632,23.362417804754678
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017023,Pyapon,ဖျာပုံ,9542,59874,69416,13.746110406822634,1544,11496,13040,11.840490797546012,7998,48378,56376,14.186888037462749,3289,7542,10831,30.36654048564306,6253,52332,58585,10.673380558163352,690,2167,2857,24.15120756037802,2599,5375,7974,32.59342864309004,854,9329,10183,8.386526563880977,5399,43003,48402,11.154497748026941
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017024,Bogale,ဘိုကလေး,4868,71119,75987,6.406358982457526,760,13051,13811,5.502860039099269,4108,58068,62176,6.607050952135872,2190,7925,10115,21.65101334651508,2678,63194,65872,4.065460286616468,395,2201,2596,15.215716486902927,1795,5724,7519,23.87285543290331,365,10850,11215,3.2545697726259473,2313,52344,54657,4.231845875185246
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017025,Kyaiklat,ကျိုက်လတ်,3835,39913,43748,8.766115022401024,567,7613,8180,6.931540342298288,3268,32300,35568,9.18803418803419,1372,4045,5417,25.327672143252723,2463,35868,38331,6.425608515300932,268,1121,1389,19.29445644348452,1104,2924,4028,27.40814299900695,299,6492,6791,4.402886172875865,2164,29376,31540,6.861128725428029
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017026,Dedaye,ဒေးဒရဲ,4155,44455,48610,8.547623945690187,842,10438,11280,7.464539007092198,3313,34017,37330,8.874899544602197,993,2573,3566,27.84632641615255,3162,41882,45044,7.019802859426338,293,1075,1368,21.41812865497076,700,1498,2198,31.84713375796178,549,9363,9912,5.538740920096853,2613,32519,35132,7.437663668450416
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018001,Zay Yar Thi Ri,ဇေယျာသီရိ,13523,12552,26075,51.86193672099713,1953,2901,4854,40.23485784919654,11570,9651,21221,54.52146458696574,5310,2936,8246,64.3948581130245,8213,9616,17829,46.06539906893264,604,460,1064,56.766917293233085,4706,2476,7182,65.52492341966027,1349,2441,3790,35.59366754617414,6864,7175,14039,48.89237125151364
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018002,Za Bu Thi Ri,ဇမ္ဗူသီရိ,12608,13712,26320,47.90273556231003,2802,5383,8185,34.23335369578497,9806,8329,18135,54.07223600771987,11905,12817,24722,48.15548903810372,703,895,1598,43.99249061326658,2658,5085,7743,34.32777993025959,9247,7732,16979,54.46139348607103,144,298,442,32.57918552036199,559,597,1156,48.35640138408305
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018003,Tatkon,တပ်ကုန်း,20208,31539,51747,39.05153921966491,3065,8061,11126,27.54808556534244,17143,23478,40621,42.202309150439426,4860,4286,9146,53.13798381806254,15348,27253,42601,36.0273233022699,977,1393,2370,41.22362869198312,3883,2893,6776,57.3051948051948,2088,6668,8756,23.84650525354043,13260,20585,33845,39.17860836164869
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018004,Det Khi Na Thi Ri,ဒက္ခိဏသီရိ,2831,4166,6997,40.46019722738316,334,983,1317,25.360668185269553,2497,3183,5680,43.9612676056338,517,391,908,56.93832599118943,2314,3775,6089,38.00295615043521,41,47,88,46.590909090909086,476,344,820,58.048780487804876,293,936,1229,23.840520748576076,2021,2839,4860,41.584362139917694
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018005,Poke Ba Thi Ri,ပုဗ္ဗသီရိ,12193,15423,27616,44.15194090382387,1796,4060,5856,30.669398907103822,10397,11363,21760,47.78033088235294,5453,4795,10248,53.2103825136612,6740,10628,17368,38.80700138185168,749,1091,1840,40.70652173913044,4704,3704,8408,55.94671741198858,1047,2969,4016,26.0707171314741,5693,7659,13352,42.63780707010186
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018006,Pyinmana,ပျဉ်းမနား,19474,20189,39663,49.0986561783022,3743,5756,9499,39.40414780503211,15731,14433,30164,52.15157140962737,8280,6176,14456,57.27725511898174,11194,14013,25207,44.40829928194549,1916,2168,4084,46.91478942213516,6364,4008,10372,61.3575009641342,1827,3588,5415,33.739612188365655,9367,10425,19792,47.32720291026678
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018007,Lewe,လယ်ဝေး,21545,43629,65174,33.057661030472275,3261,10252,13513,24.132317028047066,18284,33377,51661,35.39226882948452,3006,3117,6123,49.093581577658014,18539,40512,59051,31.394895937410034,625,1026,1651,37.855844942459115,2381,2091,4472,53.242397137745975,2636,9226,11862,22.22222222222222,15903,31286,47189,33.700650575345946
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018008,Oke Ta Ra Thi Ri,ဥတ္တရသီရိ,7524,11137,18661,40.31938266973903,716,2027,2743,26.102807145461178,6808,9110,15918,42.7691921095615,2450,2445,4895,50.05107252298263,5074,8692,13766,36.858927793113466,230,347,577,39.86135181975737,2220,2098,4318,51.41269106067624,486,1680,2166,22.437673130193904,4588,7012,11600,39.55172413793103
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007001,Bago,ပဲခူး,40126,67006,107132,37.454728745846246,6691,19037,25728,26.00668532338308,33435,47969,81404,41.07292024961918,23807,31085,54892,43.37061866938716,16319,35921,52240,31.2385145482389,4737,10761,15498,30.56523422377081,19070,20324,39394,48.408387064019905,1954,8276,10230,19.100684261974585,14365,27645,42010,34.19423946679362
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007002,Thanatpin,သနပ်ပင်,7772,24755,32527,23.8939957573708,852,5829,6681,12.752581948810057,6920,18926,25846,26.773968892671977,1077,2552,3629,29.67759713419675,6695,22203,28898,23.167693265969962,178,785,963,18.483904465212877,899,1767,2666,33.72093023255814,674,5044,5718,11.787338230150404,6021,17159,23180,25.97497842968076
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007003,Kawa,ကဝ,11799,34276,46075,25.608247422680414,1183,8040,9223,12.826629079475223,10616,26236,36852,28.80712037338543,1200,3054,4254,28.208744710860366,10599,31222,41821,25.343726835800197,162,923,1085,14.930875576036867,1038,2131,3169,32.75481224360997,1021,7117,8138,12.546080117965102,9578,24105,33683,28.43570940830686
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007004,Waw,ဝေါ,9085,27998,37083,24.499096621093223,1208,7211,8419,14.348497446252523,7877,20787,28664,27.480463298911527,1490,3556,5046,29.528339278636544,7595,24442,32037,23.706963823079562,321,1125,1446,22.199170124481327,1169,2431,3600,32.47222222222222,887,6086,6973,12.720493331421196,6708,18356,25064,26.763485477178424
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007005,Nyaunglebin,ညောင်လေးပင်,14797,29965,44762,33.05705732540994,2614,8909,11523,22.685064653302092,12183,21056,33239,36.65272721802702,4403,8659,13062,33.70846730975348,10394,21306,31700,32.78864353312303,1037,3169,4206,24.655254398478363,3366,5490,8856,38.00813008130081,1577,5740,7317,21.552548858821922,8817,15566,24383,36.16043965057622
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007006,Kyauktaga,ကျောက်တံခါး,17236,34412,51648,33.372057001239156,2428,8847,11275,21.534368070953434,14808,25565,40373,36.67797785648825,2562,4311,6873,37.276298559580965,14674,30101,44775,32.77275265214964,480,1501,1981,24.230186774356387,2082,2810,4892,42.55928045789044,1948,7346,9294,20.95975898429094,12726,22755,35481,35.86708379132493
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007007,Daik-U,ဒိုက်ဦး,13058,32695,45753,28.54020501387887,2535,9679,12214,20.754871458981498,10523,23016,33539,31.375413697486508,3080,5660,8740,35.24027459954233,9978,27035,37013,26.958095804176914,783,2260,3043,25.731186329280316,2297,3400,5697,40.3194663858171,1752,7419,9171,19.10369643441282,8226,19616,27842,29.545291286545506
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007008,Shwegyin,ရွှေကျင်,8198,13584,21782,37.636580662932694,1672,3956,5628,29.708599857853592,6526,9628,16154,40.39866286987743,2720,2145,4865,55.90955806783144,5478,11439,16917,32.38162794821777,565,672,1237,45.675020210185934,2155,1473,3628,59.39911797133407,1107,3284,4391,25.210658164427237,4371,8155,12526,34.895417531534406
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007009,Taungoo,တောင်ငူ,26762,30698,57460,46.575008701705535,5495,9402,14897,36.88662146740955,21267,21296,42563,49.9659328524775,12440,9460,21900,56.80365296803653,14322,21238,35560,40.275590551181104,3136,3547,6683,46.92503366751459,9304,5913,15217,61.14214365512256,2359,5855,8214,28.71925980034088,11963,15383,27346,43.74680026329262
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007010,Yedashe,ရေတာရှည်,17629,32898,50527,34.890256694440595,3005,8787,11792,25.48337856173677,14624,24111,38735,37.75396927843036,2697,3258,5955,45.2896725440806,14932,29640,44572,33.50085255317239,689,1166,1855,37.142857142857146,2008,2092,4100,48.97560975609756,2316,7621,9937,23.306833048203686,12616,22019,34635,36.42558105962177
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007011,Kyaukkyi,ကျောက်ကြီး,7734,15149,22883,33.79801599440633,2160,5630,7790,27.72785622593068,5574,9519,15093,36.93102762870205,936,1322,2258,41.45261293179805,6798,13827,20625,32.96,262,579,841,31.153388822829964,674,743,1417,47.56527875793931,1898,5051,6949,27.313282486688735,4900,8776,13676,35.82918982158526
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007012,Phyu,ဖြူး,18530,36401,54931,33.73322895996796,3597,11335,14932,24.089204393249396,14933,25066,39999,37.33343333583339,5356,8471,13827,38.73580675489983,13174,27930,41104,32.050408719346045,1314,3033,4347,30.22774327122153,4042,5438,9480,42.63713080168776,2283,8302,10585,21.568256967406708,10891,19628,30519,35.68596611946656
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007013,Oktwin,အုတ်တွင်း,12871,23999,36870,34.90914022240304,2822,7929,10751,26.248721049204725,10049,16070,26119,38.4739078831502,1195,2014,3209,37.23901526955438,11676,21985,33661,34.68702652921779,377,933,1310,28.77862595419847,818,1081,1899,43.0753027909426,2445,6996,9441,25.897680330473467,9231,14989,24220,38.11312964492155
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007014,Htantabin,ထန်းတပင်,9502,17279,26781,35.480377879840184,1714,5175,6889,24.8802438670344,7788,12104,19892,39.151417655338825,1092,1284,2376,45.95959595959596,8410,15995,24405,34.46015160827699,186,382,568,32.74647887323944,906,902,1808,50.11061946902655,1528,4793,6321,24.173390286347097,6882,11202,18084,38.0557398805574
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008001,Pyay,ပြည်,26631,31926,58557,45.478764280957016,5189,9006,14195,36.55512504402959,21442,22920,44362,48.334159866552454,14741,14074,28815,51.157383307305224,11890,17852,29742,39.977136709031,3344,4599,7943,42.09996223089513,11397,9475,20872,54.604254503641236,1845,4407,6252,29.510556621880994,10045,13445,23490,42.76287782034908
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008002,Paukkhaung,ပေါက်ခေါင်း,10454,21893,32347,32.31829845117012,1321,4023,5344,24.71931137724551,9133,17870,27003,33.82216790726956,1739,1867,3606,48.22518025513034,8715,20026,28741,30.322535750321837,315,630,945,33.33333333333333,1424,1237,2661,53.51371664787674,1006,3393,4399,22.868833825869515,7709,16633,24342,31.669542354777754
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008003,Padaung,ပန်းတောင်း,14729,24163,38892,37.87154170523501,3162,7774,10936,28.913679590343815,11567,16389,27956,41.37573329517814,2065,2403,4468,46.21754700089525,12664,21760,34424,36.78828724145944,467,815,1282,36.42745709828393,1598,1588,3186,50.15693659761457,2695,6959,9654,27.915889786616948,9969,14801,24770,40.2462656439241
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008004,Paungde,ပေါင်းတည်,12692,24008,36700,34.583106267029976,1830,5509,7339,24.93527728573375,10862,18499,29361,36.994652770682194,2468,4013,6481,38.080543126060796,10224,19995,30219,33.833018961580464,415,1293,1708,24.297423887587822,2053,2720,4773,43.01278022208255,1415,4216,5631,25.128751553898066,8809,15779,24588,35.826419391573125
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008005,Thegon,သဲကုန်း,13950,22000,35950,38.80389429763561,2432,6103,8535,28.49443468072642,11518,15897,27415,42.01349626117089,1683,2583,4266,39.45147679324894,12267,19417,31684,38.71670243656104,273,784,1057,25.82781456953642,1410,1799,3209,43.93892178248676,2159,5319,7478,28.8713559775341,10108,14098,24206,41.75824175824176
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008006,Shwedaung,ရွှေတောင်,11391,22173,33564,33.93814801573114,2142,6374,8516,25.152653828088305,9249,15799,25048,36.92510380070265,1988,2530,4518,44.00177069499779,9403,19643,29046,32.37278799146182,493,912,1405,35.08896797153025,1495,1618,3113,48.024413748795375,1649,5462,7111,23.18942483476304,7754,14181,21935,35.34989742420789
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008007,Thayarwady,သာယာဝတီ,10389,26237,36626,28.36509583356086,1463,6296,7759,18.855522618894188,8926,19941,28867,30.921121003221675,2897,5267,8164,35.48505634492896,7492,20970,28462,26.322816386761293,646,1769,2415,26.749482401656316,2251,3498,5749,39.15463558879805,817,4527,5344,15.288173652694612,6675,16443,23118,28.87360498313003
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008008,Letpadan,လက်ပံတန်း,11198,32286,43484,25.752000735902865,1404,7682,9086,15.452344265903589,9794,24604,34398,28.472585615442757,2061,3674,5735,35.93722755013077,9137,28612,37749,24.204614691779916,400,1166,1566,25.54278416347382,1661,2508,4169,39.84168865435356,1004,6516,7520,13.351063829787236,8133,22096,30229,26.904628006219195
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008009,Minhla,မင်းလှ,10274,20620,30894,33.25564834595715,1484,5096,6580,22.5531914893617,8790,15524,24314,36.15201118697047,1143,1559,2702,42.3019985196151,9131,19061,28192,32.38862088535755,231,538,769,30.039011703511054,912,1021,1933,47.180548370408694,1253,4558,5811,21.562553777318875,7878,14503,22381,35.19949957553282
