SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,BIKE_Y_T,BIKE_N_T,BIKE_TOT_T,BIKER_T,BIKE_Y_F,BIKE_N_F,BIKE_TOT_F,BIKER_F,BIKE_Y_M,BIKE_N_M,BIKE_TOT_M,BIKER_M,BIKE_Y_U,BIKE_N_U,BIKE_TOT_U,BIKER_U,BIKE_Y_R,BIKE_N_R,BIKE_TOT_R,BIKER_R,BIKE_Y_FU,BIKE_N_FU,BIKE_TOT_FU,BIKER_FU,BIKE_Y_MU,BIKE_N_MU,BIKE_TOT_MU,BIKER_MU,BIKE_Y_FR,BIKE_N_FR,BIKE_TOT_FR,BIKER_FR,BIKE_Y_MR,BIKE_N_MR,BIKE_TOT_MR,BIKER_MR
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013041,Kamaryut,ကမာရွတ်,2744,13555,16299,16.835388674151787,541,4737,5278,10.250094732853352,2203,8818,11021,19.98911169585337,2744,13555,16299,16.835388674151787,0,0,0,,541,4737,5278,10.250094732853352,2203,8818,11021,19.98911169585337,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013042,Mayangone,မရမ်းကုန်း,16579,22228,38807,42.72167392480738,3740,7195,10935,34.20210333790581,12839,15033,27872,46.06415040183697,16579,22228,38807,42.72167392480738,0,0,0,,3740,7195,10935,34.20210333790581,12839,15033,27872,46.06415040183697,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013043,Dagon,ဒဂုံ,920,3688,4608,19.96527777777778,161,1282,1443,11.157311157311158,759,2406,3165,23.981042654028435,920,3688,4608,19.96527777777778,0,0,0,,161,1282,1443,11.157311157311158,759,2406,3165,23.981042654028435,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013044,Bahan,ဗဟန်း,2484,14942,17426,14.254562148513717,570,4949,5519,10.327957963399166,1914,9993,11907,16.074577979339885,2484,14942,17426,14.254562148513717,0,0,0,,570,4949,5519,10.327957963399166,1914,9993,11907,16.074577979339885,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013045,Seikkan,ဆိပ်ကမ်း,147,263,410,35.853658536585364,20,49,69,28.985507246376812,127,214,341,37.24340175953079,147,263,410,35.853658536585364,0,0,0,,20,49,69,28.985507246376812,127,214,341,37.24340175953079,0,0,0,0,0,0,0,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017001,Pathein,ပုသိမ်,37300,48387,85687,43.53052388343623,7240,10445,17685,40.93864857223636,30060,37942,68002,44.20458221817005,22746,18189,40935,55.566141443752294,14554,30198,44752,32.52145155523776,5127,4810,9937,51.59504880748717,17619,13379,30998,56.839150912962126,2113,5635,7748,12441,24563,37004,61567,39.89637305699482
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017002,Kangyidaunt,ကန်ကြီးထောင့်,14848,28118,42966,34.5575571382023,1735,5268,7003,24.7750963872626,13113,22850,35963,36.46247532185858,1294,1380,2674,48.39192221391174,13554,26738,40292,33.63943214533903,198,352,550,36,1096,1028,2124,51.60075329566855,1537,4916,6453,12017,21822,33839,55661,39.205188552128064
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017003,Thabaung,သာပေါင်း,6826,30411,37237,18.331229690898837,852,5918,6770,12.58493353028065,5974,24493,30467,19.608100567827485,655,1085,1740,37.64367816091954,6171,29326,35497,17.38456770994732,127,270,397,31.98992443324937,528,815,1343,39.31496649292628,725,5648,6373,5446,23678,29124,52802,44.842998371273815
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017004,Ngapudaw,ငပုတော,11827,64825,76652,15.429473464488858,1545,9834,11379,13.577643026628,10282,54991,65273,15.752301870604999,1916,5007,6923,27.67586306514517,9911,59818,69729,14.213598359362676,307,982,1289,23.816912335143524,1609,4025,5634,28.55875044373447,1238,8852,10090,8673,50966,59639,110605,46.079291171285206
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017005,Kyonpyaw,ကျုံပျော်,35180,24308,59488,59.137977407208176,5050,6069,11119,45.41775339508949,30130,18239,48369,62.291963861150734,3987,2012,5999,66.46107684614103,31193,22296,53489,58.31666323917067,762,594,1356,56.19469026548673,3225,1418,4643,69.45940124919233,4288,5475,9763,26905,16821,43726,60547,27.781723289345468
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017006,Yegyi,ရေကြည်,25194,25521,50715,49.67761017450458,3593,5948,9541,37.658526359920344,21601,19573,41174,52.462719191722925,4383,2980,7363,59.52736656254244,20811,22541,43352,48.00470566525189,909,937,1846,49.24160346695558,3474,2043,5517,62.96900489396411,2684,5011,7695,18127,17530,35657,53187,32.95918175494011
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017007,Kyaunggon,ကျောင်းကုန်း,20569,20833,41402,49.68117482247234,2781,4820,7601,36.58729114590186,17788,16013,33801,52.62566196266383,2500,1450,3950,63.29113924050633,18069,19383,37452,48.24575456584428,533,453,986,54.056795131845846,1967,997,2964,66.3630229419703,2248,4367,6615,15821,15016,30837,45853,32.74812989335485
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017008,Hinthada,ဟင်္သာတ,52931,33198,86129,61.4554911818319,9550,10071,19621,48.672340859283416,43381,23127,66508,65.22673964034402,13175,6654,19829,66.44308840587018,39756,26544,66300,59.96380090497737,3112,2264,5376,57.886904761904766,10063,4390,14453,69.62568324915243,6438,7807,14245,33318,18737,52055,70792,26.46767996383772
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017009,Zalun,ဇလွန်,21489,20584,42073,51.07551161077175,3273,5332,8605,38.03602556653109,18216,15252,33468,54.42811043384725,3275,1982,5257,62.2978885295796,18214,18602,36816,49.473055193394174,663,580,1243,53.33869670152856,2612,1402,4014,65.07224713502741,2610,4752,7362,15604,13850,29454,43304,31.983188619988915
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017010,Lemyethna,လေးမျက်နှာ,11795,14449,26244,44.94360615759793,1806,3362,5168,34.94582043343653,9989,11087,21076,47.395141393053706,468,302,770,60.77922077922078,11327,14147,25474,44.464944649446494,91,96,187,48.663101604278076,377,206,583,64.6655231560892,1715,3266,4981,9612,10881,20493,31374,34.6815834767642
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017011,Myanaung,မြန်အောင်,38410,21510,59920,64.10213618157543,7011,6608,13619,51.4795506277994,31399,14902,46301,67.8149500010799,4359,1690,6049,72.06149776822616,34051,19820,53871,63.20840526442798,1206,648,1854,65.0485436893204,3153,1042,4195,75.16090584028605,5805,5960,11765,28246,13860,42106,55966,24.765035914662473
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017012,Kyangin,ကြံခင်း,16167,10690,26857,60.196596790408464,2801,2529,5330,52.5515947467167,13366,8161,21527,62.089469038881404,3861,1445,5306,72.76667923105919,12306,9245,21551,57.1017586190896,802,460,1262,63.54992076069731,3059,985,4044,75.6429277942631,1999,2069,4068,10307,7176,17483,24659,29.100936777647107
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,32611,24618,57229,56.98334760348774,4995,6622,11617,42.997331496944135,27616,17996,45612,60.545470490221874,2499,1079,3578,69.84348798211292,30112,23539,53651,56.125701291681416,559,404,963,58.04776739356179,1940,675,2615,74.18738049713193,4436,6218,10654,25676,17321,42997,60318,28.716137802977553
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,21520,44652,66172,32.521308106147615,3792,8359,12151,31.207308040490496,17728,36293,54021,32.81686751448511,8213,4300,12513,65.63573883161511,13307,40352,53659,24.799194916043906,2077,1387,3464,59.95958429561201,6136,2913,9049,67.8085976350978,1715,6972,8687,11592,33380,44972,78352,42.60261384521135
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,17325,29130,46455,37.29415563448499,3021,7030,10051,30.056710775047257,14304,22100,36404,39.29238545214812,1998,1048,3046,65.59422193040052,15327,28082,43409,35.30834619548941,468,325,793,59.01639344262295,1530,723,2253,67.90945406125167,2553,6705,9258,12774,21377,34151,55528,38.4976948566489
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,11949,63634,75583,15.809110514269081,1710,8864,10574,16.171742008700587,10239,54770,65009,15.75012690550539,3954,3750,7704,51.323987538940806,7995,59884,67879,11.778311407062567,793,822,1615,49.10216718266254,3161,2928,6089,51.91328625390048,917,8042,8959,7078,51842,58920,110762,46.804860872862534
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,20807,46641,67448,30.848950302455226,3675,10634,14309,25.68313648752533,17132,36007,53139,32.23997440674458,2883,2422,5305,54.34495758718191,17924,44219,62143,28.843152084707853,731,772,1503,48.63606121091151,2152,1650,3802,56.60178853235139,2944,9862,12806,14980,34357,49337,83694,41.05073243004277
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017018,Mawlamyinegyun,မော်လမြိုင်ကျွန်း,16053,58833,74886,21.436583607082767,3114,12500,15614,19.943640322787243,12939,46333,59272,21.8298690781482,4026,3557,7583,53.092443623895555,12027,55276,67303,17.869931503796266,970,968,1938,50.0515995872033,3056,2589,5645,54.136403897254205,2144,11532,13676,9883,43744,53627,97371,44.92508036273634
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017019,Maubin,မအူပင်,27013,44791,71804,37.62046682636065,4590,9255,13845,33.15276273022752,22423,35536,57959,38.68769302437931,6081,3056,9137,66.55357338294846,20932,41735,62667,33.40194998962772,1518,985,2503,60.6472233320016,4563,2071,6634,68.78203195658728,3072,8270,11342,17860,33465,51325,84790,39.46809765302512
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017020,Pantanaw,ပန်းတနော်,31676,28601,60277,52.550724156809395,4332,5495,9827,44.08262949018011,27344,23106,50450,54.2001982160555,2928,1364,4292,68.21994408201306,28748,27237,55985,51.349468607662764,631,383,1014,62.22879684418145,2297,981,3278,70.0732153752288,3701,5112,8813,25047,22125,47172,69297,31.92778908177843
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017021,Nyaungdon,ညောင်တုန်း,22737,28464,51201,44.40733579422277,3579,6226,9805,36.5017848036716,19158,22238,41396,46.279833800367186,3846,2054,5900,65.1864406779661,18891,26410,45301,41.701066201629104,960,673,1633,58.7875076546234,2886,1381,4267,67.63534098898523,2619,5553,8172,16272,20857,37129,57986,35.969027006518814
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017022,Danubyu,ဓနုဖြူ,24495,20302,44797,54.68000089291694,3966,5514,9480,41.835443037974684,20529,14788,35317,58.127813800719196,3550,1630,5180,68.53281853281852,20945,18672,39617,52.86871797460686,922,573,1495,61.67224080267558,2628,1057,3685,71.31614654002713,3044,4941,7985,17901,13731,31632,45363,30.269162092454206
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017023,Pyapon,ဖျာပုံ,14296,55120,69416,20.594675579117204,2785,10255,13040,21.357361963190183,11511,44865,56376,20.418263090676884,5346,5485,10831,49.35832333117902,8950,49635,58585,15.276948024238285,1350,1507,2857,47.2523626181309,3996,3978,7974,50.112866817155755,1435,8748,10183,7515,40887,48402,89289,45.791754863421026
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017024,Bogale,ဘိုကလေး,14409,61578,75987,18.962454103991472,2585,11226,13811,18.716964738252116,11824,50352,62176,19.016984045290787,5656,4459,10115,55.91695501730104,8753,57119,65872,13.287891668690794,1334,1262,2596,51.386748844375965,4322,3197,7519,57.481048011703685,1251,9964,11215,7502,47155,54657,101812,46.31575845676345
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017025,Kyaiklat,ကျိုက်လတ်,9935,33813,43748,22.709609582152325,1660,6520,8180,20.293398533007334,8275,27293,35568,23.265294646873595,2886,2531,5417,53.27672143252723,7049,31282,38331,18.389815032219353,644,745,1389,46.36429085673146,2242,1786,4028,55.660377358490564,1016,5775,6791,6033,25507,31540,57047,44.71225480743948
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017026,Dedaye,ဒေးဒရဲ,9029,39581,48610,18.574367414112324,2101,9179,11280,18.625886524822697,6928,30402,37330,18.558799892847574,2174,1392,3566,60.964666292765,6855,38189,45044,15.21845306811118,774,594,1368,56.57894736842105,1400,798,2198,63.69426751592356,1327,8585,9912,5528,29604,35132,64736,45.73035096391498
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018001,Zay Yar Thi Ri,ဇေယျာသီရိ,8439,17636,26075,32.36433365292425,1410,3444,4854,29.04820766378245,7029,14192,21221,33.12285000706847,2190,6056,8246,26.558331312151346,6249,11580,17829,35.049638229850245,293,771,1064,27.537593984962406,1897,5285,7182,26.413255360623783,1117,2673,3790,5132,8907,14039,22946,38.81722304541096
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018002,Za Bu Thi Ri,ဇမ္ဗူသီရိ,6778,19542,26320,25.752279635258358,1696,6489,8185,20.720830788026877,5082,13053,18135,28.02315963606286,6085,18637,24722,24.613704392848476,693,905,1598,43.36670838548185,1534,6209,7743,19.811442593310087,4551,12428,16979,26.803698686612876,162,280,442,531,625,1156,1781,35.09264458169567
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018003,Tatkon,တပ်ကုန်း,19180,32567,51747,37.06495062515701,3648,7478,11126,32.78806399424771,15532,25089,40621,38.23638019743482,6408,2738,9146,70.06341570085283,12772,29829,42601,29.9805168892749,1538,832,2370,64.89451476793249,4870,1906,6776,71.87131050767415,2110,6646,8756,10662,23183,33845,57028,40.651960440485375
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018004,Det Khi Na Thi Ri,ဒက္ခိဏသီရိ,2509,4488,6997,35.85822495355152,394,923,1317,29.916476841306,2115,3565,5680,37.235915492957744,338,570,908,37.22466960352423,2171,3918,6089,35.65445886023978,34,54,88,38.63636363636363,304,516,820,37.073170731707314,360,869,1229,1811,3049,4860,7909,38.55101782779112
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018005,Poke Ba Thi Ri,ပုဗ္ဗသီရိ,9240,18376,27616,33.45886442641947,1585,4271,5856,27.066256830601095,7655,14105,21760,35.17922794117647,3734,6514,10248,36.43637782982046,5506,11862,17368,31.70198065407646,623,1217,1840,33.858695652173914,3111,5297,8408,37.00047573739296,962,3054,4016,4544,8808,13352,22160,39.74729241877256
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018006,Pyinmana,ပျဉ်းမနား,18888,20775,39663,47.62120868315559,4371,5128,9499,46.01537003895147,14517,15647,30164,48.12690624585599,7539,6917,14456,52.1513558384062,11349,13858,25207,45.023207839092315,2021,2063,4084,49.48579823702253,5518,4854,10372,53.20092556883919,2350,3065,5415,8999,10793,19792,30585,35.288540134052646
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018007,Lewe,လယ်ဝေး,21643,43531,65174,33.208027741123765,4127,9386,13513,30.540960556501144,17516,34145,51661,33.90565416852171,3812,2311,6123,62.257063530948884,17831,41220,59051,30.195932329681124,931,720,1651,56.390066626287094,2881,1591,4472,64.42307692307693,3196,8666,11862,14635,32554,47189,79743,40.82364596265503
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018008,Oke Ta Ra Thi Ri,ဥတ္တရသီရိ,3105,15556,18661,16.638979690263113,344,2399,2743,12.541013488880786,2761,13157,15918,17.345143862294258,1204,3691,4895,24.59652706843718,1901,11865,13766,13.809385442394303,112,465,577,19.410745233968804,1092,3226,4318,25.289485873089397,232,1934,2166,1669,9931,11600,21531,46.12419302401189
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007001,Bago,ပဲခူး,49570,57562,107132,46.27002202889893,10665,15063,25728,41.45289179104478,38905,42499,81404,47.79249176944622,29680,25212,54892,54.069809808350946,19890,32350,52240,38.07427258805513,7370,8128,15498,47.55452316427926,22310,17084,39394,56.63298979540031,3295,6935,10230,16595,25415,42010,67425,37.693733778272154
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007002,Thanatpin,သနပ်ပင်,11385,21142,32527,35.00169090294217,1776,4905,6681,26.582846879209697,9609,16237,25846,37.1778998684516,1870,1759,3629,51.52934692752824,9515,19383,28898,32.926154059104434,399,564,963,41.43302180685358,1471,1195,2666,55.176294073518385,1377,4341,5718,8138,15042,23180,38222,39.35429857150332
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007003,Kawa,ကဝ,16691,29384,46075,36.22571893651655,2342,6881,9223,25.393039141277242,14349,22503,36852,38.93682839465972,1852,2402,4254,43.53549600376117,14839,26982,41821,35.4821740274025,331,754,1085,30.50691244239631,1521,1648,3169,47.99621331650363,2011,6127,8138,12828,20855,33683,54538,38.239392717004655
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007004,Waw,ဝေါ,16563,20520,37083,44.6646711431114,3052,5367,8419,36.25133626321416,13511,15153,28664,47.13578007256489,3092,1954,5046,61.27625842251289,13471,18566,32037,42.048256703186944,776,670,1446,53.665283540802214,2316,1284,3600,64.33333333333333,2276,4697,6973,11195,13869,25064,38933,35.62273649603164
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007005,Nyaunglebin,ညောင်လေးပင်,25025,19737,44762,55.90679594298735,5653,5870,11523,49.058404929271894,19372,13867,33239,58.280935046180694,8286,4776,13062,63.435920992191086,16739,14961,31700,52.804416403785496,2437,1769,4206,57.94103661436044,5849,3007,8856,66.04561878952123,3216,4101,7317,13523,10860,24383,35243,30.814629855574154
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007006,Kyauktaga,ကျောက်တံခါး,31353,20295,51648,60.70515799256505,5855,5420,11275,51.929046563192905,25498,14875,40373,63.156069650509004,4769,2104,6873,69.38745816964935,26584,18191,44775,59.37241764377442,1181,800,1981,59.6163553760727,3588,1304,4892,73.34423548650858,4674,4620,9294,21910,13571,35481,49052,27.66655793851423
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007007,Daik-U,ဒိုက်ဦး,22782,22971,45753,49.79345616680874,5544,6670,12214,45.390535451121664,17238,16301,33539,51.39688124273234,6278,2462,8740,71.83066361556064,16504,20509,37013,44.58973874044255,1986,1057,3043,65.26454157081827,4292,1405,5697,75.33789713884501,3558,5613,9171,12946,14896,27842,42738,34.85422808741635
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007008,Shwegyin,ရွှေကျင်,5804,15978,21782,26.645854375172163,1417,4211,5628,25.17768301350391,4387,11767,16154,27.157360406091367,2037,2828,4865,41.8705035971223,3767,13150,16917,22.267541526275345,487,750,1237,39.369442198868235,1550,2078,3628,42.723263506063944,930,3461,4391,2837,9689,12526,22215,43.614674769300024
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007009,Taungoo,တောင်ငူ,29406,28054,57460,51.17647058823529,7420,7477,14897,49.80868631268041,21986,20577,42563,51.65519347790334,14846,7054,21900,67.78995433789954,14560,21000,35560,40.94488188976378,4376,2307,6683,65.47957504114919,10470,4747,15217,68.80462640467898,3044,5170,8214,11516,15830,27346,43176,36.66388734482119
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007010,Yedashe,ရေတာရှည်,15957,34570,50527,31.58113483879906,3465,8327,11792,29.384328358208954,12492,26243,38735,32.24990318833097,3402,2553,5955,57.12846347607052,12555,32017,44572,28.167908103742263,968,887,1855,52.1832884097035,2434,1666,4100,59.36585365853658,2497,7440,9937,10058,24577,34635,59212,41.50678916435858
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007011,Kyaukkyi,ကျောက်ကြီး,11345,11538,22883,49.57828955993532,3684,4106,7790,47.291399229781774,7661,7432,15093,50.758629828397275,1529,729,2258,67.71479185119574,9816,10809,20625,47.592727272727274,531,310,841,63.13912009512486,998,419,1417,70.43048694424841,3153,3796,6949,6663,7013,13676,20689,33.897240079269174
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007012,Phyu,ဖြူး,31482,23449,54931,57.31190038411825,7134,7798,14932,47.776587195285295,24348,15651,39999,60.8715217880447,9118,4709,13827,65.94344398640342,22364,18740,41104,54.408330089529,2596,1751,4347,59.719346675868415,6522,2958,9480,68.79746835443038,4538,6047,10585,17826,12693,30519,43212,29.373785059705636
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007013,Oktwin,အုတ်တွင်း,15078,21792,36870,40.89503661513426,4099,6652,10751,38.12668588968468,10979,15140,26119,42.03453424709981,1817,1392,3209,56.62200062324712,13261,20400,33661,39.395739877009,698,612,1310,53.282442748091604,1119,780,1899,58.92575039494471,3401,6040,9441,9860,14360,24220,38580,37.221358216692586
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007014,Htantabin,ထန်းတပင်,13049,13732,26781,48.72484223890071,2814,4075,6889,40.84772826244738,10235,9657,19892,51.45284536497085,1504,872,2376,63.2996632996633,11545,12860,24405,47.305879942634704,319,249,568,56.16197183098591,1185,623,1808,65.5420353982301,2495,3826,6321,9050,9034,18084,27118,33.31366619957224
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008001,Pyay,ပြည်,32593,25964,58557,55.66029680482265,7129,7066,14195,50.22190912293061,25464,18898,44362,57.400477886479415,17529,11286,28815,60.832899531494014,15064,14678,29742,50.64891399367897,4441,3502,7943,55.91086491250158,13088,7784,20872,62.70601763127635,2688,3564,6252,12376,11114,23490,34604,32.11767425731129
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008002,Paukkhaung,ပေါက်ခေါင်း,7758,24589,32347,23.9836770025041,1234,4110,5344,23.09131736526946,6524,20479,27003,24.160278487575454,2084,1522,3606,57.792567942318364,5674,23067,28741,19.741832225740232,466,479,945,49.31216931216931,1618,1043,2661,60.804208944006014,768,3631,4399,4906,19436,24342,43778,44.39672895061446
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008003,Padaung,ပန်းတောင်း,17917,20975,38892,46.06860022626761,4582,6354,10936,41.898317483540595,13335,14621,27956,47.69995707540421,2949,1519,4468,66.00268576544315,14968,19456,34424,43.4812921217755,776,506,1282,60.53042121684867,2173,1013,3186,68.2046453232894,3806,5848,9654,11162,13608,24770,38378,35.45781437281776
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008004,Paungde,ပေါင်းတည်,20153,16547,36700,54.91280653950954,3821,3518,7339,52.06431393922878,16332,13029,29361,55.624808419331764,4946,1535,6481,76.31538342848326,15207,15012,30219,50.32264469373573,1113,595,1708,65.1639344262295,3833,940,4773,80.30588728263147,2708,2923,5631,12499,12089,24588,36677,32.960711072334156
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008005,Thegon,သဲကုန်း,22914,13036,35950,63.738525730180804,4496,4039,8535,52.67721148213239,18418,8997,27415,67.18219952580704,3112,1154,4266,72.94889826535396,19802,11882,31684,62.4984219164247,646,411,1057,61.116367076631974,2466,743,3209,76.84636958554066,3850,3628,7478,15952,8254,24206,32460,25.428219346888476
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008006,Shwedaung,ရွှေတောင်,18133,15431,33564,54.025145989750925,3968,4548,8516,46.59464537341475,14165,10883,25048,56.55142127115938,3391,1127,4518,75.05533421868084,14742,14304,29046,50.75397645114646,984,421,1405,70.0355871886121,2407,706,3113,77.32091230324446,2984,4127,7111,11758,10177,21935,32112,31.692202291978077
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008007,Thayarwady,သာယာဝတီ,20389,16237,36626,55.668104625129686,3654,4105,7759,47.09369764144864,16735,12132,28867,57.972771677001425,5890,2274,8164,72.14600685938267,14499,13963,28462,50.94160635232943,1539,876,2415,63.726708074534166,4351,1398,5749,75.68272743085754,2115,3229,5344,12384,10734,23118,33852,31.708613966678485
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008008,Letpadan,လက်ပံတန်း,23045,20439,43484,52.9965044614111,3828,5258,9086,42.13075060532688,19217,15181,34398,55.866620152334434,4139,1596,5735,72.17088055797734,18906,18843,37749,50.083445919097194,987,579,1566,63.02681992337165,3152,1017,4169,75.60566082993525,2841,4679,7520,16065,14164,30229,44393,31.905931115265922
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008009,Minhla,မင်းလှ,17334,13560,30894,56.107982132452904,3075,3505,6580,46.73252279635258,14259,10055,24314,58.64522497326643,1851,851,2702,68.50481125092524,15483,12709,28192,54.91983541430193,450,319,769,58.517555266579976,1401,532,1933,72.47801345059493,2625,3186,5811,12858,9523,22381,31904,29.848921765295888
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008010,Okpho,အုတ်ဖို,18272,13622,31894,57.289772370978866,3018,3155,6173,48.89032885144986,15254,10467,25721,59.305625753275535,2033,767,2800,72.60714285714286,16239,12855,29094,55.81563208909054,470,261,731,64.29548563611492,1563,506,2069,75.54374093765104,2548,2894,5442,13691,9961,23652,33613,29.634367655371435
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008011,Zigon,ဇီးကုန်း,12018,6192,18210,65.99670510708403,1881,1586,3467,54.254398615517744,10137,4606,14743,68.7580546700129,2958,1009,3967,74.56516259137888,9060,5183,14243,63.61019448149968,613,328,941,65.14346439957492,2345,681,3026,77.49504296100463,1268,1258,2526,7792,3925,11717,15642,25.092699143332055
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008012,Nattalin,နတ္တလင်း,26541,19228,45769,57.98903187747165,4143,4096,8239,50.285228789901694,22398,15132,37530,59.68025579536371,3484,1158,4642,75.05385609651013,23057,18070,41127,56.06292703090428,845,431,1276,66.22257053291536,2639,727,3366,78.40166369578134,3298,3665,6963,19759,14405,34164,48569,29.658835882970617
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008013,Monyo,မိုးညို,18122,15165,33287,54.44167392675819,2386,3453,5839,40.86316150025689,15736,11712,27448,57.33022442436607,1784,596,2380,74.95798319327731,16338,14569,30907,52.86181124017213,323,198,521,61.99616122840691,1461,398,1859,78.59064012910166,2063,3255,5318,14275,11314,25589,36903,30.658754030837603
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008014,Gyobingauk,ကြို့ပင်ကောက်,19890,10696,30586,65.02975217419734,3128,2719,5847,53.497520095775606,16762,7977,24739,67.75536602126198,4326,1258,5584,77.47134670487105,15564,9438,25002,62.25101991840653,970,448,1418,68.4062059238364,3356,810,4166,80.55688910225636,2158,2271,4429,13406,7167,20573,27740,25.836337418889688
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014001,Taunggyi,တောင်ကြီး,11239,83630,94869,11.846862515679515,2159,20356,22515,9.589162780368643,9080,63274,72354,12.549409846034774,7767,49483,57250,13.566812227074236,3472,34147,37619,9.229378771365534,1708,14744,16452,10.38171650863117,6059,34739,40798,14.85121819697044,451,5612,6063,3021,28535,31556,60091,47.48631242615367
