_id,ARCID,FROM_NODE,TO_NODE,Sub_Bas,Maj_Bas,To_Bas,Sub_Name,Maj_Name,Sub_Area,Maj_Area,Strahler,GMS,the_geom
269,71582,74659,74570,24041,24,24040,Lower Tonle Sap,Mekong Basin,13643,805761,1,2,0105000020E61000000100000001020000003800000036666666661A5A40D298999999092840CDCCCCCCCC1A5A40D29899999909284022555555551B5A401CDDDDDDDD0D2840ABDDDDDDDD1B5A401CDDDDDDDD0D284076AAAAAAAA1C5A409476777777072840CAFFFFFFFF1D5A40947677777707284012444444441E5A40885455555505284053888888881E5A4088545555550528409BCCCCCCCC1E5A409476777777072840DC101111111F5A409476777777072840AEDDDDDDDD1F5A401CDDDDDDDD0D28403066666666205A401CDDDDDDDD0D2840BAEEEEEEEE205A40D2989999990928408ABBBBBBBB215A40D2989999990928400E44444444225A401CDDDDDDDD0D28400E44444444225A4066212222221228405688888888225A40724344444414284097CCCCCCCC225A407243444444142840DE10111111235A40B065666666162840AADDDDDDDD235A40B065666666162840F121222222245A40BC878888881828403266666666245A40BC87888888182840FE32333333255A4012EEEEEEEE1E2840FE32333333255A40F0BABBBBBB2B28404577777777255A40FCDCDDDDDD2D28404577777777255A403AFFFFFFFF2F284086BBBBBBBB255A40462122222232284086BBBBBBBB255A408443444444342840CEFFFFFFFF255A409065666666362840CEFFFFFFFF255A40CE878888883828406499999999275A407A545555554528406499999999275A40B876777777472840ACDDDDDDDD275A40C498999999492840ACDDDDDDDD275A4002BBBBBBBB4B284076AAAAAAAA285A405821222222522840BEEEEEEEEE285A4058212222225228400033333333295A401AFFFFFFFF4F28404877777777295A401AFFFFFFFF4F284089BBBBBBBB295A40582122222252284089BBBBBBBB295A40A265666666562840CAFFFFFFFF295A40AE87888888582840CAFFFFFFFF295A40F8CBCCCCCC5C284012444444442A5A4036EEEEEEEE5E2840DD101111112B5A4036EEEEEEEE5E2840BAEEEEEEEE2C5A4020DDDDDDDD6D2840BAEEEEEEEE2C5A402CFFFFFFFF6F284002333333332D5A406A2122222272284002333333332D5A40826566666676284066999999992B5A40603233333383284066999999992B5A40AA76777777872840A8DDDDDDDD2B5A40B698999999892840DD101111112B5A403EFFFFFFFF8F2840DD101111112B5A4094656666669628409CCCCCCCCC2A5A40A0878888889828409CCCCCCCCC2A5A40DEA9AAAAAA9A2840DD101111112B5A40EACBCCCCCC9C2840
270,71666,74726,74765,24042,24,-999,Delta,Mekong Basin,50604,805761,1,2,0105000020E610000001000000010200000015000000AADDDDDDDD095A400CEEEEEEEE8E274077AAAAAAAA085A40A4545555558527403666666666085A40A454555555852740EE21222222085A406632333333832740EE21222222085A4010CCCCCCCC7C27403666666666085A40D2A9AAAAAA7A27403666666666085A40C68788888878274077AAAAAAAA085A40886566666676274077AAAAAAAA085A407C43444444742740BFEEEEEEEE085A4070212222227227400033333333095A4070212222227227400033333333095A4032FFFFFFFF6F27408ABBBBBBBB095A40E8BABBBBBB6B27404277777777095A40DC989999996927404277777777095A409E767777776727400033333333095A4092545555556527400033333333095A405432333333632740BFEEEEEEEE085A40481011111161274077AAAAAAAA085A40481011111161274077AAAAAAAA085A40FECBCCCCCC5C2740EE21222222085A40B487888888582740
271,71668,74758,74765,24042,24,-999,Delta,Mekong Basin,50604,805761,1,2,0105000020E61000000100000001020000001D0000003766666666FA59403CEEEEEEEE5E27406499999999FB59403CEEEEEEEE5E274076AAAAAAAAFC5940A8656666665627400033333333FD5940A8656666665627404277777777FD5940B48788888858274089BBBBBBBBFD5940A865666666562740CAFFFFFFFFFD5940A8656666665627401244444444FE59406A434444445427405488888888FE5940A8656666665627405488888888FE5940B4878888885827402555555555FF5940B487888888582740AEDDDDDDDDFF5940FECBCCCCCC5C27403866666666005A40FECBCCCCCC5C2740BAEEEEEEEE005A404810111111612740CDFFFFFFFF015A4048101111116127400E44444444025A4054323333336327405688888888025A404810111111612740CDCCCCCCCC025A4048101111116127402155555555035A409254555555652740AADDDDDDDD035A4092545555556527403466666666045A4048101111116127403466666666045A403CEEEEEEEE5E2740FE32333333055A403CEEEEEEEE5E27401044444444065A409E767777776727409ACCCCCCCC065A405432333333632740DC10111111075A4054323333336327402355555555075A4048101111116127402355555555075A403CEEEEEEEE5E2740EE21222222085A40B487888888582740
272,71706,74765,74812,24042,24,-999,Delta,Mekong Basin,50604,805761,2,2,0105000020E610000001000000010200000029000000EE21222222085A40B487888888582740BFEEEEEEEE085A405E21222222522740BFEEEEEEEE085A4020FFFFFFFF4F27400033333333095A4014DDDDDDDD4D27400033333333095A4008BBBBBBBB4B27404277777777095A40CA989999994927404277777777095A40BE767777774727408ABBBBBBBB095A40BE76777777472740CBFFFFFFFF095A408054555555452740CBFFFFFFFF095A40361011111141274054888888880A5A40ECCBCCCCCC3C274054888888880A5A40E0A9AAAAAA3A27409CCCCCCCCC0A5A40D4878888883827409CCCCCCCCC0A5A408A4344444434274067999999990B5A4002DDDDDDDD2D274067999999990B5A40F6BABBBBBB2B2740F0212222220C5A40AC7677777727274032666666660C5A40AC7677777727274002333333330D5A405610111111212740CEFFFFFFFF0D5A4056101111112127400F444444440E5A4018EEEEEEEE1E27400F444444440E5A400CCCCCCCCC1C2740E0101111110F5A40846566666616274022555555550F5A408465666666162740AADDDDDDDD0F5A406C212222221227403466666666105A406C2122222212274076AAAAAAAA105A402EFFFFFFFF0F2740BDEEEEEEEE105A402EFFFFFFFF0F2740FE32333333115A4022DDDDDDDD0D274088BBBBBBBB115A4022DDDDDDDD0D2740CAFFFFFFFF115A40E4BABBBBBB0B2740CAFFFFFFFF115A409A767777770727401144444444125A408E545555550527401144444444125A408232333333032740DC10111111135A40FACBCCCCCCFC26402455555555135A40FACBCCCCCCFC2640EE21222222145A40A465666666F626403666666666145A40A465666666F6264078AAAAAAAA145A406643444444F42640C0EEEEEEEE145A406643444444F42640CCFFFFFFFF155A4004BBBBBBBBEB2640
273,71709,74778,74815,24042,24,-999,Delta,Mekong Basin,50604,805761,1,2,0105000020E61000000100000001020000001B00000099CCCCCCCC205A4033333333333327404377777777215A4002DDDDDDDD2D27404377777777215A40B8989999992927400E44444444225A4062323333332327400E44444444225A4056101111112127405688888888225A4018EEEEEEEE1E27405688888888225A400CCCCCCCCC1C27402055555555235A4084656666661627402055555555235A406C21222222122740AADDDDDDDD235A4022DDDDDDDD0D2740AADDDDDDDD235A40E4BABBBBBB0B2740F121222222245A40D898999999092740F121222222245A408E545555550527407AAAAAAAAA245A4044101111110127407AAAAAAAAA245A4038EEEEEEEEFE2640FE32333333255A40EEA9AAAAAAFA264086BBBBBBBB255A40EEA9AAAAAAFA26401044444444265A40A465666666F626405888888888265A40A465666666F6264099CCCCCCCC265A406643444444F42640E110111111275A406643444444F426402255555555275A405A21222222F226406499999999275A405A21222222F22640ACDDDDDDDD275A406643444444F426403566666666285A404EFFFFFFFFEF26403566666666285A4010DDDDDDDDED2640BEEEEEEEEE285A40C698999999E92640
274,71711,74818,74812,24042,24,-999,Delta,Mekong Basin,50604,805761,2,2,0105000020E610000001000000010200000008000000ADDDDDDDDD135A407C54555555E52640EE21222222145A40BA76777777E72640EE21222222145A40C698999999E926403666666666145A4004BBBBBBBBEB2640C0EEEEEEEE145A4004BBBBBBBBEB26400133333333155A40C698999999E926408ABBBBBBBB155A40C698999999E92640CCFFFFFFFF155A4004BBBBBBBBEB2640
275,71715,74812,74815,24042,24,-999,Delta,Mekong Basin,50604,805761,3,2,0105000020E610000001000000010200000026000000CCFFFFFFFF155A4004BBBBBBBBEB26405588888888165A4004BBBBBBBBEB2640DE10111111175A40BA76777777E726406899999999175A40BA76777777E72640A9DDDDDDDD175A407C54555555E52640F021222222185A407C54555555E526403266666666185A407032333333E326400333333333195A407032333333E326404477777777195A403210111111E1264057888888881A5A403210111111E12640CDCCCCCCCC1A5A407032333333E3264022555555551B5A407032333333E32640ABDDDDDDDD1B5A4026EEEEEEEEDE2640EC212222221C5A4026EEEEEEEEDE264034666666661C5A403210111111E1264034666666661C5A407032333333E3264076AAAAAAAA1C5A407C54555555E52640FF323333331D5A407C54555555E5264047777777771D5A407032333333E32640CAFFFFFFFF1D5A407032333333E326409BCCCCCCCC1E5A40C698999999E9264024555555551F5A40C698999999E9264066999999991F5A40BA76777777E72640AEDDDDDDDD1F5A40C698999999E9264078AAAAAAAA205A40C698999999E926400233333333215A407C54555555E526405688888888225A407C54555555E5264097CCCCCCCC225A40BA76777777E726403266666666245A40BA76777777E726407AAAAAAAAA245A40C698999999E92640BCEEEEEEEE245A40BA76777777E72640FE32333333255A40BA76777777E726404577777777255A407C54555555E526405888888888265A407C54555555E52640E110111111275A40C698999999E926402255555555275A40BA76777777E7264076AAAAAAAA285A40BA76777777E72640BEEEEEEEEE285A40C698999999E92640
276,71716,74738,74822,24042,24,-999,Delta,Mekong Basin,50604,805761,1,2,0105000020E61000000100000001020000002A00000053888888884A5A40602122222282274053888888884A5A401CEEEEEEEE7E274012444444444A5A4010CCCCCCCC7C274012444444444A5A40C68788888878274053888888884A5A408865666666762740EC21222222485A405432333333632740EC21222222485A40FECBCCCCCC5C27406A99999999475A40B4878888885827406A99999999475A408054555555452740CDCCCCCCCC465A402AEEEEEEEE3E2740CDCCCCCCCC465A406666666666362740E010111111475A408A43444444342740E010111111475A4002DDDDDDDD2D27402255555555475A40F6BABBBBBB2B27402255555555475A40AC76777777272740E010111111475A40A054555555252740E010111111475A4056101111112127402255555555475A4018EEEEEEEE1E27402255555555475A400CCCCCCCCC1C2740EC21222222485A408465666666162740EC21222222485A406C2122222212274076AAAAAAAA485A4022DDDDDDDD0D2740BEEEEEEEEE485A4022DDDDDDDD0D2740FF32333333495A40E4BABBBBBB0B27409ACCCCCCCC4A5A40E4BABBBBBB0B2740DC101111114B5A40D89899999909274066999999994B5A40D898999999092740ADDDDDDDDD4B5A409A7677777707274030666666664C5A409A7677777707274078AAAAAAAA4C5A408E5455555505274078AAAAAAAA4C5A4082323333330327408ABBBBBBBB4D5A40EEA9AAAAAAFA2640CCFFFFFFFF4D5A40EEA9AAAAAAFA2640A9DDDDDDDD4F5A4004BBBBBBBBEB2640F121222222505A4004BBBBBBBBEB264074AAAAAAAA505A40BA76777777E7264086BBBBBBBB515A40BA76777777E72640CEFFFFFFFF515A407C54555555E52640CEFFFFFFFF515A4026EEEEEEEEDE26401044444444525A401ACCCCCCCCDC26401044444444525A40DCA9AAAAAADA26405888888888525A40D087888888D82640
277,71717,74792,74822,24042,24,-999,Delta,Mekong Basin,50604,805761,1,2,0105000020E6100000010000000102000000090000005888888888525A40C8989999991927405888888888525A402EFFFFFFFF0F274099CCCCCCCC525A4022DDDDDDDD0D274099CCCCCCCC525A4038EEEEEEEEFE2640DA10111111535A40FACBCCCCCCFC2640DA10111111535A4010DDDDDDDDED264099CCCCCCCC525A4004BBBBBBBBEB264099CCCCCCCC525A40DCA9AAAAAADA26405888888888525A40D087888888D82640
278,71728,74833,74818,24042,24,-999,Delta,Mekong Basin,50604,805761,1,2,0105000020E6100000010000000102000000160000007CAAAAAAAA0A5A40F2BABBBBBBCB2640DE101111110B5A40F2BABBBBBBCB264067999999990B5A403CFFFFFFFFCF2640A8DDDDDDDD0B5A403CFFFFFFFFCF2640F0212222220C5A404821222222D2264032666666660C5A404821222222D226407AAAAAAAAA0C5A408643444444D4264002333333330D5A408643444444D4264044777777770D5A409265666666D6264086BBBBBBBB0D5A409265666666D626400F444444440E5A40DCA9AAAAAADA264056888888880E5A40DCA9AAAAAADA2640CDCCCCCCCC0E5A40D087888888D8264022555555550F5A40D087888888D8264069999999990F5A40DCA9AAAAAADA264076AAAAAAAA105A40DCA9AAAAAADA2640BDEEEEEEEE105A401ACCCCCCCCDC26401144444444125A401ACCCCCCCCDC26405288888888125A4026EEEEEEEEDE26409ACCCCCCCC125A4026EEEEEEEEDE26406599999999135A407C54555555E52640ADDDDDDDDD135A407C54555555E52640
279,71735,74815,74839,24042,24,-999,Delta,Mekong Basin,50604,805761,3,2,0105000020E61000000C000000010200000029000000BEEEEEEEEE285A40C698999999E926404877777777295A40C698999999E9264089BBBBBBBB295A40BA76777777E7264054888888882A5A40BA76777777E726409CCCCCCCCC2A5A40C698999999E92640DD101111112B5A40C698999999E9264024555555552B5A4004BBBBBBBBEB264066999999992B5A40C698999999E92640F0212222222C5A40C698999999E9264002333333332D5A403210111111E1264044777777772D5A403210111111E126408BBBBBBBBB2D5A407032333333E326408BBBBBBBBB2D5A40BA76777777E72640CCFFFFFFFF2D5A40C698999999E926406666666666305A40C698999999E92640BCEEEEEEEE305A407C54555555E526404677777777315A407C54555555E5264087BBBBBBBB315A407032333333E326409ACCCCCCCC325A407032333333E32640DB10111111335A403210111111E126402355555555335A403210111111E12640ACDDDDDDDD335A401ACCCCCCCCDC2640EE21222222345A401ACCCCCCCCDC26403666666666345A4026EEEEEEEEDE26403666666666345A403210111111E1264077AAAAAAAA345A407032333333E32640B8EEEEEEEE345A403210111111E126404277777777355A407C54555555E52640F021222222385A407C54555555E526403266666666385A40BA76777777E72640BAEEEEEEEE385A40BA76777777E726400233333333395A40C698999999E926404477777777395A40C698999999E9264086BBBBBBBB395A40BA76777777E72640CDFFFFFFFF395A40BA76777777E726400E444444443A5A407C54555555E52640CDCCCCCCCC3A5A407C54555555E52640E0101111113B5A40BA76777777E7264021555555553B5A40BA76777777E72640BDEEEEEEEE3C5A406643444444F4264012E7C9CDF53C5A406643444444F42640010200000002000000C0350D3F583D5A40622D74E51BF32640D376DD2EEF3D5A40F324F26664EE2640010200000002000000FCD2FBA4263E5A4010DDDDDDDDED26402F94285B553F5A4010DDDDDDDDED2640010200000002000000B71E033F29405A4010DDDDDDDDED2640D3BB456BF3415A4010DDDDDDDDED26400102000000030000005E88994D46435A40CBDC55B5EFE726402055555555435A40BA76777777E726402055555555435A40FBC2A845CAE626400102000000030000002055555555435A4081D7522396E326402055555555435A407032333333E32640B65CC9205B435A40C0F592D704E3264001020000000300000033E0C26295435A40D8D9C6C732E126406799999999435A403210111111E126406799999999435A4074F077D973E026400102000000030000006799999999435A40C8F30E7367DE26406799999999435A401ACCCCCCCCDC264057327CE191435A409293E10B8FDC2640010200000002000000647CA0615F435A40FEE3030DFBDA2640633805DF31435A4000C429F88ED92640010200000002000000C9ED5B180D435A402D6FDFC268D82640950EE9698B425A408C75484F5BD42640010200000003000000AC307DB186425A408643444444D426401344444444425A408643444444D426408D557B951B425A405CCFFCCDFED226400102000000030000008D2B4713B5415A406C7F5BBCCACF26403066666666405A409C54555555C526403066666666405A405E32333333C32640
280,71749,74859,74818,24042,24,-999,Delta,Mekong Basin,50604,805761,1,2,0105000020E6100000010000000102000000110000009ACCCCCCCC125A403AFFFFFFFF9F26409ACCCCCCCC125A40E0BABBBBBBAB26405288888888125A401EDDDDDDDDAD26409ACCCCCCCC125A400000000000B026405288888888125A406821222222B226405288888888125A40BE87888888B826401144444444125A40FCA9AAAAAABA26405288888888125A40CDCCCCCCCCBC26405288888888125A405210111111C126401144444444125A405E32333333C326405288888888125A409C54555555C526405288888888125A40E698999999C926406599999999135A404821222222D226406599999999135A408643444444D426403666666666145A40DCA9AAAAAADA26403666666666145A403210111111E12640ADDDDDDDDD135A407C54555555E52640
281,71754,74788,74863,24042,24,-999,Delta,Mekong Basin,50604,805761,6,2,0105000020E61000000E000000010200000002000000FE323333333D5A405610111111212740B8CD808AB23D5A408F3AA456161D27400102000000030000006CFD7859CF3D5A400CCCCCCCCC1C274011444444443E5A400CCCCCCCCC1C27402C1987DA653E5A401723B61AC01B2740010200000003000000EE47C63BFD415A40680212665A142740CCFFFFFFFF415A407843444444142740716FA86403425A4078434444441427400102000000030000004BF605C44C435A4078434444441427402055555555435A40784344444414274062C946B858435A406EA1B82C29142740010200000004000000D97F3EB399455A40417683DDA90A2740CEFFFFFFFF455A409A767777770727400F44444444465A409A7677777707274049D1506989465A40DB0C134F4E052740010200000002000000D57FB0818B475A40C1BA37AE5FFF26407A606E1AC8475A4089B548E87AFD264001020000000400000045F7A5A2E5475A40FACBCCCCCCFC2640EC21222222485A40FACBCCCCCCFC26403466666666485A40EEA9AAAAAAFA26404080782372485A40EEA9AAAAAAFA2640010200000002000000E6E6F886E3485A406DC638C8E3F8264094CF263D1F495A400081C91606F72640010200000003000000AA02E79552495A40A465666666F6264088BBBBBBBB495A40A465666666F62640A7031F49F6495A4085244CFB91F42640010200000003000000A9CEF139414A5A406643444444F4264012444444444A5A406643444444F42640DA4D0D14E24A5A4025F5FBC555EF264001020000000300000076198617504C5A40BA76777777E7264030666666664C5A40BA76777777E7264040EE7EF1834C5A403636B31E8BE6264001020000000300000068999999994F5A404C4EC5F8E9CB264068999999994F5A40F2BABBBBBBCB264099DC2DA3CF4F5A4066A1196F0BCA26400102000000030000005A058FA6E44F5A406AF84401F2AB2640A9DDDDDDDD4F5A40E0BABBBBBBAB26409B911F18F84F5A40601BAEE9E9AA264001020000000300000074AAAAAAAA505A403C2B180C3DA0264074AAAAAAAA505A4034EEEEEEEE9E26406D701087BB505A406ABEC00B689E2640
282,71755,74822,74863,24042,24,-999,Delta,Mekong Basin,50604,805761,2,2,0105000020E6100000010000000102000000070000005888888888525A40D087888888D826405888888888525A40FCA9AAAAAABA264099CCCCCCCC525A40BE87888888B8264099CCCCCCCC525A406666666666B62640DA10111111535A407443444444B42640DA10111111535A400000000000B026402BC726F5BE515A40B5B1AD206FA52640
283,71756,74853,74839,24042,24,-999,Delta,Mekong Basin,50604,805761,1,2,0105000020E610000002000000010200000011000000BCEEEEEEEE365A4024EEEEEEEEAE2640A8DDDDDDDD375A40C876777777A726403266666666385A40C876777777A7264079AAAAAAAA385A408A54555555A5264079AAAAAAAA385A4034EEEEEEEE9E26404477777777395A40AC87888888982640CDCCCCCCCC3A5A40AC8788888898264021555555553B5A40F6CBCCCCCC9C264021555555553B5A40D498999999A92640FE323333333D5A40BE87888888B8264046777777773D5A40BE87888888B826409ACCCCCCCC3E5A405E32333333C32640DC101111113F5A405E32333333C3264024555555553F5A409C54555555C5264065999999993F5A409C54555555C52640ACDDDDDDDD3F5A405E32333333C32640B844046F2A405A405E32333333C32640010200000002000000DD7601BE4B405A405E32333333C326403066666666405A405E32333333C32640
284,71771,74863,74880,24042,24,-999,Delta,Mekong Basin,50604,805761,6,2,0105000020E610000007000000010200000002000000BCEEEEEEEE505A4005B133E4129B2640BCEEEEEEEE505A403EA306C204962640010200000003000000BCEEEEEEEE505A40B80CC36B51922640BCEEEEEEEE505A405621222222922640115A1678F1505A40B0C6E6D80D92264001020000000200000045D49DC00F515A400AF5AA941B91264045D49DC00F515A4007F5AA941B91264001020000000300000045D49DC00F515A4007F5AA941B9126403333333333515A404AFFFFFFFF8F26403333333333515A408B4A04A0588E26400102000000030000000E06583E8C515A4075229562F388264086BBBBBBBB515A40B67677777787264086BBBBBBBB515A40CB9AE80E3387264001020000000200000086BBBBBBBB515A40A730DBB13085264086BBBBBBBB515A4060FFF6B12B82264001020000000200000086BBBBBBBB515A404D6569893A76264086BBBBBBBB515A408243444444742640
285,71772,74841,74880,24042,24,-999,Delta,Mekong Basin,50604,805761,1,2,0105000020E61000000100000001020000001000000099CCCCCCCC585A400000000000C02640A8DDDDDDDD575A40BE87888888B82640A8DDDDDDDD575A404010111111A126406699999999575A4034EEEEEEEE9E26406699999999575A40EAA9AAAAAA9A26404177777777555A40C2989999998926404177777777555A40B6767777778726400033333333555A40785455555585264076AAAAAAAA545A4078545555558526406499999999535A4016CCCCCCCC7C26406499999999535A40CC878888887826402255555555535A408E656666667626402255555555535A408243444444742640DA10111111535A404421222222722640CEFFFFFFFF515A40442122222272264086BBBBBBBB515A408243444444742640
286,71789,74882,74903,24042,24,-999,Delta,Mekong Basin,50604,805761,1,2,0105000020E61000000100000001020000000900000012444444444A5A403E1011111171264012444444444A5A402CDDDDDDDD6D264053888888884A5A40EEBABBBBBB6B264078AAAAAAAA4C5A40EEBABBBBBB6B264001333333334D5A40A47677777767264042777777774D5A40A47677777767264055888888884E5A4010EEEEEEEE5E264096CCCCCCCC4E5A4010EEEEEEEE5E26408DD969B6E44E5A406E8606A22F5E2640
287,71811,74898,74927,24042,24,-999,Delta,Mekong Basin,50604,805761,1,2,0105000020E61000000100000001020000000E000000CBFFFFFFFF355A40D6A9AAAAAA4A2640CBFFFFFFFF355A40C4767777774726401244444444365A4086545555554526401244444444365A409043444444342640CBFFFFFFFF355A4052212222223226409CCCCCCCCC365A40FCBABBBBBB2B26405488888888365A409A99999999292640DE10111111375A40A654555555252640DE10111111375A405C10111111212640A8DDDDDDDD375A40D4A9AAAAAA1A26406699999999375A40C8878888881826406699999999375A408A65666666162640F021222222385A407221222222122640F021222222385A40EABABBBBBB0B2640
288,71814,74907,74927,24042,24,-999,Delta,Mekong Basin,50604,805761,1,2,0105000020E61000000100000001020000003900000001333333331B5A4036FFFFFFFF3F264064999999991B5A407A32333333432640BEEEEEEEEE1C5A407A32333333432640FF323333331D5A403C1011111141264012444444441E5A403C1011111141264053888888881E5A4030EEEEEEEE3E2640DC101111111F5A4030EEEEEEEE3E264024555555551F5A403C10111111412640AEDDDDDDDD1F5A403C10111111412640EF21222222205A4030EEEEEEEE3E264078AAAAAAAA205A407A323333334326408ABBBBBBBB215A40E6A9AAAAAA3A2640CCFFFFFFFF215A40E6A9AAAAAA3A264097CCCCCCCC225A4090434444443426402055555555235A4090434444443426406899999999235A4052212222223226403266666666245A4052212222223226407AAAAAAAAA245A400000000000302640FE32333333255A4000000000003026404577777777255A4008DDDDDDDD2D264086BBBBBBBB255A4008DDDDDDDD2D2640CEFFFFFFFF255A40FCBABBBBBB2B2640CEFFFFFFFF255A409A999999992926402255555555275A409A999999992926406499999999275A40FCBABBBBBB2B2640ACDDDDDDDD275A40FCBABBBBBB2B26403566666666285A40B276777777272640BEEEEEEEEE285A40FCBABBBBBB2B26409CCCCCCCCC2A5A40FCBABBBBBB2B2640DD101111112B5A4008DDDDDDDD2D264066999999992B5A4008DDDDDDDD2D2640A8DDDDDDDD2B5A40FCBABBBBBB2B2640F0212222222C5A40FCBABBBBBB2B264031666666662C5A409A999999992926400E444444442E5A409A99999999292640CDCCCCCCCC2E5A40A65455555525264020555555552F5A40A65455555525264068999999992F5A40B27677777727264068999999992F5A409A99999999292640AADDDDDDDD2F5A40FCBABBBBBB2B2640EC21222222305A40FCBABBBBBB2B264074AAAAAAAA305A400000000000302640FE32333333315A40000000000030264087BBBBBBBB315A40FCBABBBBBB2B2640CFFFFFFFFF315A40FCBABBBBBB2B26405288888888325A40B2767777772726405288888888325A4068323333332326401044444444325A405C101111112126401044444444325A4012CCCCCCCC1C26402355555555335A407E43444444142640EE21222222345A407E43444444142640B8EEEEEEEE345A4028DDDDDDDD0D2640B8EEEEEEEE345A40EABABBBBBB0B26404277777777355A40A0767777770726402555555555375A40A076777777072640A8DDDDDDDD375A40EABABBBBBB0B2640F021222222385A40EABABBBBBB0B2640
289,71821,74927,74935,24042,24,-999,Delta,Mekong Basin,50604,805761,2,2,0105000020E610000001000000010200000007000000F021222222385A40EABABBBBBB0B26403266666666385A40DE98999999092640BAEEEEEEEE385A40DE989999990926400E444444443A5A403EEEEEEEEEFE25400E444444443A5A4000CCCCCCCCFC254056888888883A5A40F4A9AAAAAAFA254056888888883A5A40B687888888F82540
290,71823,74934,74935,24042,24,-999,Delta,Mekong Basin,50604,805761,1,2,0105000020E610000001000000010200000006000000EC21222222365A40F4A9AAAAAAFA25403266666666385A40F4A9AAAAAAFA25400233333333395A406C43444444F425400E444444443A5A406C43444444F4254056888888883A5A40AA65666666F6254056888888883A5A40B687888888F82540
291,71878,74935,75005,24042,24,-999,Delta,Mekong Basin,50604,805761,2,2,0105000020E61000000600000001020000001700000056888888883A5A40B687888888F82540CDCCCCCCCC3A5A40AA65666666F62540CDCCCCCCCC3A5A406021222222F2254021555555553B5A4016DDDDDDDDED254021555555553B5A40C076777777E7254069999999993B5A408254555555E5254069999999993B5A407632333333E32540AADDDDDDDD3B5A403810111111E12540AADDDDDDDD3B5A4020CCCCCCCCDC2540EC212222223C5A40E2A9AAAAAADA2540EC212222223C5A40D687888888D8254034666666663C5A409865666666D6254034666666663C5A408C43444444D42540BDEEEEEEEE3C5A408C43444444D42540FE323333333D5A404E21222222D22540D0FFFFFFFF3D5A404E21222222D2254052888888883E5A4004DDDDDDDDCD254024555555553F5A4004DDDDDDDDCD2540EE21222222405A40AE76777777C7254078AAAAAAAA405A40AE76777777C725404277777777415A405810111111C125404277777777415A401AEEEEEEEEBE254090D4C72B41425A40DE036C4CA1B825400102000000030000001344444444425A40229923A651B825401344444444425A406666666666B62540B02282F95F425A40BA7077BC88B525400102000000030000000D92A0B0AD435A4087D548C9B1A125406799999999435A404610111111A125406799999999435A403A6952C0209F254001020000000300000021C4D09094445A40FC53F1F0D292254074AAAAAAAA445A405C21222222922540D671D3B8C4445A405D5C6893F2922540010200000003000000D99CA3433D455A408BF4C0C0F39325404477777777455A405C212222229225404477777777455A40C4492757F4912540010200000002000000427C7C66E1455A4020B5B5658E8A25402EDC133EFF455A40C5B5FAA89F892540
