﻿_id,Code,Name,date,confirmed
5451,56,Khanh Hoa,2020-04-17T00:00:00,1
5452,12,Lai Chau,2020-04-17T00:00:00,1
5453,68,Lam Dong,2020-04-17T00:00:00,1
5454,20,Lang Son,2020-04-17T00:00:00,0
5455,10,Lao Cai,2020-04-17T00:00:00,2
5456,80,Long An,2020-04-17T00:00:00,0
5457,36,Nam Dinh,2020-04-17T00:00:00,1
5458,37,Ninh Binh,2020-04-17T00:00:00,2
5459,58,Ninh Thuan,2020-04-17T00:00:00,2
5460,40,Nghe An,2020-04-17T00:00:00,2
5461,25,Phu Tho,2020-04-17T00:00:00,1
5462,54,Phu Yen,2020-04-17T00:00:00,0
5463,44,Quang Binh,2020-04-17T00:00:00,0
5464,49,Quang Nam,2020-04-17T00:00:00,3
5465,22,Quang Ninh,2020-04-17T00:00:00,6
5466,51,Quang Ngai,2020-04-17T00:00:00,0
5467,45,Quang Tri,2020-04-17T00:00:00,0
5468,94,Soc Trang,2020-04-17T00:00:00,0
5469,14,Son La,2020-04-17T00:00:00,0
5470,72,Tay Ninh,2020-04-17T00:00:00,0
5471,82,Tien Giang,2020-04-17T00:00:00,0
5472,79,TP. Ho Chi Minh,2020-04-17T00:00:00,65
5473,8,Tuyen Quang,2020-04-17T00:00:00,0
5474,34,Thai Binh,2020-04-17T00:00:00,1
5475,19,Thai Nguyen,2020-04-17T00:00:00,0
5476,38,Thanh Hoa,2020-04-17T00:00:00,1
5477,46,Thua Thien - Hue,2020-04-17T00:00:00,5
5478,84,Tra Vinh,2020-04-17T00:00:00,0
5479,86,Vinh Long,2020-04-17T00:00:00,0
5480,26,Vinh Phuc,2020-04-17T00:00:00,11
5481,15,Yen Bai,2020-04-17T00:00:00,0
5482,89,An Giang,2020-04-18T00:00:00,0
5483,77,Ba Ria - Vung Tau,2020-04-18T00:00:00,0
5484,24,Bac Giang,2020-04-18T00:00:00,0
5485,6,Bac Kan,2020-04-18T00:00:00,0
5486,95,Bac Lieu,2020-04-18T00:00:00,1
5487,27,Bac Ninh,2020-04-18T00:00:00,0
5488,83,Ben Tre,2020-04-18T00:00:00,1
5489,52,Binh Dinh,2020-04-18T00:00:00,0
5490,74,Binh Duong,2020-04-18T00:00:00,0
5491,70,Binh Phuoc,2020-04-18T00:00:00,0
5492,60,Binh Thuan,2020-04-18T00:00:00,9
5493,96,Ca Mau,2020-04-18T00:00:00,0
5494,92,Can Tho,2020-04-18T00:00:00,1
5495,4,Cao Bang,2020-04-18T00:00:00,0
5496,48,Da Nang,2020-04-18T00:00:00,4
5497,66,Dak Lak,2020-04-18T00:00:00,0
5498,67,Dak Nong,2020-04-18T00:00:00,0
5499,11,Dien Bien,2020-04-18T00:00:00,0
5500,75,Dong Nai,2020-04-18T00:00:00,0
5501,87,Dong Thap,2020-04-18T00:00:00,0
5502,64,Gia Lai,2020-04-18T00:00:00,0
5503,2,Ha Giang,2020-04-18T00:00:00,1
5504,35,Ha Nam,2020-04-18T00:00:00,1
5505,1,Ha Noi,2020-04-18T00:00:00,138
5506,42,Ha Tinh,2020-04-18T00:00:00,3
5507,30,Hai Duong,2020-04-18T00:00:00,1
5508,31,Hai Phong,2020-04-18T00:00:00,0
5509,93,Hau Giang,2020-04-18T00:00:00,0
5510,17,Hoa Binh,2020-04-18T00:00:00,0
5511,33,Hung Yen,2020-04-18T00:00:00,0
5512,91,Kien Giang,2020-04-18T00:00:00,0
5513,62,Kon Tum,2020-04-18T00:00:00,0
5514,56,Khanh Hoa,2020-04-18T00:00:00,1
5515,12,Lai Chau,2020-04-18T00:00:00,1
5516,68,Lam Dong,2020-04-18T00:00:00,1
5517,20,Lang Son,2020-04-18T00:00:00,0
5518,10,Lao Cai,2020-04-18T00:00:00,2
5519,80,Long An,2020-04-18T00:00:00,0
5520,36,Nam Dinh,2020-04-18T00:00:00,1
5521,37,Ninh Binh,2020-04-18T00:00:00,2
5522,58,Ninh Thuan,2020-04-18T00:00:00,2
5523,40,Nghe An,2020-04-18T00:00:00,2
5524,25,Phu Tho,2020-04-18T00:00:00,1
5525,54,Phu Yen,2020-04-18T00:00:00,0
5526,44,Quang Binh,2020-04-18T00:00:00,0
5527,49,Quang Nam,2020-04-18T00:00:00,3
5528,22,Quang Ninh,2020-04-18T00:00:00,6
5529,51,Quang Ngai,2020-04-18T00:00:00,0
5530,45,Quang Tri,2020-04-18T00:00:00,0
5531,94,Soc Trang,2020-04-18T00:00:00,0
5532,14,Son La,2020-04-18T00:00:00,0
5533,72,Tay Ninh,2020-04-18T00:00:00,0
5534,82,Tien Giang,2020-04-18T00:00:00,0
5535,79,TP. Ho Chi Minh,2020-04-18T00:00:00,65
5536,8,Tuyen Quang,2020-04-18T00:00:00,0
5537,34,Thai Binh,2020-04-18T00:00:00,1
5538,19,Thai Nguyen,2020-04-18T00:00:00,0
5539,38,Thanh Hoa,2020-04-18T00:00:00,1
5540,46,Thua Thien - Hue,2020-04-18T00:00:00,5
5541,84,Tra Vinh,2020-04-18T00:00:00,0
5542,86,Vinh Long,2020-04-18T00:00:00,0
5543,26,Vinh Phuc,2020-04-18T00:00:00,11
5544,15,Yen Bai,2020-04-18T00:00:00,0
5545,89,An Giang,2020-04-19T00:00:00,0
5546,77,Ba Ria - Vung Tau,2020-04-19T00:00:00,0
5547,24,Bac Giang,2020-04-19T00:00:00,0
5548,6,Bac Kan,2020-04-19T00:00:00,0
5549,95,Bac Lieu,2020-04-19T00:00:00,1
5550,27,Bac Ninh,2020-04-19T00:00:00,0
5551,83,Ben Tre,2020-04-19T00:00:00,1
5552,52,Binh Dinh,2020-04-19T00:00:00,0
5553,74,Binh Duong,2020-04-19T00:00:00,0
5554,70,Binh Phuoc,2020-04-19T00:00:00,0
5555,60,Binh Thuan,2020-04-19T00:00:00,9
5556,96,Ca Mau,2020-04-19T00:00:00,0
5557,92,Can Tho,2020-04-19T00:00:00,1
5558,4,Cao Bang,2020-04-19T00:00:00,0
5559,48,Da Nang,2020-04-19T00:00:00,4
5560,66,Dak Lak,2020-04-19T00:00:00,0
5561,67,Dak Nong,2020-04-19T00:00:00,0
5562,11,Dien Bien,2020-04-19T00:00:00,0
5563,75,Dong Nai,2020-04-19T00:00:00,0
5564,87,Dong Thap,2020-04-19T00:00:00,0
5565,64,Gia Lai,2020-04-19T00:00:00,0
5566,2,Ha Giang,2020-04-19T00:00:00,1
5567,35,Ha Nam,2020-04-19T00:00:00,1
5568,1,Ha Noi,2020-04-19T00:00:00,138
5569,42,Ha Tinh,2020-04-19T00:00:00,3
5570,30,Hai Duong,2020-04-19T00:00:00,1
5571,31,Hai Phong,2020-04-19T00:00:00,0
5572,93,Hau Giang,2020-04-19T00:00:00,0
5573,17,Hoa Binh,2020-04-19T00:00:00,0
5574,33,Hung Yen,2020-04-19T00:00:00,0
5575,91,Kien Giang,2020-04-19T00:00:00,0
5576,62,Kon Tum,2020-04-19T00:00:00,0
5577,56,Khanh Hoa,2020-04-19T00:00:00,1
5578,12,Lai Chau,2020-04-19T00:00:00,1
5579,68,Lam Dong,2020-04-19T00:00:00,1
5580,20,Lang Son,2020-04-19T00:00:00,0
5581,10,Lao Cai,2020-04-19T00:00:00,2
5582,80,Long An,2020-04-19T00:00:00,0
5583,36,Nam Dinh,2020-04-19T00:00:00,1
5584,37,Ninh Binh,2020-04-19T00:00:00,2
5585,58,Ninh Thuan,2020-04-19T00:00:00,2
5586,40,Nghe An,2020-04-19T00:00:00,2
5587,25,Phu Tho,2020-04-19T00:00:00,1
5588,54,Phu Yen,2020-04-19T00:00:00,0
5589,44,Quang Binh,2020-04-19T00:00:00,0
5590,49,Quang Nam,2020-04-19T00:00:00,3
5591,22,Quang Ninh,2020-04-19T00:00:00,6
5592,51,Quang Ngai,2020-04-19T00:00:00,0
5593,45,Quang Tri,2020-04-19T00:00:00,0
5594,94,Soc Trang,2020-04-19T00:00:00,0
5595,14,Son La,2020-04-19T00:00:00,0
5596,72,Tay Ninh,2020-04-19T00:00:00,0
5597,82,Tien Giang,2020-04-19T00:00:00,0
5598,79,TP. Ho Chi Minh,2020-04-19T00:00:00,65
5599,8,Tuyen Quang,2020-04-19T00:00:00,0
5600,34,Thai Binh,2020-04-19T00:00:00,1
5601,19,Thai Nguyen,2020-04-19T00:00:00,0
5602,38,Thanh Hoa,2020-04-19T00:00:00,1
5603,46,Thua Thien - Hue,2020-04-19T00:00:00,5
5604,84,Tra Vinh,2020-04-19T00:00:00,0
5605,86,Vinh Long,2020-04-19T00:00:00,0
5606,26,Vinh Phuc,2020-04-19T00:00:00,11
5607,15,Yen Bai,2020-04-19T00:00:00,0
5608,89,An Giang,2020-04-20T00:00:00,0
5609,77,Ba Ria - Vung Tau,2020-04-20T00:00:00,0
5610,24,Bac Giang,2020-04-20T00:00:00,0
5611,6,Bac Kan,2020-04-20T00:00:00,0
5612,95,Bac Lieu,2020-04-20T00:00:00,1
5613,27,Bac Ninh,2020-04-20T00:00:00,0
5614,83,Ben Tre,2020-04-20T00:00:00,1
5615,52,Binh Dinh,2020-04-20T00:00:00,0
5616,74,Binh Duong,2020-04-20T00:00:00,0
5617,70,Binh Phuoc,2020-04-20T00:00:00,0
5618,60,Binh Thuan,2020-04-20T00:00:00,9
5619,96,Ca Mau,2020-04-20T00:00:00,0
5620,92,Can Tho,2020-04-20T00:00:00,1
5621,4,Cao Bang,2020-04-20T00:00:00,0
5622,48,Da Nang,2020-04-20T00:00:00,4
5623,66,Dak Lak,2020-04-20T00:00:00,0
5624,67,Dak Nong,2020-04-20T00:00:00,0
5625,11,Dien Bien,2020-04-20T00:00:00,0
5626,75,Dong Nai,2020-04-20T00:00:00,0
5627,87,Dong Thap,2020-04-20T00:00:00,0
5628,64,Gia Lai,2020-04-20T00:00:00,0
5629,2,Ha Giang,2020-04-20T00:00:00,1
5630,35,Ha Nam,2020-04-20T00:00:00,1
5631,1,Ha Noi,2020-04-20T00:00:00,138
5632,42,Ha Tinh,2020-04-20T00:00:00,3
5633,30,Hai Duong,2020-04-20T00:00:00,1
5634,31,Hai Phong,2020-04-20T00:00:00,0
5635,93,Hau Giang,2020-04-20T00:00:00,0
5636,17,Hoa Binh,2020-04-20T00:00:00,0
5637,33,Hung Yen,2020-04-20T00:00:00,0
5638,91,Kien Giang,2020-04-20T00:00:00,0
5639,62,Kon Tum,2020-04-20T00:00:00,0
5640,56,Khanh Hoa,2020-04-20T00:00:00,1
5641,12,Lai Chau,2020-04-20T00:00:00,1
5642,68,Lam Dong,2020-04-20T00:00:00,1
5643,20,Lang Son,2020-04-20T00:00:00,0
5644,10,Lao Cai,2020-04-20T00:00:00,2
5645,80,Long An,2020-04-20T00:00:00,0
5646,36,Nam Dinh,2020-04-20T00:00:00,1
5647,37,Ninh Binh,2020-04-20T00:00:00,2
5648,58,Ninh Thuan,2020-04-20T00:00:00,2
5649,40,Nghe An,2020-04-20T00:00:00,2
5650,25,Phu Tho,2020-04-20T00:00:00,1
5651,54,Phu Yen,2020-04-20T00:00:00,0
5652,44,Quang Binh,2020-04-20T00:00:00,0
5653,49,Quang Nam,2020-04-20T00:00:00,3
5654,22,Quang Ninh,2020-04-20T00:00:00,6
5655,51,Quang Ngai,2020-04-20T00:00:00,0
5656,45,Quang Tri,2020-04-20T00:00:00,0
5657,94,Soc Trang,2020-04-20T00:00:00,0
5658,14,Son La,2020-04-20T00:00:00,0
5659,72,Tay Ninh,2020-04-20T00:00:00,0
5660,82,Tien Giang,2020-04-20T00:00:00,0
5661,79,TP. Ho Chi Minh,2020-04-20T00:00:00,65
5662,8,Tuyen Quang,2020-04-20T00:00:00,0
5663,34,Thai Binh,2020-04-20T00:00:00,1
5664,19,Thai Nguyen,2020-04-20T00:00:00,0
5665,38,Thanh Hoa,2020-04-20T00:00:00,1
5666,46,Thua Thien - Hue,2020-04-20T00:00:00,5
5667,84,Tra Vinh,2020-04-20T00:00:00,0
5668,86,Vinh Long,2020-04-20T00:00:00,0
5669,26,Vinh Phuc,2020-04-20T00:00:00,11
5670,15,Yen Bai,2020-04-20T00:00:00,0
5671,89,An Giang,2020-04-21T00:00:00,0
5672,77,Ba Ria - Vung Tau,2020-04-21T00:00:00,0
5673,24,Bac Giang,2020-04-21T00:00:00,0
5674,6,Bac Kan,2020-04-21T00:00:00,0
5675,95,Bac Lieu,2020-04-21T00:00:00,1
5676,27,Bac Ninh,2020-04-21T00:00:00,0
5677,83,Ben Tre,2020-04-21T00:00:00,1
5678,52,Binh Dinh,2020-04-21T00:00:00,0
5679,74,Binh Duong,2020-04-21T00:00:00,0
5680,70,Binh Phuoc,2020-04-21T00:00:00,0
5681,60,Binh Thuan,2020-04-21T00:00:00,9
5682,96,Ca Mau,2020-04-21T00:00:00,0
5683,92,Can Tho,2020-04-21T00:00:00,1
5684,4,Cao Bang,2020-04-21T00:00:00,0
5685,48,Da Nang,2020-04-21T00:00:00,4
5686,66,Dak Lak,2020-04-21T00:00:00,0
5687,67,Dak Nong,2020-04-21T00:00:00,0
5688,11,Dien Bien,2020-04-21T00:00:00,0
5689,75,Dong Nai,2020-04-21T00:00:00,0
5690,87,Dong Thap,2020-04-21T00:00:00,0
5691,64,Gia Lai,2020-04-21T00:00:00,0
5692,2,Ha Giang,2020-04-21T00:00:00,1
5693,35,Ha Nam,2020-04-21T00:00:00,1
5694,1,Ha Noi,2020-04-21T00:00:00,138
5695,42,Ha Tinh,2020-04-21T00:00:00,3
5696,30,Hai Duong,2020-04-21T00:00:00,1
5697,31,Hai Phong,2020-04-21T00:00:00,0
5698,93,Hau Giang,2020-04-21T00:00:00,0
5699,17,Hoa Binh,2020-04-21T00:00:00,0
5700,33,Hung Yen,2020-04-21T00:00:00,0
5701,91,Kien Giang,2020-04-21T00:00:00,0
5702,62,Kon Tum,2020-04-21T00:00:00,0
5703,56,Khanh Hoa,2020-04-21T00:00:00,1
5704,12,Lai Chau,2020-04-21T00:00:00,1
5705,68,Lam Dong,2020-04-21T00:00:00,1
5706,20,Lang Son,2020-04-21T00:00:00,0
5707,10,Lao Cai,2020-04-21T00:00:00,2
5708,80,Long An,2020-04-21T00:00:00,0
5709,36,Nam Dinh,2020-04-21T00:00:00,1
5710,37,Ninh Binh,2020-04-21T00:00:00,2
5711,58,Ninh Thuan,2020-04-21T00:00:00,2
5712,40,Nghe An,2020-04-21T00:00:00,2
5713,25,Phu Tho,2020-04-21T00:00:00,1
5714,54,Phu Yen,2020-04-21T00:00:00,0
5715,44,Quang Binh,2020-04-21T00:00:00,0
5716,49,Quang Nam,2020-04-21T00:00:00,3
5717,22,Quang Ninh,2020-04-21T00:00:00,6
5718,51,Quang Ngai,2020-04-21T00:00:00,0
5719,45,Quang Tri,2020-04-21T00:00:00,0
5720,94,Soc Trang,2020-04-21T00:00:00,0
5721,14,Son La,2020-04-21T00:00:00,0
5722,72,Tay Ninh,2020-04-21T00:00:00,0
5723,82,Tien Giang,2020-04-21T00:00:00,0
5724,79,TP. Ho Chi Minh,2020-04-21T00:00:00,65
5725,8,Tuyen Quang,2020-04-21T00:00:00,0
5726,34,Thai Binh,2020-04-21T00:00:00,1
5727,19,Thai Nguyen,2020-04-21T00:00:00,0
5728,38,Thanh Hoa,2020-04-21T00:00:00,1
5729,46,Thua Thien - Hue,2020-04-21T00:00:00,5
5730,84,Tra Vinh,2020-04-21T00:00:00,0
5731,86,Vinh Long,2020-04-21T00:00:00,0
5732,26,Vinh Phuc,2020-04-21T00:00:00,11
5733,15,Yen Bai,2020-04-21T00:00:00,0
5734,89,An Giang,2020-04-22T00:00:00,0
5735,77,Ba Ria - Vung Tau,2020-04-22T00:00:00,0
5736,24,Bac Giang,2020-04-22T00:00:00,0
5737,6,Bac Kan,2020-04-22T00:00:00,0
5738,95,Bac Lieu,2020-04-22T00:00:00,1
5739,27,Bac Ninh,2020-04-22T00:00:00,0
5740,83,Ben Tre,2020-04-22T00:00:00,1
5741,52,Binh Dinh,2020-04-22T00:00:00,0
5742,74,Binh Duong,2020-04-22T00:00:00,0
5743,70,Binh Phuoc,2020-04-22T00:00:00,0
5744,60,Binh Thuan,2020-04-22T00:00:00,9
5745,96,Ca Mau,2020-04-22T00:00:00,0
5746,92,Can Tho,2020-04-22T00:00:00,1
5747,4,Cao Bang,2020-04-22T00:00:00,0
5748,48,Da Nang,2020-04-22T00:00:00,4
5749,66,Dak Lak,2020-04-22T00:00:00,0
5750,67,Dak Nong,2020-04-22T00:00:00,0
5751,11,Dien Bien,2020-04-22T00:00:00,0
5752,75,Dong Nai,2020-04-22T00:00:00,0
5753,87,Dong Thap,2020-04-22T00:00:00,0
5754,64,Gia Lai,2020-04-22T00:00:00,0
5755,2,Ha Giang,2020-04-22T00:00:00,1
5756,35,Ha Nam,2020-04-22T00:00:00,1
5757,1,Ha Noi,2020-04-22T00:00:00,138
5758,42,Ha Tinh,2020-04-22T00:00:00,3
5759,30,Hai Duong,2020-04-22T00:00:00,1
5760,31,Hai Phong,2020-04-22T00:00:00,0
5761,93,Hau Giang,2020-04-22T00:00:00,0
5762,17,Hoa Binh,2020-04-22T00:00:00,0
5763,33,Hung Yen,2020-04-22T00:00:00,0
5764,91,Kien Giang,2020-04-22T00:00:00,0
5765,62,Kon Tum,2020-04-22T00:00:00,0
5766,56,Khanh Hoa,2020-04-22T00:00:00,1
5767,12,Lai Chau,2020-04-22T00:00:00,1
5768,68,Lam Dong,2020-04-22T00:00:00,1
5769,20,Lang Son,2020-04-22T00:00:00,0
5770,10,Lao Cai,2020-04-22T00:00:00,2
5771,80,Long An,2020-04-22T00:00:00,0
5772,36,Nam Dinh,2020-04-22T00:00:00,1
5773,37,Ninh Binh,2020-04-22T00:00:00,2
5774,58,Ninh Thuan,2020-04-22T00:00:00,2
5775,40,Nghe An,2020-04-22T00:00:00,2
5776,25,Phu Tho,2020-04-22T00:00:00,1
5777,54,Phu Yen,2020-04-22T00:00:00,0
5778,44,Quang Binh,2020-04-22T00:00:00,0
5779,49,Quang Nam,2020-04-22T00:00:00,3
5780,22,Quang Ninh,2020-04-22T00:00:00,6
5781,51,Quang Ngai,2020-04-22T00:00:00,0
5782,45,Quang Tri,2020-04-22T00:00:00,0
5783,94,Soc Trang,2020-04-22T00:00:00,0
5784,14,Son La,2020-04-22T00:00:00,0
5785,72,Tay Ninh,2020-04-22T00:00:00,0
5786,82,Tien Giang,2020-04-22T00:00:00,0
5787,79,TP. Ho Chi Minh,2020-04-22T00:00:00,65
5788,8,Tuyen Quang,2020-04-22T00:00:00,0
5789,34,Thai Binh,2020-04-22T00:00:00,1
5790,19,Thai Nguyen,2020-04-22T00:00:00,0
5791,38,Thanh Hoa,2020-04-22T00:00:00,1
5792,46,Thua Thien - Hue,2020-04-22T00:00:00,5
5793,84,Tra Vinh,2020-04-22T00:00:00,0
5794,86,Vinh Long,2020-04-22T00:00:00,0
5795,26,Vinh Phuc,2020-04-22T00:00:00,11
5796,15,Yen Bai,2020-04-22T00:00:00,0
5797,89,An Giang,2020-04-23T00:00:00,0
5798,77,Ba Ria - Vung Tau,2020-04-23T00:00:00,0
5799,24,Bac Giang,2020-04-23T00:00:00,0
5800,6,Bac Kan,2020-04-23T00:00:00,0
5801,95,Bac Lieu,2020-04-23T00:00:00,1
5802,27,Bac Ninh,2020-04-23T00:00:00,0
5803,83,Ben Tre,2020-04-23T00:00:00,1
5804,52,Binh Dinh,2020-04-23T00:00:00,0
5805,74,Binh Duong,2020-04-23T00:00:00,0
5806,70,Binh Phuoc,2020-04-23T00:00:00,0
5807,60,Binh Thuan,2020-04-23T00:00:00,9
5808,96,Ca Mau,2020-04-23T00:00:00,0
5809,92,Can Tho,2020-04-23T00:00:00,1
5810,4,Cao Bang,2020-04-23T00:00:00,0
5811,48,Da Nang,2020-04-23T00:00:00,4
5812,66,Dak Lak,2020-04-23T00:00:00,0
5813,67,Dak Nong,2020-04-23T00:00:00,0
5814,11,Dien Bien,2020-04-23T00:00:00,0
5815,75,Dong Nai,2020-04-23T00:00:00,0
5816,87,Dong Thap,2020-04-23T00:00:00,0
5817,64,Gia Lai,2020-04-23T00:00:00,0
5818,2,Ha Giang,2020-04-23T00:00:00,1
5819,35,Ha Nam,2020-04-23T00:00:00,1
5820,1,Ha Noi,2020-04-23T00:00:00,138
5821,42,Ha Tinh,2020-04-23T00:00:00,3
5822,30,Hai Duong,2020-04-23T00:00:00,1
5823,31,Hai Phong,2020-04-23T00:00:00,0
5824,93,Hau Giang,2020-04-23T00:00:00,0
5825,17,Hoa Binh,2020-04-23T00:00:00,0
5826,33,Hung Yen,2020-04-23T00:00:00,0
5827,91,Kien Giang,2020-04-23T00:00:00,0
5828,62,Kon Tum,2020-04-23T00:00:00,0
5829,56,Khanh Hoa,2020-04-23T00:00:00,1
5830,12,Lai Chau,2020-04-23T00:00:00,1
5831,68,Lam Dong,2020-04-23T00:00:00,1
5832,20,Lang Son,2020-04-23T00:00:00,0
5833,10,Lao Cai,2020-04-23T00:00:00,2
5834,80,Long An,2020-04-23T00:00:00,0
5835,36,Nam Dinh,2020-04-23T00:00:00,1
5836,37,Ninh Binh,2020-04-23T00:00:00,2
5837,58,Ninh Thuan,2020-04-23T00:00:00,2
5838,40,Nghe An,2020-04-23T00:00:00,2
5839,25,Phu Tho,2020-04-23T00:00:00,1
5840,54,Phu Yen,2020-04-23T00:00:00,0
5841,44,Quang Binh,2020-04-23T00:00:00,0
5842,49,Quang Nam,2020-04-23T00:00:00,3
5843,22,Quang Ninh,2020-04-23T00:00:00,6
5844,51,Quang Ngai,2020-04-23T00:00:00,0
5845,45,Quang Tri,2020-04-23T00:00:00,0
5846,94,Soc Trang,2020-04-23T00:00:00,0
5847,14,Son La,2020-04-23T00:00:00,0
5848,72,Tay Ninh,2020-04-23T00:00:00,0
5849,82,Tien Giang,2020-04-23T00:00:00,0
5850,79,TP. Ho Chi Minh,2020-04-23T00:00:00,65
5851,8,Tuyen Quang,2020-04-23T00:00:00,0
5852,34,Thai Binh,2020-04-23T00:00:00,1
5853,19,Thai Nguyen,2020-04-23T00:00:00,0
5854,38,Thanh Hoa,2020-04-23T00:00:00,1
5855,46,Thua Thien - Hue,2020-04-23T00:00:00,5
5856,84,Tra Vinh,2020-04-23T00:00:00,0
5857,86,Vinh Long,2020-04-23T00:00:00,0
5858,26,Vinh Phuc,2020-04-23T00:00:00,11
5859,15,Yen Bai,2020-04-23T00:00:00,0
5860,89,An Giang,2020-04-24T00:00:00,0
5861,77,Ba Ria - Vung Tau,2020-04-24T00:00:00,0
5862,24,Bac Giang,2020-04-24T00:00:00,2
5863,6,Bac Kan,2020-04-24T00:00:00,0
5864,95,Bac Lieu,2020-04-24T00:00:00,1
5865,27,Bac Ninh,2020-04-24T00:00:00,0
5866,83,Ben Tre,2020-04-24T00:00:00,1
5867,52,Binh Dinh,2020-04-24T00:00:00,0
5868,74,Binh Duong,2020-04-24T00:00:00,0
5869,70,Binh Phuoc,2020-04-24T00:00:00,0
5870,60,Binh Thuan,2020-04-24T00:00:00,9
5871,96,Ca Mau,2020-04-24T00:00:00,0
5872,92,Can Tho,2020-04-24T00:00:00,1
5873,4,Cao Bang,2020-04-24T00:00:00,0
5874,48,Da Nang,2020-04-24T00:00:00,4
5875,66,Dak Lak,2020-04-24T00:00:00,0
5876,67,Dak Nong,2020-04-24T00:00:00,0
5877,11,Dien Bien,2020-04-24T00:00:00,0
5878,75,Dong Nai,2020-04-24T00:00:00,0
5879,87,Dong Thap,2020-04-24T00:00:00,0
5880,64,Gia Lai,2020-04-24T00:00:00,0
5881,2,Ha Giang,2020-04-24T00:00:00,1
5882,35,Ha Nam,2020-04-24T00:00:00,1
5883,1,Ha Noi,2020-04-24T00:00:00,138
5884,42,Ha Tinh,2020-04-24T00:00:00,3
5885,30,Hai Duong,2020-04-24T00:00:00,1
5886,31,Hai Phong,2020-04-24T00:00:00,0
5887,93,Hau Giang,2020-04-24T00:00:00,0
5888,17,Hoa Binh,2020-04-24T00:00:00,0
5889,33,Hung Yen,2020-04-24T00:00:00,0
5890,91,Kien Giang,2020-04-24T00:00:00,0
5891,62,Kon Tum,2020-04-24T00:00:00,0
5892,56,Khanh Hoa,2020-04-24T00:00:00,1
5893,12,Lai Chau,2020-04-24T00:00:00,1
5894,68,Lam Dong,2020-04-24T00:00:00,1
5895,20,Lang Son,2020-04-24T00:00:00,0
5896,10,Lao Cai,2020-04-24T00:00:00,2
5897,80,Long An,2020-04-24T00:00:00,0
5898,36,Nam Dinh,2020-04-24T00:00:00,1
5899,37,Ninh Binh,2020-04-24T00:00:00,2
5900,58,Ninh Thuan,2020-04-24T00:00:00,2
5901,40,Nghe An,2020-04-24T00:00:00,2
5902,25,Phu Tho,2020-04-24T00:00:00,1
5903,54,Phu Yen,2020-04-24T00:00:00,0
5904,44,Quang Binh,2020-04-24T00:00:00,0
5905,49,Quang Nam,2020-04-24T00:00:00,3
5906,22,Quang Ninh,2020-04-24T00:00:00,6
5907,51,Quang Ngai,2020-04-24T00:00:00,0
5908,45,Quang Tri,2020-04-24T00:00:00,0
5909,94,Soc Trang,2020-04-24T00:00:00,0
5910,14,Son La,2020-04-24T00:00:00,0
5911,72,Tay Ninh,2020-04-24T00:00:00,0
5912,82,Tien Giang,2020-04-24T00:00:00,0
5913,79,TP. Ho Chi Minh,2020-04-24T00:00:00,65
5914,8,Tuyen Quang,2020-04-24T00:00:00,0
5915,34,Thai Binh,2020-04-24T00:00:00,1
5916,19,Thai Nguyen,2020-04-24T00:00:00,0
5917,38,Thanh Hoa,2020-04-24T00:00:00,1
5918,46,Thua Thien - Hue,2020-04-24T00:00:00,5
5919,84,Tra Vinh,2020-04-24T00:00:00,0
5920,86,Vinh Long,2020-04-24T00:00:00,0
5921,26,Vinh Phuc,2020-04-24T00:00:00,11
5922,15,Yen Bai,2020-04-24T00:00:00,0
5923,89,An Giang,2020-04-25T00:00:00,0
5924,77,Ba Ria - Vung Tau,2020-04-25T00:00:00,0
5925,24,Bac Giang,2020-04-25T00:00:00,2
5926,6,Bac Kan,2020-04-25T00:00:00,0
5927,95,Bac Lieu,2020-04-25T00:00:00,1
5928,27,Bac Ninh,2020-04-25T00:00:00,0
5929,83,Ben Tre,2020-04-25T00:00:00,1
5930,52,Binh Dinh,2020-04-25T00:00:00,0
5931,74,Binh Duong,2020-04-25T00:00:00,0
5932,70,Binh Phuoc,2020-04-25T00:00:00,0
5933,60,Binh Thuan,2020-04-25T00:00:00,9
5934,96,Ca Mau,2020-04-25T00:00:00,0
5935,92,Can Tho,2020-04-25T00:00:00,1
5936,4,Cao Bang,2020-04-25T00:00:00,0
5937,48,Da Nang,2020-04-25T00:00:00,4
5938,66,Dak Lak,2020-04-25T00:00:00,0
5939,67,Dak Nong,2020-04-25T00:00:00,0
5940,11,Dien Bien,2020-04-25T00:00:00,0
5941,75,Dong Nai,2020-04-25T00:00:00,0
5942,87,Dong Thap,2020-04-25T00:00:00,0
5943,64,Gia Lai,2020-04-25T00:00:00,0
5944,2,Ha Giang,2020-04-25T00:00:00,1
5945,35,Ha Nam,2020-04-25T00:00:00,1
5946,1,Ha Noi,2020-04-25T00:00:00,138
5947,42,Ha Tinh,2020-04-25T00:00:00,3
5948,30,Hai Duong,2020-04-25T00:00:00,1
5949,31,Hai Phong,2020-04-25T00:00:00,0
5950,93,Hau Giang,2020-04-25T00:00:00,0
5951,17,Hoa Binh,2020-04-25T00:00:00,0
5952,33,Hung Yen,2020-04-25T00:00:00,0
5953,91,Kien Giang,2020-04-25T00:00:00,0
5954,62,Kon Tum,2020-04-25T00:00:00,0
5955,56,Khanh Hoa,2020-04-25T00:00:00,1
5956,12,Lai Chau,2020-04-25T00:00:00,1
5957,68,Lam Dong,2020-04-25T00:00:00,1
5958,20,Lang Son,2020-04-25T00:00:00,0
