﻿_id,country,subnational1,subnational2,threshold,area_ha,extent_2000_ha,extent_2010_ha,gain_2000-2012_ha,tc_loss_ha_2001,tc_loss_ha_2002,tc_loss_ha_2003,tc_loss_ha_2004,tc_loss_ha_2005,tc_loss_ha_2006,tc_loss_ha_2007,tc_loss_ha_2008,tc_loss_ha_2009,tc_loss_ha_2010,tc_loss_ha_2011,tc_loss_ha_2012,tc_loss_ha_2013,tc_loss_ha_2014,tc_loss_ha_2015,tc_loss_ha_2016,tc_loss_ha_2017,tc_loss_ha_2018,tc_loss_ha_2019
10978,Vietnam,Hậu Giang,Châu Thành,15,14099,3567,5729,5,2,2,0,1,1,0,1,0,1,5,1,3,0,0,0,4,2,2,1
10979,Vietnam,Hậu Giang,Châu Thành,20,14099,3273,5668,5,2,2,0,1,1,0,1,0,1,5,1,3,0,0,0,4,2,1,1
10980,Vietnam,Hậu Giang,Châu Thành,25,14099,3016,5453,5,2,2,0,1,1,0,1,0,1,5,1,3,0,0,0,4,2,1,1
10981,Vietnam,Hậu Giang,Châu Thành,30,14099,2603,4933,5,2,2,0,1,1,0,1,0,1,5,1,3,0,0,0,3,1,1,1
10982,Vietnam,Hậu Giang,Châu Thành,50,14099,991,3405,5,2,1,0,1,1,0,1,0,1,4,1,3,0,0,0,2,1,0,1
10983,Vietnam,Hậu Giang,Châu Thành,75,14099,162,1070,5,1,1,0,1,1,0,0,0,0,1,1,2,0,0,0,0,0,0,0
10984,Vietnam,Hậu Giang,Châu Thành A,10,16031,3148,4424,20,6,1,1,1,6,3,1,0,4,12,5,1,0,0,0,0,0,0,0
10985,Vietnam,Hậu Giang,Châu Thành A,15,16031,2797,3812,20,6,1,1,1,6,3,1,0,4,11,5,1,0,0,0,0,0,0,0
10986,Vietnam,Hậu Giang,Châu Thành A,20,16031,2520,3730,20,6,1,1,1,6,3,1,0,4,11,5,1,0,0,0,0,0,0,0
10987,Vietnam,Hậu Giang,Châu Thành A,25,16031,2328,3459,20,6,1,1,1,6,3,1,0,4,11,5,1,0,0,0,0,0,0,0
10988,Vietnam,Hậu Giang,Châu Thành A,30,16031,2069,2995,20,6,1,1,1,6,3,1,0,4,11,5,1,0,0,0,0,0,0,0
10989,Vietnam,Hậu Giang,Châu Thành A,50,16031,1039,1289,20,6,1,1,1,6,3,1,0,3,11,4,1,0,0,0,0,0,0,0
10990,Vietnam,Hậu Giang,Châu Thành A,75,16031,337,145,20,6,1,1,1,4,2,1,0,2,5,3,1,0,0,0,0,0,0,0
10991,Vietnam,Hậu Giang,Long Mỹ,10,26073,5491,8328,16,1,3,2,3,4,3,1,2,3,13,5,11,1,3,8,22,15,5,1
10992,Vietnam,Hậu Giang,Long Mỹ,15,26073,4815,7415,16,1,3,2,3,4,3,1,2,3,13,5,11,1,3,8,21,15,4,1
10993,Vietnam,Hậu Giang,Long Mỹ,20,26073,4392,7270,16,1,3,2,3,4,3,1,2,3,13,5,11,1,3,7,21,14,4,1
10994,Vietnam,Hậu Giang,Long Mỹ,25,26073,4159,6785,16,1,3,2,3,4,3,1,2,3,13,5,11,1,3,7,20,14,4,1
10995,Vietnam,Hậu Giang,Long Mỹ,30,26073,3764,6012,16,1,3,2,3,4,3,1,2,3,13,5,11,1,3,7,19,13,4,1
10996,Vietnam,Hậu Giang,Long Mỹ,50,26073,1887,3409,16,1,2,1,2,3,2,1,2,2,11,4,11,1,2,5,14,6,3,1
10997,Vietnam,Hậu Giang,Long Mỹ,75,26073,347,870,16,0,2,1,1,2,2,1,1,2,6,2,6,0,0,1,5,2,2,0
10998,Vietnam,Hậu Giang,Long Mỹ (Thị xã),10,15139,4426,7429,9,0,2,4,1,6,5,1,1,2,6,13,2,0,0,1,4,1,0,0
10999,Vietnam,Hậu Giang,Long Mỹ (Thị xã),15,15139,4110,6902,9,0,2,4,1,6,5,1,1,2,6,13,2,0,0,1,4,1,0,0
11000,Vietnam,Hậu Giang,Long Mỹ (Thị xã),20,15139,3837,6834,9,0,2,4,1,6,5,1,1,2,6,13,2,0,0,1,4,1,0,0
11001,Vietnam,Hậu Giang,Long Mỹ (Thị xã),25,15139,3648,6565,9,0,2,4,1,6,5,1,1,2,6,13,2,0,0,1,4,1,0,0
11002,Vietnam,Hậu Giang,Long Mỹ (Thị xã),30,15139,3357,6047,9,0,2,4,1,6,5,1,0,2,6,13,2,0,0,1,4,1,0,0
11003,Vietnam,Hậu Giang,Long Mỹ (Thị xã),50,15139,1802,4115,9,0,2,3,1,6,5,1,0,2,5,11,2,0,0,1,2,1,0,0
11004,Vietnam,Hậu Giang,Long Mỹ (Thị xã),75,15139,439,1222,9,0,1,1,1,3,3,1,0,1,3,6,1,0,0,0,0,0,0,0
11005,Vietnam,Hậu Giang,Ngã Bảy,10,7729,2353,3452,2,6,3,0,4,1,2,1,1,3,6,4,5,0,0,0,2,2,1,0
11006,Vietnam,Hậu Giang,Ngã Bảy,15,7729,2221,3135,2,6,2,0,4,1,2,1,1,3,6,4,5,0,0,0,2,2,1,0
11007,Vietnam,Hậu Giang,Ngã Bảy,20,7729,2077,3099,2,5,2,0,4,1,2,1,1,3,6,4,5,0,0,0,2,2,1,0
11008,Vietnam,Hậu Giang,Ngã Bảy,25,7729,1940,2957,2,5,2,0,4,1,2,1,1,3,6,4,5,0,0,0,2,2,1,0
11009,Vietnam,Hậu Giang,Ngã Bảy,30,7729,1737,2633,2,5,2,0,4,1,2,1,1,3,6,4,5,0,0,0,1,1,1,0
11010,Vietnam,Hậu Giang,Ngã Bảy,50,7729,807,1694,2,5,2,0,3,1,1,1,1,3,6,3,4,0,0,0,0,1,1,0
11011,Vietnam,Hậu Giang,Ngã Bảy,75,7729,234,453,2,5,2,0,2,1,1,1,0,2,4,2,3,0,0,0,0,0,0,0
11012,Vietnam,Hậu Giang,Phụng Hiệp,10,48569,11775,19836,32,16,9,4,9,9,6,5,3,10,18,12,20,3,14,23,35,26,6,7
11013,Vietnam,Hậu Giang,Phụng Hiệp,15,48569,10890,17797,32,16,9,4,9,9,6,5,3,10,18,12,19,3,13,23,33,25,6,6
11014,Vietnam,Hậu Giang,Phụng Hiệp,20,48569,10144,17530,32,16,9,4,9,9,6,5,3,10,17,12,19,3,13,23,33,24,6,6
11015,Vietnam,Hậu Giang,Phụng Hiệp,25,48569,9514,16576,32,16,9,4,9,9,6,5,3,10,17,11,19,2,13,22,32,24,5,6
11016,Vietnam,Hậu Giang,Phụng Hiệp,30,48569,8415,14618,32,16,9,4,9,9,6,5,3,10,17,11,19,2,12,22,31,22,5,6
11017,Vietnam,Hậu Giang,Phụng Hiệp,50,48569,3869,9011,32,15,9,3,8,8,6,4,2,9,16,11,17,2,8,15,18,13,4,4
11018,Vietnam,Hậu Giang,Phụng Hiệp,75,48569,655,2213,32,12,5,3,4,4,2,3,2,5,9,5,9,0,1,1,1,1,1,1
11019,Vietnam,Hậu Giang,Vị Thanh,10,11884,1958,3324,6,10,2,3,1,2,1,1,2,2,5,3,4,0,2,1,3,3,2,1
11020,Vietnam,Hậu Giang,Vị Thanh,15,11884,1731,2861,6,10,2,3,1,2,1,1,2,2,5,3,3,0,2,1,3,3,2,1
11021,Vietnam,Hậu Giang,Vị Thanh,20,11884,1556,2791,6,10,2,3,1,2,1,1,2,1,5,3,3,0,2,1,3,3,2,1
11022,Vietnam,Hậu Giang,Vị Thanh,25,11884,1453,2581,6,10,2,3,1,2,1,1,2,1,5,3,3,0,2,1,3,3,2,1
11023,Vietnam,Hậu Giang,Vị Thanh,30,11884,1284,2199,6,10,2,3,1,2,1,1,2,1,5,3,3,0,2,1,2,3,2,0
11024,Vietnam,Hậu Giang,Vị Thanh,50,11884,547,1088,6,10,2,3,1,2,1,1,2,1,5,3,3,0,1,0,1,2,1,0
11025,Vietnam,Hậu Giang,Vị Thanh,75,11884,158,159,6,9,2,2,1,1,1,0,1,1,3,2,2,0,1,0,0,2,0,0
11026,Vietnam,Hậu Giang,Vị Thuỷ,10,22681,5834,7034,20,2,1,5,1,3,4,1,0,2,3,3,3,0,0,0,1,2,0,0
11027,Vietnam,Hậu Giang,Vị Thuỷ,15,22681,5006,6304,20,2,1,5,1,3,4,1,0,2,3,3,3,0,0,0,1,2,0,0
11028,Vietnam,Hậu Giang,Vị Thuỷ,20,22681,4625,6167,20,2,1,5,1,3,4,1,0,2,3,3,3,0,0,0,1,2,0,0
11029,Vietnam,Hậu Giang,Vị Thuỷ,25,22681,4425,5810,20,2,1,5,1,3,4,1,0,2,3,3,3,0,0,0,1,2,0,0
11030,Vietnam,Hậu Giang,Vị Thuỷ,30,22681,4013,5140,20,2,1,5,1,3,4,1,0,2,3,3,3,0,0,0,1,2,0,0
11031,Vietnam,Hậu Giang,Vị Thuỷ,50,22681,1905,2858,20,2,1,5,1,3,3,1,0,2,3,3,3,0,0,0,0,1,0,0
11032,Vietnam,Hậu Giang,Vị Thuỷ,75,22681,391,571,20,2,1,4,0,1,2,0,0,1,2,2,2,0,0,0,0,0,0,0
11033,Vietnam,Hồ Chí Minh,Bình Chánh,10,25285,2833,4334,15,16,9,1,7,12,11,4,5,12,7,2,9,4,15,18,84,15,0,5
11034,Vietnam,Hồ Chí Minh,Bình Chánh,15,25285,2378,3521,15,15,9,1,7,12,11,4,5,12,6,2,8,4,14,17,77,13,0,4
11035,Vietnam,Hồ Chí Minh,Bình Chánh,20,25285,2131,3418,15,15,9,1,6,12,11,4,5,12,6,2,8,3,13,15,71,12,0,4
11036,Vietnam,Hồ Chí Minh,Bình Chánh,25,25285,1909,3176,15,15,9,1,6,11,11,4,5,12,6,2,8,2,12,14,61,11,0,3
11037,Vietnam,Hồ Chí Minh,Bình Chánh,30,25285,1706,2806,15,15,9,1,6,11,11,4,5,12,6,2,8,2,11,13,58,10,0,3
11038,Vietnam,Hồ Chí Minh,Bình Chánh,50,25285,779,1633,15,10,5,1,5,9,9,2,4,10,5,2,5,1,5,7,32,3,0,1
11039,Vietnam,Hồ Chí Minh,Bình Chánh,75,25285,126,221,15,0,1,0,2,3,2,0,2,4,1,0,1,0,0,0,5,0,0,0
11040,Vietnam,Hồ Chí Minh,Bình Thạnh,10,2068,69,133,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11041,Vietnam,Hồ Chí Minh,Bình Thạnh,15,2068,56,99,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11042,Vietnam,Hồ Chí Minh,Bình Thạnh,20,2068,47,95,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11043,Vietnam,Hồ Chí Minh,Bình Thạnh,25,2068,43,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11044,Vietnam,Hồ Chí Minh,Bình Thạnh,30,2068,33,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11045,Vietnam,Hồ Chí Minh,Bình Thạnh,50,2068,5,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11046,Vietnam,Hồ Chí Minh,Bình Thạnh,75,2068,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11047,Vietnam,Hồ Chí Minh,Bình Tân,10,5198,65,101,1,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
11048,Vietnam,Hồ Chí Minh,Bình Tân,15,5198,58,65,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
11049,Vietnam,Hồ Chí Minh,Bình Tân,20,5198,49,60,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
11050,Vietnam,Hồ Chí Minh,Bình Tân,25,5198,46,48,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
11051,Vietnam,Hồ Chí Minh,Bình Tân,30,5198,43,34,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
11052,Vietnam,Hồ Chí Minh,Bình Tân,50,5198,20,6,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
11053,Vietnam,Hồ Chí Minh,Bình Tân,75,5198,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11054,Vietnam,Hồ Chí Minh,Cần Giờ,10,71840,33806,36006,3,12,17,7,17,5,13,3,6,8,6,5,6,2,2,1,7,10,9,9
11055,Vietnam,Hồ Chí Minh,Cần Giờ,15,71840,32692,33966,3,12,17,7,17,5,13,3,6,8,6,5,6,2,2,1,6,9,9,9
11056,Vietnam,Hồ Chí Minh,Cần Giờ,20,71840,32339,33528,3,12,17,6,17,5,13,3,6,7,6,5,6,2,2,1,6,8,9,9
11057,Vietnam,Hồ Chí Minh,Cần Giờ,25,71840,32210,33201,3,12,16,6,16,5,13,3,6,7,6,5,6,1,2,1,6,7,9,9
11058,Vietnam,Hồ Chí Minh,Cần Giờ,30,71840,32030,32926,3,12,16,6,16,5,13,3,6,7,6,5,6,1,2,1,4,7,8,9
11059,Vietnam,Hồ Chí Minh,Cần Giờ,50,71840,30394,31241,3,10,14,6,15,4,12,2,6,7,6,5,5,1,2,0,4,5,6,6
11060,Vietnam,Hồ Chí Minh,Cần Giờ,75,71840,24454,28538,3,8,11,4,11,4,9,1,3,4,5,4,3,1,2,0,2,1,2,1
11061,Vietnam,Hồ Chí Minh,Củ Chi,10,43470,10246,11883,63,18,5,6,16,9,23,19,6,56,50,60,52,122,220,587,300,395,49,37
11062,Vietnam,Hồ Chí Minh,Củ Chi,15,43470,9143,10456,63,18,5,6,16,9,23,19,6,55,49,59,51,120,218,582,291,390,47,35
11063,Vietnam,Hồ Chí Minh,Củ Chi,20,43470,8512,10209,63,18,5,6,16,8,23,18,6,54,49,58,51,118,216,578,287,385,43,35
11064,Vietnam,Hồ Chí Minh,Củ Chi,25,43470,7832,9614,63,18,5,6,16,8,22,18,6,53,48,58,51,116,212,574,282,382,42,34
11065,Vietnam,Hồ Chí Minh,Củ Chi,30,43470,6805,8696,63,18,5,6,16,8,21,17,6,53,48,57,50,114,208,571,275,376,38,32
11066,Vietnam,Hồ Chí Minh,Củ Chi,50,43470,4003,5144,63,14,3,4,12,5,14,12,4,42,43,49,47,108,199,549,250,356,32,29
11067,Vietnam,Hồ Chí Minh,Củ Chi,75,43470,2152,1709,63,3,1,1,6,1,2,2,0,8,15,22,30,88,169,476,204,286,21,22
11068,Vietnam,Hồ Chí Minh,Gò Vấp,10,1968,14,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11069,Vietnam,Hồ Chí Minh,Gò Vấp,15,1968,10,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11070,Vietnam,Hồ Chí Minh,Gò Vấp,20,1968,8,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11071,Vietnam,Hồ Chí Minh,Gò Vấp,25,1968,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11072,Vietnam,Hồ Chí Minh,Gò Vấp,30,1968,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11073,Vietnam,Hồ Chí Minh,Gò Vấp,50,1968,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11074,Vietnam,Hồ Chí Minh,Gò Vấp,75,1968,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11075,Vietnam,Hồ Chí Minh,Hóc Môn,10,10913,1550,2145,2,9,3,0,2,2,1,1,0,1,2,0,1,2,4,2,14,1,1,1
11076,Vietnam,Hồ Chí Minh,Hóc Môn,15,10913,1343,1825,2,9,3,0,2,2,1,1,0,1,2,0,1,2,4,2,13,1,1,1
11077,Vietnam,Hồ Chí Minh,Hóc Môn,20,10913,1214,1788,2,9,2,0,2,2,1,1,0,1,2,0,1,1,3,2,11,1,1,1
11078,Vietnam,Hồ Chí Minh,Hóc Môn,25,10913,1063,1689,2,9,2,0,2,2,1,1,0,1,2,0,1,1,3,1,10,0,1,1
11079,Vietnam,Hồ Chí Minh,Hóc Môn,30,10913,841,1444,2,9,2,0,2,2,1,1,0,1,2,0,1,1,2,1,8,0,1,1
11080,Vietnam,Hồ Chí Minh,Hóc Môn,50,10913,217,683,2,5,1,0,1,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0
11081,Vietnam,Hồ Chí Minh,Hóc Môn,75,10913,32,46,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11082,Vietnam,Hồ Chí Minh,Nhà Bè,10,10050,487,1245,0,5,1,0,1,1,1,0,1,2,0,0,0,0,0,0,6,4,1,1
11083,Vietnam,Hồ Chí Minh,Nhà Bè,15,10050,313,790,0,5,1,0,1,1,1,0,1,2,0,0,0,0,0,0,6,4,1,1
11084,Vietnam,Hồ Chí Minh,Nhà Bè,20,10050,237,752,0,5,1,0,1,1,0,0,1,2,0,0,0,0,0,0,6,3,1,1
11085,Vietnam,Hồ Chí Minh,Nhà Bè,25,10050,227,655,0,5,1,0,1,1,0,0,1,2,0,0,0,0,0,0,6,3,1,1
11086,Vietnam,Hồ Chí Minh,Nhà Bè,30,10050,173,511,0,5,1,0,1,1,0,0,1,2,0,0,0,0,0,0,5,2,1,0
11087,Vietnam,Hồ Chí Minh,Nhà Bè,50,10050,41,176,0,4,1,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0
11088,Vietnam,Hồ Chí Minh,Nhà Bè,75,10050,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11089,Vietnam,Hồ Chí Minh,Phú Nhuận,10,491,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11090,Vietnam,Hồ Chí Minh,Phú Nhuận,15,491,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11091,Vietnam,Hồ Chí Minh,Phú Nhuận,20,491,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11092,Vietnam,Hồ Chí Minh,Phú Nhuận,25,491,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11093,Vietnam,Hồ Chí Minh,Phú Nhuận,30,491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11094,Vietnam,Hồ Chí Minh,Phú Nhuận,50,491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11095,Vietnam,Hồ Chí Minh,Phú Nhuận,75,491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11096,Vietnam,Hồ Chí Minh,Quận 1,10,775,16,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11097,Vietnam,Hồ Chí Minh,Quận 1,15,775,10,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11098,Vietnam,Hồ Chí Minh,Quận 1,20,775,8,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11099,Vietnam,Hồ Chí Minh,Quận 1,25,775,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11100,Vietnam,Hồ Chí Minh,Quận 1,30,775,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11101,Vietnam,Hồ Chí Minh,Quận 1,50,775,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11102,Vietnam,Hồ Chí Minh,Quận 1,75,775,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11103,Vietnam,Hồ Chí Minh,Quận 10,10,572,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11104,Vietnam,Hồ Chí Minh,Quận 10,15,572,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11105,Vietnam,Hồ Chí Minh,Quận 10,20,572,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11106,Vietnam,Hồ Chí Minh,Quận 10,25,572,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11107,Vietnam,Hồ Chí Minh,Quận 10,30,572,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11108,Vietnam,Hồ Chí Minh,Quận 10,50,572,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11109,Vietnam,Hồ Chí Minh,Quận 10,75,572,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11110,Vietnam,Hồ Chí Minh,Quận 11,10,512,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11111,Vietnam,Hồ Chí Minh,Quận 11,15,512,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11112,Vietnam,Hồ Chí Minh,Quận 11,20,512,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11113,Vietnam,Hồ Chí Minh,Quận 11,25,512,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11114,Vietnam,Hồ Chí Minh,Quận 11,30,512,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11115,Vietnam,Hồ Chí Minh,Quận 11,50,512,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11116,Vietnam,Hồ Chí Minh,Quận 11,75,512,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11117,Vietnam,Hồ Chí Minh,Quận 12,10,5277,277,240,0,1,0,0,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
11118,Vietnam,Hồ Chí Minh,Quận 12,15,5277,224,154,0,1,0,0,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
11119,Vietnam,Hồ Chí Minh,Quận 12,20,5277,188,147,0,1,0,0,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
11120,Vietnam,Hồ Chí Minh,Quận 12,25,5277,156,132,0,1,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
11121,Vietnam,Hồ Chí Minh,Quận 12,30,5277,108,93,0,1,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
11122,Vietnam,Hồ Chí Minh,Quận 12,50,5277,15,16,0,1,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
11123,Vietnam,Hồ Chí Minh,Quận 12,75,5277,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11124,Vietnam,Hồ Chí Minh,Quận 2,10,4991,519,493,0,0,1,0,0,1,0,4,2,12,3,1,0,0,0,0,0,6,0,0
11125,Vietnam,Hồ Chí Minh,Quận 2,15,4991,481,407,0,0,1,0,0,1,0,4,2,12,3,1,0,0,0,0,0,6,0,0
11126,Vietnam,Hồ Chí Minh,Quận 2,20,4991,411,400,0,0,1,0,0,1,0,4,2,11,3,1,0,0,0,0,0,6,0,0
11127,Vietnam,Hồ Chí Minh,Quận 2,25,4991,392,375,0,0,1,0,0,1,0,3,2,11,3,1,0,0,0,0,0,6,0,0
11128,Vietnam,Hồ Chí Minh,Quận 2,30,4991,317,292,0,0,1,0,0,1,0,3,2,11,3,1,0,0,0,0,0,4,0,0
11129,Vietnam,Hồ Chí Minh,Quận 2,50,4991,86,119,0,0,0,0,0,0,0,1,1,8,2,0,0,0,0,0,0,1,0,0
11130,Vietnam,Hồ Chí Minh,Quận 2,75,4991,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11131,Vietnam,Hồ Chí Minh,Quận 3,10,493,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11132,Vietnam,Hồ Chí Minh,Quận 3,15,493,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11133,Vietnam,Hồ Chí Minh,Quận 3,20,493,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11134,Vietnam,Hồ Chí Minh,Quận 3,25,493,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11135,Vietnam,Hồ Chí Minh,Quận 3,30,493,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11136,Vietnam,Hồ Chí Minh,Quận 3,50,493,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11137,Vietnam,Hồ Chí Minh,Quận 3,75,493,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11138,Vietnam,Hồ Chí Minh,Quận 4,10,418,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11139,Vietnam,Hồ Chí Minh,Quận 4,15,418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11140,Vietnam,Hồ Chí Minh,Quận 4,20,418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11141,Vietnam,Hồ Chí Minh,Quận 4,25,418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11142,Vietnam,Hồ Chí Minh,Quận 4,30,418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11143,Vietnam,Hồ Chí Minh,Quận 4,50,418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11144,Vietnam,Hồ Chí Minh,Quận 4,75,418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11145,Vietnam,Hồ Chí Minh,Quận 5,10,428,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11146,Vietnam,Hồ Chí Minh,Quận 5,15,428,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11147,Vietnam,Hồ Chí Minh,Quận 5,20,428,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11148,Vietnam,Hồ Chí Minh,Quận 5,25,428,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11149,Vietnam,Hồ Chí Minh,Quận 5,30,428,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11150,Vietnam,Hồ Chí Minh,Quận 5,50,428,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11151,Vietnam,Hồ Chí Minh,Quận 5,75,428,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11152,Vietnam,Hồ Chí Minh,Quận 6,10,716,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11153,Vietnam,Hồ Chí Minh,Quận 6,15,716,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11154,Vietnam,Hồ Chí Minh,Quận 6,20,716,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11155,Vietnam,Hồ Chí Minh,Quận 6,25,716,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11156,Vietnam,Hồ Chí Minh,Quận 6,30,716,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
