the_geom,cartodb_id,the_geom_webmercator,lat,lon,iso,gadm2,date
0101000020E61000002F68C647708A594018D11322224A3240,2380515,0101000020110F00009B18801319B16541C61D2DC5AF9B3F41,18.28958333,102.16310305,LAO,102906,2012-06-09
0101000020E6100000CDAE5A1DE988594033333333334B3240,2380520,0101000020110F0000997AE8DBCCAF654143D73349989D3F41,18.29375,102.13922819,LAO,102906,2012-06-09
0101000020E6100000DB0EF4ED308B59404B044755554D3240,2380525,0101000020110F000093D971B1BCB165414BCCF95969A13F41,18.30208333,102.17486142,LAO,102906,2012-06-09
0101000020E6100000481B269E1CCD59407F377A8888503240,2380530,0101000020110F0000D5FF7138B9E96541B19CD90923A73F41,18.31458333,103.20487169,LAO,102901,2012-06-09
0101000020E61000003CD77B1A45835940B5FBB8AAAA523240,2380535,0101000020110F00004C06B87502AB654104C50439F4AA3F41,18.32291667,102.05109274,LAO,102906,2012-06-09
0101000020E610000022CD6960B5855940E82EECDDDD553240,2380540,0101000020110F0000F54ABDA714AD65411ADC1016AEB03F41,18.33541667,102.08919535,LAO,102906,2012-06-09
0101000020E6100000920103B55686594018D11322225A3240,2380545,0101000020110F0000C4C559AC9DAD65413F9623BC50B83F41,18.35208333,102.09904218,LAO,102906,2012-06-09
0101000020E61000003424383F4F6C59407F377A8888603240,2380550,0101000020110F00009DA8FB64829765411EC91A10C5C33F41,18.37708333,101.69233685,LAO,102818,2012-06-09
0101000020E6100000897CB86080BA5940CDCCCCCCCC643240,2380555,0101000020110F0000DB2733F3EAD9654129574B2F68CB3F41,18.39375,102.91408556,LAO,102901,2012-06-09
0101000020E6100000C9A0457C08BE5940E82EECDDDD653240,2380560,0101000020110F0000C73A13CFEADC6541DFDCBAFE50CD3F41,18.39791667,102.96926791,LAO,102901,2012-06-09
0101000020E6100000EE114107E38B5940E59DE0EEEE663240,2380565,0101000020110F00007675D9F353B26541F360E4D039CF3F41,18.40208333,102.18573171,LAO,102906,2012-06-09
0101000020E61000001D8A86B54680594018D11322226A3240,2380570,0101000020110F0000D8A0948F77A86541EB08265AF4D43F41,18.41458333,102.00431574,LAO,102822,2012-06-09
0101000020E61000006A2A5117255F59404E955244446C3240,2380575,0101000020110F00000217BA1E548C65410FEC551AC6D83F41,18.42291667,101.48663886,LAO,102823,2012-06-09
0101000020E6100000AF3EFDEBC55D594066666666666E3240,2380580,0101000020110F0000771533DF298B6541826559E697DC3F41,18.43125,101.46520519,LAO,102823,2012-06-09
0101000020E6100000A571C17CA6E35940B5FBB8AAAA723240,2380585,0101000020110F00005B8E9092DDFC65416D5015A33BE43F41,18.44791667,103.55703658,LAO,102903,2012-06-09
0101000020E6100000B242B2FC90E25940CCCCCCCCCC743240,2380590,0101000020110F0000315038E4F1FB6541452B84930DE83F41,18.45625,103.54009931,LAO,102903,2012-06-09
0101000020E6100000867A6E5F0F705940FFFFFFFFFF773240,2380595,0101000020110F00002FDB62D4B19A6541B6C01A93C8ED3F41,18.46875,101.75093828,LAO,102818,2012-06-09
0101000020E61000005E4D7DA4B1D0594032333333337B3240,2380600,0101000020110F0000CE1BC70CC4EC6541EDED0EAE83F33F41,18.48125,103.26084244,LAO,102901,2012-06-09
0101000020E6100000EBB5EA84E17759404B044755557D3240,2380605,0101000020110F00001E39D34056A165416A2A24CF55F73F41,18.48958333,101.8731396,LAO,102818,2012-06-09
0101000020E6100000722D1864247F5940B5FBB8AAAA823240,2380610,0101000020110F000038A45DFE80A765410C34CCAB71004041,18.51041667,101.98659613,LAO,102822,2012-06-09
0101000020E6100000938145764C1A5A40E82EECDDDD853240,2380615,0101000020110F00008EDE2C43472B66412880F6664F034041,18.52291667,104.41091687,LAO,102897,2012-06-09
0101000020E610000088687407F15D594018D11322228A3240,2380620,0101000020110F000088B49F7B4E8B65413D121CCB21074041,18.53958333,101.46783625,LAO,102894,2012-06-09
0101000020E6100000AACB106410185A404B044755558D3240,2380625,0101000020110F0000D628F86661296641593C54A6FF094041,18.55208333,104.37600042,LAO,102897,2012-06-09
0101000020E61000003D4A80F5131A5A4081C88577778F3240,2380630,0101000020110F00003BC23D46172B6641F932E2EAE80B4041,18.56041667,104.4074682,LAO,102897,2012-06-09
0101000020E6100000A1FBCD1F2EBF5940CDCCCCCCCC943240,2380635,0101000020110F0000610A4832E4DD654112EBBC30B0104041,18.58125,102.9871902,LAO,102900,2012-06-09
0101000020E61000003D76BC6EB68F59401B621F1111993240,2380640,0101000020110F00007D59C7C293B56541C100ACEA82144041,18.59791667,102.2455098,LAO,102821,2012-06-09
0101000020E610000067DA38419FB659404B044755559D3240,2380645,0101000020110F0000CC87837D9FD665410F4BFBBC55184041,18.61458333,102.85347014,LAO,102900,2012-06-09
0101000020E6100000203448E261AE59407E377A8888A03240,2380650,0101000020110F0000E28A3E00A0CF65410767E6EA331B4041,18.62708333,102.72472436,LAO,102900,2012-06-09
0101000020E6100000E457FF290DBC59409A99999999A13240,2380655,0101000020110F0000C61BD0F03BDB6541D16CFEA7281C4041,18.63125,102.93830347,LAO,102900,2012-06-09
0101000020E6100000BE479ACBCFBB5940B16AADBBBBA33240,2380660,0101000020110F00005B3EF8D107DB654111D5A326121E4041,18.63958333,102.93455782,LAO,102900,2012-06-09
0101000020E61000001F287D4272BA5940E82EECDDDDA53240,2380665,0101000020110F000077B4A1F5DED96541A69295ABFB1F4041,18.64791667,102.91322386,LAO,102900,2012-06-09
0101000020E61000005638D59CF4BF5940E49DE0EEEEA63240,2380670,0101000020110F0000B962CDC58CDE6541CC643670F0204041,18.65208333,102.99930497,LAO,102900,2012-06-09
0101000020E6100000658E8233FAA459401B621F1111A93240,2380675,0101000020110F00001147C027A3C76541ED7362FED9224041,18.66041667,102.57777107,LAO,102895,2012-06-09
0101000020E6100000E6D830F955F059404E95524444AC3240,2380680,0101000020110F0000BCA9D8A9A3076641D726095FB8254041,18.67291667,103.7552474,LAO,102820,2012-06-09
0101000020E61000007A4DD55E80065A4081C8857777AF3240,2380685,0101000020110F000076393FEE761A6641AC7B8CCD96284041,18.68541667,104.10158511,LAO,102897,2012-06-09
0101000020E61000003A8DD562C7035A40B26AADBBBBB33240,2380690,0101000020110F0000F9934AFB261866410B360C216A2C4041,18.70208333,104.05904456,LAO,102897,2012-06-09
0101000020E6100000181650668BE65940E82EECDDDDB53240,2380695,0101000020110F0000665C60D452FF65417C4D34D4532E4041,18.71041667,103.60225828,LAO,102820,2012-06-09
0101000020E6100000D13131A7D56559403233333333BB3240,2380700,0101000020110F0000A3A977990292654185E0D12E1C334041,18.73125,101.59116535,LAO,102894,2012-06-09
0101000020E610000036191BDBA7CC59404B04475555BD3240,2380705,0101000020110F0000CA1CF90D56E96541575774F705354041,18.73958333,103.19774511,LAO,102819,2012-06-09
0101000020E6100000BB4117816FF2594081C8857777BF3240,2380710,0101000020110F00005E7247306C096641EF2B6DC6EF364041,18.74791667,103.78805568,LAO,102820,2012-06-09
0101000020E61000004D6EEBD9F9ED59409A99999999C13240,2380715,0101000020110F0000D7701395A2056641DF29709BD9384041,18.75625,103.71837471,LAO,102820,2012-06-09
0101000020E610000014A353FC84F15940B5FBB8AAAAC23240,2380720,0101000020110F0000EB530903A508664117705788CE394041,18.76041667,103.7737418,LAO,102820,2012-06-09
0101000020E6100000DB65A65114EA5940B26AADBBBBC33240,2380725,0101000020110F00002D69B96053026641FEABA476C33A4041,18.76458333,103.65749017,LAO,102820,2012-06-09
0101000020E6100000868AF5360BF85940CDCCCCCCCCC43240,2380730,0101000020110F0000730EB4892F0E6641C604A566B83B4041,18.76875,103.87568449,LAO,102820,2012-06-09
0101000020E610000051E3B57DD59C5940E59DE0EEEEC63240,2380735,0101000020110F0000E9DD3B9CB8C06541975E254BA23D4041,18.77708333,102.45053046,LAO,102895,2012-06-09
0101000020E610000037AD674A238559404E95524444CC3240,2380745,0101000020110F0000A866999598AC6541D5A6C3216B424041,18.79791667,102.08027897,LAO,102822,2012-06-09
0101000020E61000006F8290A8E785594081C8857777CF3240,2380750,0101000020110F0000ADBD0F5C3FAD6541D444801B4A454041,18.81041667,102.09226431,LAO,102891,2012-06-09
0101000020E61000007FB6DD1D7CB55940CDCCCCCCCCD43240,2380755,0101000020110F0000DB7B023AA8D5654106481730134A4041,18.83125,102.83570048,LAO,102878,2012-06-09
0101000020E61000005F48C132FAA259401A621F1111D93240,2380760,0101000020110F0000BC7C9E4FF0C56541384CA75CE74D4041,18.84791667,102.54652089,LAO,102895,2012-06-09
0101000020E6100000F09CF374AAB0594018D1132222DA3240,2380765,0101000020110F00007BE19A7A90D165413BD5926BDC4E4041,18.85208333,102.76040386,LAO,102892,2012-06-09
0101000020E6100000519201E2267259404D95524444DC3240,2380770,0101000020110F0000B14874A3789C65411C74638EC6504041,18.86041667,101.78362322,LAO,102887,2012-06-09
0101000020E6100000FAD624CB0B0C5A40B26AADBBBBE33240,2380775,0101000020110F0000C3F276722C1F664109D2E7387A574041,18.88958333,104.18821982,LAO,102897,2012-06-09
0101000020E6100000B12CC17755E459403333333333EB3240,2380780,0101000020110F0000D6AAF82E72FD65412A6E15302E5E4041,18.91875,103.56771654,LAO,102820,2012-06-09
0101000020E610000077DFE7AE9BA559409A99999999F13240,2380785,0101000020110F0000621A504D2CC86541720BE940ED634041,18.94375,102.58762715,LAO,102895,2012-06-09
0101000020E6100000AEA0487B6CEC5940B26AADBBBBF33240,2380790,0101000020110F0000CFAF9C18510466414B0355A8D7654041,18.95208333,103.69412119,LAO,102896,2012-06-09
0101000020E6100000956CC8818FF25940E59DE0EEEEF63240,2380795,0101000020110F00008CC4555E8709664164474C4FB7684041,18.96458333,103.79000897,LAO,102896,2012-06-09
0101000020E61000007CB94F8E026A594018D1132222FA3240,2380800,0101000020110F000012E6416B8E956541641A6204976B4041,18.97708333,101.656406,LAO,102894,2012-06-09
0101000020E6100000F1967174110B5A409999999999013340,2380805,0101000020110F00008D2A9CD5571E66413BC6EFE14B724041,19.00625,104.17294036,LAO,102893,2012-06-09
0101000020E6100000B341261979A65940E82EECDDDD053340,2380810,0101000020110F00007A6E8F59E8C8654118EE701521764041,19.02291667,102.60114125,LAO,102892,2012-06-09
0101000020E6100000DCBF0D8CD7BB59401B621F1111093340,2380815,0101000020110F0000A4565D670EDB65419A39900C01794041,19.03541667,102.93503095,LAO,102878,2012-06-09
0101000020E6100000F3B578C25CF0594033333333330B3340,2380820,0101000020110F00001AC4516DA907664163BE23B9EB7A4041,19.04375,103.7556616,LAO,102896,2012-06-09
0101000020E610000098F827E117F159404E955244440C3340,2380825,0101000020110F000059A11559480866413F2BDE11E17B4041,19.04791667,103.76708249,LAO,102893,2012-06-09
0101000020E61000005CF8874ECBE1594081C88577770F3340,2380830,0101000020110F0000D75163004AFB6541CA9A5D25C17E4041,19.06041667,103.52803386,LAO,102896,2012-06-09
0101000020E6100000E176AA741EEA594033333333331B3340,2380835,0101000020110F00009F0CACFC5B026641E3D715914C894041,19.10625,103.65810887,LAO,102889,2012-06-09
0101000020E6100000BD28EE3637885940B5FBB8AAAA223340,2380840,0101000020110F00006E92B6C435AF654199DE08C502904041,19.13541667,102.12837003,LAO,102891,2012-06-09
0101000020E6100000301B7474E2625940E82EECDDDD253340,2380845,0101000020110F000056409C35818F6541206E323CE3924041,19.14791667,101.54507171,LAO,102894,2012-06-09
0101000020E61000002BFA7DDE988A594066666666662E3340,2380850,0101000020110F00004AF3568C3BB16541A13A6F6A8F9A4041,19.18125,102.16558039,LAO,102891,2012-06-09
0101000020E61000009BE86F19A25D59409A99999999313340,2380855,0101000020110F0000B792A5720B8B65419A0E0516709D4041,19.19375,101.46301876,LAO,102894,2012-06-09
0101000020E6100000AE9596B248A15940B5FBB8AAAA323340,2380860,0101000020110F00002A98862380C465417AE5C7A7659E4041,19.19791667,102.52006211,LAO,102891,2012-06-09
0101000020E61000004955C9B6429459404B044755553D3340,2380865,0101000020110F0000EB39E09570B965419FDB68B0FDA74041,19.23958333,102.3165719,LAO,102891,2012-06-09
0101000020E61000004CC6CE67C29459407F377A8888403340,2380870,0101000020110F00004402AC08DDB965412489EE9EDEAA4041,19.25208333,102.32436557,LAO,102891,2012-06-09
0101000020E61000001151AF08BCD65940E59DE0EEEE463340,2380875,0101000020110F0000A40E8E66E5F1654188F21CA7A0B04041,19.27708333,103.35522668,LAO,102889,2012-06-09
0101000020E6100000F192C51E56E7594018D11322225A3340,2380880,0101000020110F0000C8270E00FFFF654147AF8E19E8C14041,19.35208333,103.61463136,LAO,102889,2012-06-09
0101000020E6100000D5F21CF499AA59404E955244446C3340,2380885,0101000020110F000080D6F9EF69CC6541C46EF4AA3BD24041,19.42291667,102.66564658,LAO,102870,2012-06-09
0101000020E6100000E0249374C92059401B621F1111993340,2380915,0101000020110F00005BC1FE325E57654126F6DE7C99FA4041,19.59791667,100.51229586,LAO,102885,2012-06-09
0101000020E61000001AB09A9DFBF1594066666666669E3340,2380920,0101000020110F0000D063ACC309096641E2DB697368FF4041,19.61875,103.7809824,LAO,102876,2012-06-09
0101000020E61000003B248460383C5940B26AADBBBBA33340,2380925,0101000020110F00004184CDC4AA6E65415D5FCD9237044141,19.63958333,100.94094098,LAO,102882,2012-06-09
0101000020E6100000BCF1832D15F659400000000000A83340,2380930,0101000020110F0000029A6628850C664154943F9610084141,19.65625,103.84504259,LAO,102881,2012-06-09
0101000020E61000005C832990BA1D59404B04475555AD3340,2380935,0101000020110F0000992EE049C554654110BB4AFFDF0C4141,19.67708333,100.46451191,LAO,102885,2012-06-09
0101000020E6100000A8BD88B623A15940B5FBB8AAAAB23340,2380940,0101000020110F0000CFF04DBA60C46541DCBA7A91AF114141,19.69791667,102.51780475,LAO,102884,2012-06-09
0101000020E6100000B6E03DEE38A55940E59DE0EEEEB63340,2380945,0101000020110F000043DE6F6ED8C76541EDFF98F088154141,19.71458333,102.58159977,LAO,102874,2012-06-09
0101000020E61000000694552A0BCB5940E82EECDDDDC53340,2380950,0101000020110F00001B2E708EF7E765418E33388D02234141,19.77291667,103.17255648,LAO,102879,2012-06-09
0101000020E6100000E2356DCE5AD159404B04475555CD3340,2380955,0101000020110F0000481786B853ED6541B2C088D4BF294141,19.80208333,103.27116738,LAO,102879,2012-06-09
0101000020E610000043620EC46ABD5940B26AADBBBBD33340,2380960,0101000020110F000064D78ADB64DC6541599277E4862F4141,19.82708333,102.95964147,LAO,102874,2012-06-09
0101000020E61000002254A9D943A959409A99999999E13340,2380965,0101000020110F0000F6C5916347CB65413B7D87530C3C4141,19.88125,102.64476625,LAO,102874,2012-06-09
0101000020E6100000CE8A877B95B55940E82EECDDDDE53340,2380970,0101000020110F0000277F14C5BDD56541A74A87D5E63F4141,19.89791667,102.83724869,LAO,102874,2012-06-09
0101000020E6100000DE3B283076295A4081C8857777EF3340,2380975,0101000020110F00002F2D7C0328386641A2E72DDB92484141,19.93541667,104.64783863,LAO,102871,2012-06-09
0101000020E6100000A9C27ED324D459409A99999999F13340,2380980,0101000020110F00004E505623B2EF6541E5C90744804A4141,19.94375,103.31474769,LAO,102838,2012-06-09
0101000020E610000086A736BC09545940E82EECDDDDF53340,2380985,0101000020110F0000701CCA41E58265410F0AE3295B4E4141,19.96041667,101.31309419,LAO,102868,2012-06-09
0101000020E610000014DC7A1364A459400000000000F83340,2380990,0101000020110F000098766AA723C765411654BFA648504141,19.96875,102.56860816,LAO,102874,2012-06-09
0101000020E61000002DFE9D8A67A55940E49DE0EEEE063440,2380995,0101000020110F0000C3719B0400C8654153F734CCC75D4141,20.02708333,102.58444467,LAO,102874,2012-06-09
0101000020E6100000A8C4547E42D25940CDCCCCCCCC143440,2381000,0101000020110F0000FA97247E18EE6541AB9FE44B516A4141,20.08125,103.28530844,LAO,102838,2012-06-09
0101000020E6100000FBE9FD4EACA359404B044755551D3440,2381005,0101000020110F00005B72849487C66541B1116BEC08724141,20.11458333,102.55739188,LAO,102865,2012-06-09
0101000020E610000063F32F515649594033333333332B3440,2381010,0101000020110F0000F6BD19ABCE796541C1325C37947E4141,20.16875,101.14589338,LAO,102867,2012-06-09
0101000020E6100000BA6F311678645940CDCCCCCCCC343440,2381015,0101000020110F00006CB26EB6D99065413EC4681244874141,20.20625,101.56982951,LAO,102868,2012-06-09
0101000020E6100000543B3F9CF2395940E49DE0EEEE463440,2381020,0101000020110F00006B6C94ACBC6C6541631C9626AE974141,20.27708333,100.90543276,LAO,102867,2012-06-09
0101000020E61000008D13F4516593594066666666665E3440,2381025,0101000020110F00005549398EB4B865417C4C87FCEEAC4141,20.36875,102.30305909,LAO,102860,2012-06-09
0101000020E6100000B403CF390F35594032333333336B3440,2381030,0101000020110F0000406174DF95686541011B8C1388B84141,20.41875,100.82905431,LAO,102862,2012-06-09
0101000020E610000076E293CAAB5A5940E82EECDDDD753440,2381035,0101000020110F00000ADEA46A878865418A1A120E33C24141,20.46041667,101.41673531,LAO,102839,2012-06-09
0101000020E610000043EC864C7D7F59404B044755557D3440,2381040,0101000020110F0000CCEFCE80CCA7654159F05FF0F7C84141,20.48958333,101.99202264,LAO,102863,2012-06-09
0101000020E6100000D474A86C39A25940E82EECDDDD853440,2381045,0101000020110F0000A7F390964CC56541E8AD49C8B4D04141,20.52291667,102.53475491,LAO,102855,2012-06-09
0101000020E6100000498FD76A6C4059400000000000983440,2381050,0101000020110F0000899E70A63C72654190AAD58127E14141,20.59375,101.00661727,LAO,102859,2012-06-09
0101000020E6100000D89AADBC641F5A40CCCCCCCCCCA43440,2381055,0101000020110F000041BDCCFB9A2F664155BB09F6C4EC4141,20.64375,104.4905235,LAO,102836,2012-06-09
0101000020E6100000E56F8CAE9C7359403333333333BB3440,2381060,0101000020110F0000721D291BB69D6541498C23DC1A014241,20.73125,101.8064381,LAO,102857,2012-06-09
0101000020E61000002FC31C90C67459404E95524444CC3440,2381065,0101000020110F000080C5BB18B39E6541F9AA58479B104241,20.79791667,101.82461932,LAO,102853,2012-06-09
0101000020E6100000064C7DACE26B59403333333333DB3440,2381070,0101000020110F00002D05E92E26976541D36161152D1E4241,20.85625,101.68571007,LAO,102853,2012-06-09
0101000020E6100000EA9017A922615940E72EECDDDD053540,2381075,0101000020110F0000A406C3E5048E65419F26D4AEF9444241,21.02291667,101.51774051,LAO,102852,2012-06-09
0101000020E610000021A2E2495C7E59407F377A8888403540,2381080,0101000020110F0000E824EE0BD7A665419A1E7E2B657A4241,21.25208333,101.97438285,LAO,102849,2012-06-09
0101000020E6100000C3AAAC335F8D5940B26AADBBBB233640,2381085,0101000020110F0000479C82D596B36541F1EA2713124A4341,22.13958333,102.20893566,LAO,102844,2012-06-09
0101000020E61000005927F41BA2A35A40CA3BC1DDDDCD2D40,2381090,0101000020110F00006C8DC8A9EA9F664193FDEE2B5E9A3941,14.90208333,106.55676936,LAO,102947,2012-06-25
0101000020E6100000A2B6CB868E9C5A4036C43E2222122E40,2381095,0101000020110F0000FB94E315E8996641E0FD4B1F62D63941,15.03541667,106.44619913,LAO,102947,2012-06-25
0101000020E61000008509E575ABA05A4002910BEFEE1E2E40,2381100,0101000020110F00004ED6B857669D66416444F3EDA3E13941,15.06041667,106.51046512,LAO,102947,2012-06-25
0101000020E6100000E7010BE4429B5A409999999999292E40,2381105,0101000020110F0000FF015A6DCE986641CF298FB105EB3941,15.08125,106.42595769,LAO,102947,2012-06-25
0101000020E6100000BE3E083BE49C5A406566666666362E40,2381110,0101000020110F0000D31BBDDF309A66414587241F48F63941,15.10625,106.45143009,LAO,102947,2012-06-25
0101000020E61000009FFF1EBCB6A55A4002910BEFEE3E2E40,2381115,0101000020110F00001AD5B805AFA16641F449E8EDC9FD3941,15.12291667,106.58927825,LAO,102947,2012-06-25
0101000020E61000002921F52A34825A4068F7715555452E40,2381120,0101000020110F00000797A16686836641D85E49626B033A41,15.13541667,106.03443407,LAO,102946,2012-06-25
0101000020E61000004F1C82DB819E5A40D05DD8BBBB4B2E40,2381125,0101000020110F00007DCCDA2A909B6641AA2A71EC0C093A41,15.14791667,106.47667587,LAO,102947,2012-06-25
0101000020E61000008AB4A6DC719B5A409C2AA58888582E40,2381130,0101000020110F00009AE8DA51F69866410386294250143A41,15.17291667,106.42882458,LAO,102947,2012-06-25
0101000020E6100000FC6793E435B25A40CF5DD8BBBB6B2E40,2381135,0101000020110F0000790E7A114CAC6641145791E635253A41,15.21041667,106.78453936,LAO,102949,2012-06-25
0101000020E61000006D48ED8FC1BD5A403433333333A32E40,2381140,0101000020110F0000A701B5511AB66641683D25880A563A41,15.31875,106.9649391,LAO,102944,2012-06-25
0101000020E610000056843862EFC45A400000000000B02E40,2381145,0101000020110F0000CF94772E33BC6641F277F33550613A41,15.34375,107.07711082,LAO,102941,2012-06-25
0101000020E6100000595C90EBEE945A4064D55A7777C72E40,2381150,0101000020110F00001DABE9956E936641B5370185FB753A41,15.38958333,106.32708253,LAO,102947,2012-06-25
0101000020E610000063A640A8039B5A40D05DD8BBBBCB2E40,2381155,0101000020110F0000835A0EB998986641F4899CB3BD793A41,15.39791667,106.42209822,LAO,102945,2012-06-25
0101000020E61000006608CF9D039A5A409B2AA58888F82E40,2381160,0101000020110F000001D47044BF97664102DDC4EF36A13A41,15.48541667,106.40647073,LAO,102945,2012-06-25
0101000020E6100000C76F44D6DE995A403233333333032F40,2381165,0101000020110F00006587D107A0976641AA37E7929DAA3A41,15.50625,106.40422589,LAO,102834,2012-06-25
0101000020E6100000B87705894AAE5A40B26AADBBBB433040,2381170,0101000020110F00003D9393EAF7A86641BC6C5B6977013C41,16.26458333,106.72329927,LAO,102830,2012-06-25
0101000020E61000007F9A7BC43F995A407F377A8888503040,2381175,0101000020110F0000C949CBEE18976641145F7E2B1E183C41,16.31458333,106.39451706,LAO,102938,2012-06-25
0101000020E61000000BFC1322019B5A4080C88577775F3040,2381180,0101000020110F0000CD87429496986641FF5AE8428D323C41,16.37291667,106.42194416,LAO,102938,2012-06-25
0101000020E6100000FAF066ECCFB15A40E82EECDDDD753040,2381185,0101000020110F00000EA13177F5AB664185C925B2375A3C41,16.46041667,106.77831564,LAO,102827,2012-06-25
0101000020E61000006FAC59A127A25A404B044755557D3040,2381190,0101000020110F0000BA3E9038A99E66418D9B0F8671673C41,16.48958333,106.53366884,LAO,102938,2012-06-25
0101000020E610000032DFA8B2FBA45A40B26AADBBBB833040,2381195,0101000020110F00008F54FB2B10A1664160238A11C8723C41,16.51458333,106.57786242,LAO,102938,2012-06-25
0101000020E6100000D36EB2158D9F5A40CDCCCCCCCC943040,2381200,0101000020110F00005C45A61F739C66414EC9AF0606913C41,16.58125,106.49298613,LAO,102930,2012-06-25
0101000020E61000000CAEF34E89845A40CDCCCCCCCCB43040,2381205,0101000020110F00002483778D818566419C14B56FC1C93C41,16.70625,106.07088064,LAO,102934,2012-06-25
0101000020E610000004011166C3695A407F377A8888C03040,2381210,0101000020110F000020266286C46E664148F3C91091DE3C41,16.75208333,105.65255119,LAO,102932,2012-06-25
0101000020E610000052FDD69070855A403333333333DB3040,2381215,0101000020110F00003D1CA6F5458666418470C517E20D3D41,16.85625,106.08499547,LAO,102930,2012-06-25
0101000020E610000068C53F85867D5A404D95524444EC3040,2381220,0101000020110F00008CE0193D8D7F664110CF1DEE2D2C3D41,16.92291667,105.96133548,LAO,102927,2012-06-25
0101000020E61000009DFEDC6579715A40B26AADBBBBF33040,2381225,0101000020110F0000EB63070B5175664147B788F86F393D41,16.95208333,105.77303454,LAO,102927,2012-06-25
0101000020E610000042AEF5C1C9785A4018D1132222FA3040,2381230,0101000020110F0000B175223D877B6641D1A38291CD443D41,16.97708333,105.88731431,LAO,102927,2012-06-25
0101000020E61000003445C2EF8D725A4033333333330B3140,2381235,0101000020110F00001E814EE83B766641354674641E633D41,17.04375,105.78991312,LAO,102927,2012-06-25
0101000020E6100000D19EC3635C675A40CCCCCCCCCC143140,2381240,0101000020110F0000942A9632BA6C6641B89057122D743D41,17.08125,105.61501402,LAO,102925,2012-06-25
0101000020E61000000EC0064488665A4066666666662E3140,2381245,0101000020110F0000FCAF670A066C66414A2C7ED9ADA13D41,17.18125,105.602067,LAO,102925,2012-06-25
0101000020E6100000C6A56C8943645A401B621F1111593140,2381250,0101000020110F0000B731D0D3186A6641848A4E7992ED3D41,17.34791667,105.56662212,LAO,102923,2012-06-25
0101000020E6100000969A901835485A40E82EECDDDD653140,2381255,0101000020110F0000D9BB32C744526641BCD40B7F5A043E41,17.39791667,105.12824072,LAO,102923,2012-06-25
0101000020E61000001269B854676B5A401A621F1111793140,2381260,0101000020110F000069D16B2C29706641EC6DA68589263E41,17.47291667,105.67818182,LAO,102921,2012-06-25
0101000020E6100000D889059DD46C5A4066666666668E3140,2381265,0101000020110F00002FB272685F7166414ABC471D894C3E41,17.55625,105.70047689,LAO,102921,2012-06-25
0101000020E6100000FBA099ED2B575A40B5FBB8AAAAA23140,2381270,0101000020110F000054EA194EFA5E6641BDD77679A6703E41,17.63541667,105.36205616,LAO,102912,2012-06-25
0101000020E61000001ADA4288D2545A40E59DE0EEEEB63140,2381275,0101000020110F000030B9158AFB5C66415BA331E5C7943E41,17.71458333,105.32534987,LAO,102912,2012-06-25
0101000020E6100000C03E19677C545A404D95524444BC3140,2381280,0101000020110F0000BD64B963B25C66414DC2D4A14A9E3E41,17.73541667,105.32009294,LAO,102912,2012-06-25
0101000020E61000003BAB3FA122525A40E59DE0EEEEC63140,2381285,0101000020110F00008BB5BD4DB35A6641CE6C11F450B13E41,17.77708333,105.28336364,LAO,102912,2012-06-25
0101000020E6100000A765394350405A404B04475555CD3140,2381290,0101000020110F0000FF51D47B904B6641803409B1BBBC3E41,17.80208333,105.00489884,LAO,102912,2012-06-25
0101000020E61000001239D085C93F5A4081C8857777CF3140,2381295,0101000020110F0000F790900C1E4B6641C19383078AC03E41,17.81041667,104.99667497,LAO,102912,2012-06-25
0101000020E610000075B6DB89AD265A40E82EECDDDDD53140,2381300,0101000020110F0000369994C2CA35664184574E50F5CB3E41,17.83541667,104.60434195,LAO,102913,2012-06-25
0101000020E6100000D5E85939095559401B621F1111D93140,2381305,0101000020110F00004BBD643EBE8365418390171CABD13E41,17.84791667,101.32868799,LAO,102914,2012-06-25
0101000020E610000014A3F84212455A406666666666DE3140,2381310,0101000020110F00006F363FEE9A4F6641C4C410AA2FDB3E41,17.86875,105.0792396,LAO,102912,2012-06-25
0101000020E610000013EE324F30485A407F377A8888E03140,2381315,0101000020110F000013997EB64052664177FEA95DFEDE3E41,17.87708333,105.12794857,LAO,102912,2012-06-25
0101000020E61000006CB755F7A53C5A40E82EECDDDDE53140,2381320,0101000020110F0000F7339796734866417D84565283E83E41,17.89791667,104.94762977,LAO,102912,2012-06-25
0101000020E6100000071BBF6C52445A404E95524444EC3140,2381325,0101000020110F000078E9EA00F84E66416D909F0BF0F33E41,17.92291667,105.06753081,LAO,102912,2012-06-25
0101000020E610000000F79FA9151B5A403333333333FB3140,2381330,0101000020110F00004DFC6224F22B6641E8BEC3019A0E3F41,17.98125,104.42319718,LAO,102913,2012-06-25
0101000020E6100000726CA06D735659406666666666FE3140,2381335,0101000020110F0000B45826DDF1846541C96E970151143F41,17.99375,101.35079518,LAO,102823,2012-06-25
0101000020E610000055762C7CDE6B5940E59DE0EEEE063240,2381340,0101000020110F0000F32E31A022976541A7612CD88E233F41,18.02708333,101.68545441,LAO,102907,2012-06-25
0101000020E61000001DCEF4F9C567594081C88577770F3240,2381345,0101000020110F00000F068420A8936541BA96316CCD323F41,18.06041667,101.62145852,LAO,102907,2012-06-25
0101000020E6100000EFC61F98A54C5940E82EECDDDD153240,2381350,0101000020110F00003E3DD5429E7C654175936DD73C3E3F41,18.08541667,101.19760707,LAO,102823,2012-06-25
