﻿"Data Source","World Development Indicators",

"Last Updated Date","2018-07-25",

"Country Name","Country Code","Indicator Name","Indicator Code","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017",
"Vietnam","VNM","Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent)","EN.ATM.NOXE.EG.KT.CE","","","","","","","","","","0","576.2718092","589.3987282","604.6906872","625.9533392","624.7962332","629.597226636","640.56487641","645.34796933","644.21873419","670.458950728","728.4616995","744.4431512","770.0495883","800.5072836","795.7924967","775.71100174","787.72202428","785.27107128","824.14531494","823.7479836","857.38886554","868.4922986","895.8281265","950.09747918","980.19079552","1022.74865014","1068.1231691","1106.7519529","1135.5064524","1171.1635669","1195.5978072","1209.7098132","1275.1194567","1227.56059838","1339.7148883","1396.457682","1452.6502722","1540.2496258","1617.5654083","","","","","","","","","",
"Vietnam","VNM","Agricultural nitrous oxide emissions (% of total)","EN.ATM.NOXE.AG.ZS","","","","","","","","","","","79.9697953352532","77.6425686486036","77.8148558267263","79.0706358860447","78.104947612943","78.7404293727642","79.4539322674585","80.8707751830869","79.8123538740742","77.3237328424364","76.6605824206964","77.6796765641357","78.6529247373285","80.8306031932879","80.1348587435655","80.9532728738027","81.5719710984883","81.2428694799053","81.6903098901465","81.7891060423081","81.6240130683365","83.0059708540536","81.9920680416954","81.8302751226773","83.6930899472179","83.0828737498794","83.7081880862678","83.0538348784527","84.5578839855897","84.1834344479021","84.1008210747759","83.2082907408404","84.2695313382908","84.2394563913887","84.0625105873584","83.66602191433","84.0058781227527","83.6819034447781","83.7890390890324","","","","","","","","","",
"Vietnam","VNM","Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent)","EN.ATM.NOXE.AG.KT.CE","","","","","","","","","","0","5483.46569","4618.46959","4901.54454","5561.65141","5023.95548","5165.32571","5590.70523","6350.09053","6053.13812","5364.7577","5702.6918","6003.8723","6569.6688","8344.4188","7591.1343","7878.2098","8542.9893","8574.0296","9114.9672","8943.7418","9479.8341","10571.3906","10863.0758","10907.722","12868.7014","12814.7955","13823.6564","13524.9931","18401.4605","16956.6466","16606.607","15342.1976","18492.5509","17616.7389","18460.2551","19081.0177","19156.5988","19845.50064","20283.1512","","","","","","","","","",
"Vietnam","VNM","Methane emissions (% change from 1990)","EN.ATM.METH.ZG","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.12654074987846","4.84441196022078","5.65054618694376","5.77258250680459","9.26368113133289","11.6910132983209","13.1997658490123","20.3949478947908","20.1616237114254","24.7312059106588","25.5522226154136","33.3193879002147","33.5710671398192","46.2089367626972","56.0095446292444","64.266839523893","71.8082872252116","76.0266429428943","82.3566569324236","84.1078285141664","85.9489067993081","87.7899850844498","","","","","",
"Vietnam","VNM","Methane emissions (kt of CO2 equivalent)","EN.ATM.METH.KT.CE","","","","","","","","","","","54144.9","53308.9","54413.9","56044.1","56330.5","53746.3","56729.4","58523","58103.3","57804.2","58070.8","58473.2","59026.5","59091.4","58501.4","58648.1","58737.8","58382.2","58867.2","59785.6","60473.8","61759.8","63403.4","63890.9","63964.7","66075.9","67543.8","68456.2","72807.4","72666.3","75429.7","75926.2","80623.3","80775.5","88418.1","94344.9","99338.4","103899","106450","110278","111337","112450.37","113563.74","","","","","",
"Vietnam","VNM","Energy related methane emissions (% of total)","EN.ATM.METH.EG.ZS","","","","","","","","","","","8.28987975128886","8.53711998593981","7.87796134394361","8.4716073320328","9.14109584049329","10.4653333747346","10.2089621542245","10.2534636491992","10.2052751937426","10.308548087268","9.65645092857521","10.2089971507144","10.4827253637974","10.4677550778039","9.9667701432401","10.2148988983498","10.5263348704857","10.6752663084022","10.7249725432073","11.03679980809","10.872245763673","11.1569096556863","11.1720463272168","11.709173024771","11.9260635159377","13.2903155909308","13.9233050465397","14.5551925700197","14.4111166035769","14.5889935828448","19.1588225453784","20.1769974520391","21.5431059100243","21.9084430503959","26.7017135183568","29.8305251088547","32.6212257532076","34.2088239548505","34.7001304593486","","","","","","","","","",
"Vietnam","VNM","Methane emissions in energy sector (thousand metric tons of CO2 equivalent)","EN.ATM.METH.EG.KT.CE","","","","","","","","","","0","4488.5471014556","4551.04475618467","4286.70600773213","4747.83608477179","5149.22499242907","5624.729471585","5791.48297631865","6000.63453142087","5929.60166164586","5958.77375346058","5607.57830583105","5969.52732193152","6187.58588686188","6185.54302404541","5830.70006857747","5990.84412080309","6182.93752355614","6232.45532670398","6313.49103695495","6598.41698606546","6574.86015863207","6890.48508953255","7083.45722103058","7481.09602808341","7628.47074977901","8781.69563954783","9404.32931402465","9963.93173611785","10492.3593100326","10601.2818438908","14451.4423695113","15319.6274394301","17368.7629071566","17696.6544161726","23609.1477603742","28143.5790834238","32405.4037236244","35542.6260008501","36938.2888739765","","","","","","","","","",
"Vietnam","VNM","Agricultural methane emissions (% of total)","EN.ATM.METH.AG.ZS","","","","","","","","","","","83.3560964332889","82.778001640761","83.3664345204656","82.7991177022776","82.0290089241307","80.1597246484897","80.6918644844183","80.7225757224867","80.496111443623","80.1337394426982","80.6538124956614","80.0004147654416","79.6351493384111","79.3830986324802","79.5814177083199","79.1298609009936","78.5688909804139","78.0770353565424","77.8780166576838","77.4922529540309","77.477695234022","77.1239566372291","77.0667467300969","76.3100063968249","75.736129494992","74.4253083117054","73.7187928545064","72.878363669706","73.1145173314954","72.663856669706","68.096848710147","66.8433888325518","65.9386766292226","65.223189318843","61.2022783117994","58.3694882926444","56.1017034772407","54.6625443407789","54.1902155320919","","","","","","","","","",
"Vietnam","VNM","Agricultural methane emissions (thousand metric tons of CO2 equivalent)","EN.ATM.METH.AG.KT.CE","","","","","","","","","","0","45133.0750577079","44128.0421166716","45362.9283135316","46404.0203241821","46207.3508720075","43082.8860887512","45776.0105708236","47241.2729900709","46770.8971204226","46320.6670149362","46836.3141467306","46778.8025266262","47005.8414242373","46908.5843453134","46556.2434992151","46408.1599510757","46149.6380462935","45583.0909359273","45844.607821912","46329.2083820851","46853.706460432","47631.6013712394","48862.9376962702","48755.149876989","48444.3880230832","49177.1922947341","49792.4740080621","49889.7583904613","53232.7790916112","52802.1360791785","51365.2486915178","50751.6450917809","53161.937074808","52684.357288242","54113.8916400051","55068.6353602071","55730.5346070353","56793.8369446259","57685.4844339118","","","","","","","","","",
"Vietnam","VNM","HFC gas emissions (thousand metric tons of CO2 equivalent)","EN.ATM.HFCG.KT.CE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","0","","","","","0","","","0","","0","","","","","","","",
"Vietnam","VNM","Total greenhouse gas emissions (% change from 1990)","EN.ATM.GHGT.ZG","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.45770881785268","5.77897454904437","9.91102290819921","15.1398960745856","21.8115328960772","28.4887464780168","34.9727339925749","88.471252168377","77.2603170901167","57.2799090450966","61.4906498958148","89.5079188332601","92.2380126226803","131.411280904039","134.730504313292","136.59764490095","158.845581512203","157.990321090059","168.623230760221","181.65907164911","187.813997751681","213.631262512828","","","","","",
"Vietnam","VNM","Total greenhouse gas emissions (kt of CO2 equivalent)","EN.ATM.GHGT.KT.CE","","","","","","","","","","","79128.716","77395.2741","78737.297","83408.676","79939.5781","80402.3791","79150.1601","83325.625","83169.186","83053.543","85058.473","86364.66","89161.117","93260.3","91835.926","92693.495","95769.861","95865.869","99076.309","97268.0981","99053.923","101488.38","104778.224","108871.18","114050.584","120659.102","127273.144","133695.788","186688.169","175583.298","155791.92","159962.824","187715.028","190419.293","229221.952","232509.773","234359.249","256396.703","255549.534","266081.848157342","278994.359953824","285091.055716172","310664.069273385","","","","","",
"Vietnam","VNM","Other greenhouse gas emissions (% change from 1990)","EN.ATM.GHGO.ZG","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","-0.983183100599205","2.84575182329632","0.644691088352123","-0.57292513528423","0.644691088352478","-1.79076791486776","-1.84937619562705","659.281343623157","477.715922195112","0.77295660913419","-13.606897896637","137.821005814297","119.576281125956","281.349426473621","183.574850686561","55.068309232138","196.932937871215","-26.9944373544046","-1.2365946410451","-0.53671103851991","-0.536711038520254","348.010899780886","","","","","",
"Vietnam","VNM","Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)","EN.ATM.GHGO.KT.CE","","","","","","","","","","","367.695000000002","493.301099999997","821.814000000006","1220.20000000001","1282.6641","1537.93810000001","1789.84909999999","2184.87999999999","2523.474","2725.695","3064.289","3263.147","3521.78399999999","4143.259","4082.777","4274.896","4603.414","5011.89100000001","5150.955","5266.47210000001","5738.09699999999","5681.681","5901.389","5775.08999999999","5705.222","5775.09000000001","5635.341","5631.978","43568.3","33149.9","5782.45000000002","4957.32","13646.4","12599.5","21882.2","16271.8","8897.97000000002","17038.3","4189.13000000002","5667.14000000002","5707.30000000001","5707.29999999999","25707.3","","","","","",
"Vietnam","VNM","CO2 emissions from solid fuel consumption (% of total)","EN.ATM.CO2E.SF.ZS","73.3235438081253","71.763085399449","76.2652020400157","73.4217933252915","61.5599751398384","58.4401114206128","42.07410236822","29.706445437141","30.5960881713754","26.7298578199052","25.8647594278284","27.5975482134848","22.1374045801527","29.3103448275862","46.0607225211376","55.9125315391085","81.8804319199368","82.3331733077292","78.692033293698","77.545045045045","75.779376498801","74.906909391808","73.6684619988031","71.962794229309","66.5691600501463","70.1663201663202","61.0767031919962","61.9034171138097","60.2182853527365","48.7958115183246","51.5244946899623","55.8119658119658","51.0158784360594","38.699394325789","41.6328813085419","43.1740829446615","42.5745716099006","47.7681112285552","45.6741529675079","42.0344456404736","38.6492583225101","40.8444790979428","38.8575275778135","40.6284916201117","38.4562426598631","40.2368853684053","41.6360326921018","34.7984195251582","37.0171240326942","35.3915447988825","33.2793834296724","39.1666867484396","36.7806311881188","38.2540473225405","42.2831030164554","","","",
"Vietnam","VNM","CO2 emissions from solid fuel consumption (kt)","EN.ATM.CO2E.SF.KT","5493.166","5731.521","7128.648","6695.942","7264.327","7693.366","8078.401","6827.954","7227.657","7238.658","7293.663","6769.282","5104.464","7356.002","8789.799","12189.108","11400.703","12577.81","12134.103","12625.481","12746.492","13278.207","13542.231","13901.597","11683.062","14851.35","14103.282","16076.128","13960.269","8544.11","11030.336","11972.755","10956.996","8903.476","10920.326","12559.475","14759.675","21543.625","21701.306","20047.489","20733.218","24972.27","27513.501","32001.909","34821.832","39489.923","42779.222","36493.984","43677.637","45525.805","47502.318","59599.751","52309.755","56321.453","70575.082","","","",
"Vietnam","VNM","CO2 emissions (kg per 2011 PPP $ of GDP)","EN.ATM.CO2E.PP.GD.KD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.216023239346189","0.204289874211515","0.188257491566624","0.186597333408308","0.195463052574029","0.197897025158514","0.215694102328058","0.259452333504232","0.258435696550034","0.247593922076451","0.260790157696501","0.279894815150971","0.304875527287646","0.317265726230425","0.339162010823189","0.341810237086829","0.334497121402038","0.318699590225656","0.339358179468977","0.351016900860564","0.365993165024619","0.367258414425015","0.326134251377248","0.320256972789973","0.342568782021162","","","",
"Vietnam","VNM","CO2 emissions (kg per PPP $ of GDP)","EN.ATM.CO2E.PP.GD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.334228989790918","0.305893538472724","0.275604889967734","0.266825966926875","0.27367929572711","0.271426171378698","0.29053198156478","0.343592109722312","0.338571412571215","0.319478768199988","0.329019413112888","0.345254324928266","0.370382562829003","0.377899452355745","0.393169349178441","0.383887172101856","0.364476131308979","0.33826051024976","0.353257524554326","0.362639748539618","0.373549560435519","0.367258414425015","0.320235351338516","0.309466471615807","0.325190414216363","","","",
"Vietnam","VNM","CO2 emissions (metric tons per capita)","EN.ATM.CO2E.PC","0.229309359180076","0.237228742927893","0.269494249032664","0.255299416823052","0.320828982693095","0.347715948954269","0.492832141329726","0.57354781379643","0.57342724088491","0.640061673851589","0.649642766201905","0.55137827017041","0.506220806062716","0.538506502537961","0.400385189195543","0.447375066776946","0.279545035984228","0.300134987562944","0.296446250093314","0.30621741833921","0.309357205738179","0.318658929664344","0.322889198139866","0.331479446736347","0.294205413332319","0.346701742538781","0.369696792612692","0.406530474796089","0.354944998682359","0.26229188787185","0.313855299411278","0.307904008476882","0.301946910273924","0.317070322642947","0.354819369696472","0.386844504546917","0.453929340920807","0.582291685696943","0.605628610502427","0.600732794975938","0.66817173179905","0.753511856475972","0.863947416687995","0.95189589767503","1.08406259060619","1.16409601303626","1.20742858505374","1.22101564345574","1.36081249482962","1.46901267757483","1.61335958223951","1.70142228279496","1.57233798156171","1.60911159266528","1.80356574966869","","","",
"Vietnam","VNM","CO2 emissions from liquid fuel consumption (% of total)","EN.ATM.CO2E.LF.ZS","23.9843367596672","25.3902662993572","21.2632404864653","23.8841978287093","35.3946550652579","37.966573816156","55.6149732620321","68.2673899170389","68.0533995653524","71.9025050778605","72.7438231469441","70.8476603378681","76.7811704834606","69.1700759789597","52.1329746348962","42.5063078216989","15.4595733473795","14.9063850216035","18.5731272294887","20.2252252252252","22.3239590146065","23.4588332643773","23.9577099541193","24.9430523917995","29.6489761805265","26.4379764379764","24.7895823407972","24.6681728325332","34.3562163872192","42.1780104712042","42.6173347036656","37.1965811965812","39.6960901485402","52.1836149187121","49.4338039983224","45.367452413967","46.1392003384811","40.824457272949","40.1173111059659","42.465016146394","43.2702166928703","41.8460984825766","40.4785333264281","37.4860335195531","37.4600089094075","34.5277238081004","31.5750026767551","35.6480995839015","34.285359107437","33.7238803842755","34.5690430314708","31.0287490661976","31.1107673267327","29.5392278953923","27.8884812267944","","","",
"Vietnam","VNM","CO2 emissions from liquid fuel consumption (kt)","EN.ATM.CO2E.LF.KT","1796.83","2027.851","1987.514","2178.198","4176.713","4998.121","10678.304","15691.093","16076.128","19471.77","20513.198","17377.913","17704.276","17359.578","9948.571","9266.509","2152.529","2277.207","2863.927","3292.966","3755.008","4158.378","4404.067","4818.438","5203.473","5595.842","5724.187","6406.249","7964.724","7385.338","9123.496","7979.392","8525.775","12005.758","12966.512","13197.533","15995.454","18412.007","19061.066","20252.841","23212.11","25584.659","28661.272","29526.684","33919.75","33886.747","32441.949","37385.065","40454.344","43380.61","49343.152","47216.292","44246.022","43490.62","46548.898","","","",
"Vietnam","VNM","CO2 emissions (kt)","EN.ATM.CO2E.KT","7491.681","7986.726","9347.183","9119.829","11800.406","13164.53","19200.412","22984.756","23622.814","27080.795","28199.23","24528.563","23058.096","25096.948","19083.068","21800.315","13923.599","15276.722","15419.735","16281.48","16820.529","17726.278","18382.671","19317.756","17550.262","21165.924","23091.099","25969.694","23182.774","17509.925","21407.946","21451.95","21477.619","23006.758","26230.051","29090.311","34667.818","45100.433","47513.319","47693.002","53644.543","61139.891","70806.103","78767.16","90549.231","98143.588","102745.673","104872.533","117993.059","128634.693","142737.975","152169.499","142220.928","147230.05","166910.839","","","",
"Vietnam","VNM","CO2 emissions (kg per 2010 US$ of GDP)","EN.ATM.CO2E.KD.GD","","","","","","","","","","","","","","","","","","","","","","","","","0.781174500672418","0.907569377747359","0.963250696973365","1.0458541089202","0.888019103880065","0.624712844140365","0.726715862528","0.687244078890244","0.63331012799948","0.627725250781616","0.657550091710527","0.665738129680224","0.725608624747727","0.872814086568121","0.86939405544886","0.832921639278496","0.877314611903907","0.941583889886901","1.02562058807693","1.06730200225647","1.14096249078608","1.14987129170572","1.12526950724621","1.07212561157367","1.14162241453806","1.18084309189529","1.23122419330998","1.23548057244819","1.09713628268357","1.07736474518235","1.15242308491967","","","",
"Vietnam","VNM","CO2 emissions from gaseous fuel consumption (% of total)","EN.ATM.CO2E.GF.ZS","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.103434009102193","0.219429483343307","0.702353834472286","0.668616798997075","0.346500346500347","0.333492139113864","0.296526404970347","0.237266687757039","0.0837696335078534","0.0342583076396026","0.0170940170940171","0","0","0","1.46224631287029","1.80875819758832","2.52866086673713","3.99783900594273","4.52867907119791","5.71467632784196","4.19840460624962","5.79522502459993","6.61545623836127","9.68290608674523","9.58003287998804","10.9211606409936","11.909507325431","11.7910308605526","11.961572450754","12.655105973025","10.706798081789","12.636654290429","12.7247820672478","11.7516532284641","","","",
"Vietnam","VNM","CO2 emissions from gaseous fuel consumption (kt)","EN.ATM.CO2E.GF.KT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18.335","40.337","135.679","117.344","73.34","77.007","77.007","55.005","14.668","7.334","3.667","0","0","0","425.372","627.057","1140.437","1899.506","2159.863","3065.612","2566.9","4103.373","5210.807","8767.797","9402.188","11221.02","12489.802","13912.598","15386.732","18063.642","16292.481","17971.967","18734.703","19614.783","","","",
"Vietnam","VNM","CO2 intensity (kg per kg of oil equivalent energy use)","EN.ATM.CO2E.EG.ZS","","","","","","","","","","","","1.85508207309436","1.72785362177833","1.7982598609468","1.45816254446662","1.56754598254196","1.1154036196707","1.17787891273869","1.15886509834402","1.18289360040081","1.16875491077025","1.21626659355184","1.21737809693438","1.23932742638393","1.11264172260487","1.32564565488421","1.38036317904329","1.46712458215127","1.29756094448447","1.00264399097307","1.19824775973057","1.18463193269738","1.13631065267545","1.12184740715551","1.27810782911395","1.32922092585348","1.49997940481294","1.81086347043633","1.79015805867134","1.74610519304909","1.86680301804886","1.99506659027926","2.11732038880938","2.24339334292243","2.32369822266243","2.3791379675763","2.43063096348781","2.30565641444196","2.42608994184279","2.42417754395694","2.42290445115114","2.58429117043114","2.37323639583069","2.45679817081985","","","","",
"Vietnam","VNM","Energy use (kg of oil equivalent per capita)","EG.USE.PCAP.KG.OE","","","","","","","","","","","","297.225809125892","292.976673302746","299.459780108996","274.582000967526","285.398369017204","250.622313801311","254.809712880503","255.807384756799","258.871481116688","264.689545162469","261.997600981352","265.233290259592","267.467208164292","264.42061928393","261.534250319","267.825741968083","277.093356448289","273.547843892128","261.600219253589","261.92855097167","259.915337395804","265.725670672003","282.632308654964","277.613016377851","291.031006977661","302.623715675227","321.554714203075","338.310132766671","344.041583157384","357.922997412661","377.687572007559","408.038113293667","424.3107436679","466.524688977946","489.293193123288","496.755206031423","529.573979803606","560.907685803265","605.983947519367","665.878335182797","658.37096928637","662.529019158817","654.962874760001","","","","",
"Vietnam","VNM","Electric power consumption (kWh per capita)","EG.USE.ELEC.KH.PC","","","","","","","","","","","","40.327377379821","37.6733145357544","39.3307751664499","33.8845976208229","38.8677125296371","46.297717492412","53.22252256132","53.9841359311315","52.8120607399635","53.887521183957","54.2175481997779","56.594006192389","55.9393646115259","64.8080426345056","67.830344465618","70.8138193736876","77.4718146377022","84.4386296365229","91.3606554071712","94.9426404096608","98.4485603473312","101.489589943255","111.65865934058","128.833134064024","152.515372649285","179.12155255334","202.057148346162","231.960841420553","252.168453464478","285.281679911514","324.932540294993","375.613911068135","430.864137285232","481.265623114772","566.737702710497","641.591700212952","724.104050327869","798.255741718095","901.25773069267","1016.5982401404","1095.83718279948","1197.64231326488","1266.4577179378","1410.9149054813","","","",
"Vietnam","VNM","Combustible renewables and waste (% of total energy)","EG.USE.CRNW.ZS","","","","","","","","","","","","62.4560063407743","63.3443052855405","62.0136969546456","67.709597224435","65.2264003430144","74.3751228669615","73.2398959789935","73.0088540468498","72.1397791590188","70.4708627863742","70.9128223748924","69.6501672327182","68.6466345336489","69.0779418933278","69.6340500881157","68.0221777758595","65.8853415918111","66.8749773317817","70.0510045064202","69.7876804617564","70.1743697005655","68.6058430407489","66.2933361211992","62.5142617406742","58.8046214173447","55.9423950887229","53.5241012170612","51.7356010852475","51.1911356306272","49.3717490529056","46.9759530090171","43.048572107115","41.83450571025","37.8043634265116","35.8546667955339","34.9261816451175","32.4175508650213","30.2715558846094","27.7385804117356","24.9649506469225","25.23804105431","25.0615482211056","25.3255239784037","","","","",
"Vietnam","VNM","Energy use (kg of oil equivalent) per $1,000 GDP (constant 2011 PPP)","EG.USE.COMM.GD.PP.KD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","180.282614836486","172.450082234701","165.674317250632","166.330404846621","152.931582235541","148.88196635292","143.798042583762","143.275480310902","144.364736565131","141.797826993514","139.698808698667","140.293470160208","143.991211202139","141.422246451498","145.957856108607","143.669783654893","137.617403228524","138.225100769314","139.878647372492","144.798346860191","151.055550230523","142.111855903506","137.421730068779","130.355426259171","","","","",
"Vietnam","VNM","Fossil fuel energy consumption (% of total)","EG.USE.COMM.FO.ZS","","","","","","","","","","","","37.1446398373664","36.3837413682613","37.7274941010262","32.0143974221875","34.4644020844034","25.2411316690024","26.3622609888534","26.4740818222422","27.2354075584389","28.6399664365269","28.1979227046776","29.4613685964074","30.6785913394824","30.0502545185418","29.5703968220466","31.2544781955441","33.4422475732135","32.262925138237","28.0589719814489","27.6278972349949","26.8256031299272","28.1054321141541","30.3665349598333","33.6124456177871","37.0370817145478","39.5894531181719","42.4506689992184","44.669371371001","44.4720156386114","46.2734873538112","47.913812186498","52.2715155184712","53.5150715499385","58.2632847635648","60.5328603933172","60.7242132786692","62.7298752297796","64.5638521929196","66.7963942866577","70.3281775071395","68.4988899076788","66.9781044923393","69.8218365547114","","","","",
"Vietnam","VNM","Alternative and nuclear energy (% of total energy use)","EG.USE.COMM.CL.ZS","","","","","","","","","","","","0.399353821859335","0.271953346198138","0.258808944328204","0.275997712244877","0.30919038210826","0.383737453150337","0.397850742438831","0.517064130908012","0.62481328254231","0.889170777098905","0.889248059053943","0.888464170874388","0.674767711385366","0.871803588130401","0.795553089837711","0.723338050694758","0.672410834975465","0.862097529981377","1.89001778598424","2.58442230324868","3.00003269176481","3.28872484509702","3.34012404280278","3.87328776885345","4.15829229881664","4.46815179310525","4.02522576854054","3.5950237760541","4.33684873076138","4.3547601133336","5.1102380676026","4.67991536472156","4.65041989167867","3.93235180992352","3.53262648804924","4.15197167129937","4.35531428765402","4.59520652092383","4.86066519394569","4.02906514909739","5.98980443931634","7.58898710691255","7.4683635405268","","","","",
"Vietnam","VNM","Energy imports, net (% of energy use)","EG.IMP.CONS.ZS","","","","","","","","","","","","24.4812877580099","27.9910746668249","25.7300371926796","14.8983289989008","13.5258208842859","0.119089828786541","-0.407766169856981","1.22219530849977","4.85845363652955","8.40634231796415","5.08391600138765","6.05643694477198","7.6690175136281","11.97655030045","9.74768925591842","10.5638428534007","13.2247106010406","9.25443166466888","2.8681696160235","-2.31505655729138","-11.5472117679751","-16.4230064716574","-17.1182393378637","-17.2698490661377","-20.7737783383993","-24.1687419057886","-26.3993413499075","-31.0623361758098","-36.3253532061694","-38.9160353951234","-36.3335198640167","-33.3172614259211","-30.3163745821006","-47.7527735517732","-47.2893012060121","-46.523327446109","-38.8398064130833","-26.4517157494904","-25.2350445829429","-12.6903585180516","-15.9655986015537","-15.7343261457658","-15.1058744822691","","","","",
"Vietnam","VNM","GDP per unit of energy use (constant 2011 PPP $ per kg of oil equivalent)","EG.GDP.PUSE.KO.PP.KD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5.54684654927479","5.79877949051378","6.03593856063522","6.01212989845203","6.53887173193454","6.71673020243119","6.95419758177515","6.97956131663312","6.92689935085943","7.05229425021965","7.15825717710322","7.12791549640942","6.94486831280399","7.07102330143625","6.85129274066549","6.96040583176548","7.26652281281186","7.23457602442927","7.14905397488607","6.90615619365835","6.6200811454721","7.03671058014327","7.27686952783596","7.67133389608052","","","","",
"Vietnam","VNM","GDP per unit of energy use (PPP $ per kg of oil equivalent)","EG.GDP.PUSE.KO.PP","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3.58511019789202","3.87269354760498","4.12296985299673","4.20441615962721","4.67009324077031","4.89717302904784","5.16287190392665","5.27038723881016","5.28738692105258","5.46548117387273","5.6738385142288","5.7785419217957","5.71657686214267","5.93648212226186","5.91017134860076","6.19749275431649","6.66883440284125","6.81621514949986","6.867765789005","6.68480924586817","6.48616598109844","7.03671058014327","7.41091321089648","7.93881856729827","","","","",
"Vietnam","VNM","Renewable energy consumption (% of total final energy consumption)","EG.FEC.RNEW.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","76.081644655317","75.6374365847812","74.701971669987","70.8126901689297","67.9860079331324","65.1257836056628","62.8660092692519","60.7923736089576","59.4993441120752","59.5670031087825","57.9637007256619","56.3577493164759","52.4133293872139","51.023855566307","45.9895238157207","44.3569630609402","44.4611176353139","42.1021779420604","39.4589931009848","37.1668136829163","34.7958988239322","36.526959380424","38.1143660255291","37.3915507332977","37.0354726305609","34.9985698382085","","",
"Vietnam","VNM","Electricity production from renewable sources, excluding hydroelectric (% of total)","EG.ELC.RNWX.ZS","","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.0931862233487401","0.107450448812259","0.117896370582617","0.0762984358820644","0.0865644724977457","0.110639284321887","0.137404873549081","0.12245731002109","0.115949909639036","0.10361002888307","","","",
"Vietnam","VNM","Electricity production from renewable sources, excluding hydroelectric (kWh)","EG.ELC.RNWX.KH","","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","50000000","65000000","79000000","56000000","72000000","105000000","143000000","144000000","145000000","146000000","","","",
"Vietnam","VNM","Renewable electricity output (% of total electricity output)","EG.ELC.RNEW.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","61.8477133970741","68.5884907709012","74.4770736733642","74.7045582442319","75.2197265625","72.2419442927362","70.8687440982059","60.9293330545683","51.1573220213943","58.4659790313681","54.7833289409284","59.4942498693152","50.8380824673148","46.3921808185706","38.5595879590556","31.6739973162368","33.8435852082059","34.4943887297039","35.4814976292986","36.1322512774271","29.1402800754455","39.460181412868","45.0192189944894","41.6620020151295","42.9814065130943","36.7320576972006","","",
"Vietnam","VNM","Electricity production from oil sources (% of total)","EG.ELC.PETR.ZS","","","","","","","","","","","","0","0","0","0","0","0","0","0","0","18.2635571789829","20.4114780725501","21.3160569105691","26.6432513798294","21.9757220594391","23.9889524561057","25.275918219649","25.3842340109073","21.9602063375092","15.1849948612539","15.0328303190877","16.199782844734","16.6924265842349","19.1896454698931","16.0319010416667","8.8407973784817","8.63432483474976","11.3788417311311","16.949465142014","13.8970244917017","17.0136666541169","15.5416884474647","12.2527656721421","6.49480757483201","3.6464757947586","4.0386909199344","2.3209296943448","3.96370582617001","2.13771867676713","2.14607754733995","3.59314247178698","1.68056729956184","0.316348050887816","0.339053528875526","0.318636321702043","","","",
"Vietnam","VNM","Electricity production from nuclear sources (% of total)","EG.ELC.NUCL.ZS","","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","","",
"Vietnam","VNM","Net bilateral aid flows from DAC donors, Slovenia (current US$)","DC.DAC.SVNL.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Vietnam","VNM","Net bilateral aid flows from DAC donors, Slovak Republic (current US$)","DC.DAC.SVKL.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","110000","","20000","30000","50000","20000","40000","",
