SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,LIGHT_E_T,LIGHT_K_T,LIGHT_C_T,LIGHT_B_T,LIGHT_G_T,LIGHT_WM_T,LIGHT_SS_T,LIGHT_O_T,LIGHT_E_T,LIGHTR_E_T,LIGHTR_K_T,LIGHTR_C_T,LIGHTR_B_T,LIGHTR_G_T,LIGHTR_WM_T,LIGHTR_SS_T,LIGHTR_O_T,LIGHT_E_F,LIGHT_K_F,LIGHT_C_F,LIGHT_B_F,LIGHT_G_F,LIGHT_WM_F,LIGHT_SS_F,LIGHT_O_F,LIGHT_TOT_F,LIGHTR_E_F,LIGHTR_K_F,LIGHTR_C_F,LIGHTR_B_F,LIGHTR_G_F,LIGHTR_WM_F,LIGHTR_SS_F,LIGHTR_O_F,LIGHT_E_M,LIGHT_K_M,LIGHT_C_M,LIGHT_B_M,LIGHT_G_M,LIGHT_WM_M,LIGHT_SS_M,LIGHT_O_M,LIGHT_TOT_M,LIGHTR_E_M,LIGHTR_K_M,LIGHTR_C_M,LIGHTR_B_M,LIGHTR_G_M,LIGHTR_WM_M,LIGHTR_SS_M,LIGHTR_O_M,LIGHT_E_U,LIGHT_K_U,LIGHT_C_U,LIGHT_B_U,LIGHT_G_U,LIGHT_WM_U,LIGHT_SS_U,LIGHT_O_U,LIGHT_TOT_U,LIGHTR_E_U,LIGHTR_K_U,LIGHTR_C_U,LIGHTR_B_U,LIGHTR_G_U,LIGHTR_WM_U,LIGHTR_SS_U,LIGHTR_O_U,LIGHT_E_R,LIGHT_K_R,LIGHT_C_R,LIGHT_B_R,LIGHT_G_R,LIGHT_WM_R,LIGHT_SS_R,LIGHT_O_R,LIGHT_TOT_R,LIGHTR_E_R,LIGHTR_K_R,LIGHTR_C_R,LIGHTR_B_R,LIGHTR_G_R,LIGHTR_WM_R,LIGHTR_SS_R,LIGHTR_O_R,LIGHT_E_FU,LIGHT_K_FU,LIGHT_C_FU,LIGHT_B_FU,LIGHT_G_FU,LIGHT_WM_FU,LIGHT_SS_FU,LIGHT_O_FU,LIGHT_TOT_FU,LIGHTR_E_FU,LIGHTR_K_FU,LIGHTR_C_FU,LIGHTR_B_FU,LIGHTR_G_FU,LIGHTR_WM_FU,LIGHTR_SS_FU,LIGHTR_O_FU,LIGHT_E_MU,LIGHT_K_MU,LIGHT_C_MU,LIGHT_B_MU,LIGHT_G_MU,LIGHT_WM_MU,LIGHT_SS_MU,LIGHT_O_MU,LIGHT_TOT_MU,LIGHTR_E_MU,LIGHTR_K_MU,LIGHTR_C_MU,LIGHTR_B_MU,LIGHTR_G_MU,LIGHTR_WM_MU,LIGHTR_SS_MU,LIGHTR_O_FU,LIGHT_E_FR,LIGHT_K_FR,LIGHT_C_FR,LIGHT_B_FR,LIGHT_G_FR,LIGHT_WM_FR,LIGHT_SS_FR,LIGHT_O_FR,LIGHT_TOT_FR,LIGHTR_E_FR,LIGHTR_K_FR,LIGHTR_C_FR,LIGHTR_B_FR,LIGHTR_G_FR,LIGHTR_WM_FR,LIGHTR_SS_FR,LIGHTR_O_FR,LIGHT_E_MR,LIGHT_K_MR,LIGHT_C_MR,LIGHT_B_MR,LIGHT_G_MR,LIGHT_WM_MR,LIGHT_SS_MR,LIGHT_O_MR,LIGHT_TOT_MR,LIGHTR_E_MR,LIGHTR_K_MR,LIGHTR_C_MR,LIGHTR_B_MR,LIGHTR_G_MR,LIGHTR_WM_MR,LIGHTR_SS_MR,LIGHTR_O_MR
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014005,Kalaw,ကလော,18515,523,8729,1647,1378,1020,9306,223,41341,44.78604774920781,1.2650879272393023,21.114631963426138,3.9839384630270187,3.3332527031276453,2.467284294042234,22.510340823879442,0.53941607605041,6144,150,2156,411,275,111,1634,45,10926,56.23283909939594,1.3728720483250962,19.732747574592715,3.7616694124107632,2.5169320885960094,1.0159253157605712,14.95515284642138,0.41186161449752884,12371,373,6573,1236,1103,909,7672,178,30415,40.67400953476903,1.22636856814072,21.611047180667434,4.063784316948874,3.626500082196285,2.9886569127075457,25.224395857307254,0.5852375472628637,11919,15,569,46,0,1,25,23,12598,94.61025559612636,0.1190665184949992,4.516589934910304,0.36513732338466426,0,0.007937767899666614,0.19844419749166534,0.18256866169233213,6596,508,8160,1601,1378,1019,9281,200,28743,22.94819608252444,1.7673868420137078,28.38952092683436,5.5700518387085545,4.794210764360018,3.545211007897575,32.289600946317364,0.6958215913439794,4113,3,196,15,0,0,4,10,4341,94.74775397373877,0.0691085003455425,4.51508868924211,0.3455425017277125,0,0,0.09214466712739,0.23036166781847503,7806,12,373,31,0,1,21,13,8257,94.53796778490977,0.14533123410439627,4.51737919341165,0.375439021436357,0,0.012110936175366356,0.25432965968269344,0.15744217027976262,2031,147,1960,396,275,111,1630,35,6585,30.842824601366743,2.2323462414578588,29.76461655277145,6.013667425968109,4.176157934700076,1.685649202733485,24.75322703113136,0.5315110098709187,4565,361,6200,1205,1103,908,7651,165,22158,20.60203989529741,1.6292084123115804,27.980864698980053,5.4382164455275745,4.97788609080242,4.097842765592563,34.52928964708006,0.7446520444083401
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014006,Pindaya,ပင်းတယ,5268,247,3208,1003,58,1282,6241,237,17544,30.02735978112175,1.407888736890105,18.28545371637027,5.717054263565891,0.33059735522115824,7.30734154126767,35.5734154126767,1.3508891928864568,1677,72,932,256,14,193,1418,65,4627,36.243786470715364,1.5560838556299978,20.14264102009942,5.532742597795548,0.30257186081694404,4.1711692241193,30.646207045601905,1.4047979252215257,3591,175,2276,747,44,1089,4823,172,12917,27.80057288844159,1.3548037470000776,17.62019044669815,5.783076565766045,0.34063637067430513,8.430750174189052,37.33839126732214,1.3315785399086475,2140,1,101,8,1,0,1,7,2259,94.73218238158478,0.04426737494466578,4.471004869411244,0.35413899955732625,0.04426737494466578,0,0.04426737494466578,0.3098716246126605,3128,246,3107,995,57,1282,6240,230,15285,20.46450768727511,1.6094210009813543,20.327118089630357,6.509649983644096,0.3729146221786065,8.387307818122341,40.8243375858685,1.5047432122996403,807,1,47,6,0,0,1,5,867,93.07958477508652,0.11534025374855825,5.4209919261822375,0.6920415224913495,0,0,0.11534025374855825,0.5767012687427913,1333,0,54,2,1,0,0,2,1392,95.76149425287356,0,3.8793103448275863,0.14367816091954022,0.07183908045977011,0,0,0.14367816091954022,870,71,885,250,14,193,1417,60,3760,23.138297872340424,1.8882978723404256,23.537234042553195,6.648936170212766,0.37234042553191493,5.132978723404255,37.68617021276596,1.5957446808510638,2258,175,2222,745,43,1089,4823,170,11525,19.592190889370933,1.5184381778741864,19.279826464208245,6.464208242950109,0.3731019522776573,9.449023861171367,41.848156182212584,1.475054229934924
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014007,Ywangan,ရွာငံ,1296,1643,5758,2002,373,1724,4633,919,18348,7.063440156965337,8.95465445825158,31.382166993677785,10.911270983213429,2.032919119250055,9.396119468061915,25.25070852408982,5.008720296490081,265,476,1540,439,91,349,1112,240,4512,5.87322695035461,10.549645390070921,34.13120567375886,9.729609929078014,2.016843971631206,7.734929078014184,24.645390070921984,5.319148936170213,1031,1167,4218,1563,282,1375,3521,679,13836,7.451575599884359,8.434518647007806,30.48568950563747,11.29661751951431,2.038161318300087,9.937843307314251,25.448106389129805,4.907487713211911,1096,7,47,3,0,0,1,1,1155,94.8917748917749,0.6060606060606061,4.069264069264069,0.2597402597402597,0,0,0.08658008658008658,0.08658008658008658,200,1636,5711,1999,373,1724,4632,918,17193,1.1632641191182458,9.51550049438725,33.21700692142151,11.626824870586868,2.1694875821555284,10.027336706799279,26.941196998778572,5.339382306752748,227,3,13,0,0,0,0,0,243,93.4156378600823,1.2345679012345678,5.349794238683128,0,0,0,0,0,869,4,34,3,0,0,1,1,912,95.28508771929825,0.43859649122807015,3.7280701754385963,0.3289473684210526,0,0,0.10964912280701754,0.10964912280701754,38,473,1527,439,91,349,1112,240,4269,0.8901382056687749,11.079878191613961,35.76950105411103,10.283438744436637,2.131646755680487,8.175216678379012,26.0482548606231,5.621925509486999,162,1163,4184,1560,282,1375,3520,678,12924,1.2534818941504178,8.998761993190962,32.37387805632931,12.070566388115136,2.181987000928505,10.639121015165584,27.236149798823895,5.246053853296194
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014008,Lawksawk,ရပ်စောက်,8738,632,8599,2550,348,1230,11697,313,34107,25.619374321986687,1.8529920544169818,25.21183334799308,7.476471105638138,1.0203184097106166,3.6062978274254553,34.29501275398012,0.9177001788489167,1774,74,1563,392,37,172,1567,38,5617,31.582695388997685,1.3174292326864874,27.826241766067294,6.978814313690582,0.6587146163432437,3.062132811109133,27.897454157023322,0.6765177140822503,6964,558,7036,2158,311,1058,10130,275,28490,24.443664443664442,1.9585819585819584,24.696384696384698,7.574587574587574,1.0916110916110915,3.7135837135837138,35.556335556335554,0.9652509652509652,6593,16,690,53,0,2,136,23,7513,87.75455876480767,0.21296419539464928,9.18408092639425,0.7054438972447757,0,0.02662052442433116,1.8101956608545189,0.30613603087980834,2145,616,7909,2497,348,1228,11561,290,26594,8.065729111829736,2.316311950063924,29.739790930285025,9.389335940437693,1.3085658419192299,4.617582913439121,43.47221177709258,1.0904715349326914,1381,1,122,9,0,0,13,7,1533,90.08480104370516,0.06523157208088715,7.958251793868232,0.5870841487279843,0,0,0.8480104370515329,0.45662100456621,5212,15,568,44,0,2,123,16,5980,87.15719063545151,0.2508361204013378,9.498327759197323,0.7357859531772575,0,0.033444816053511704,2.0568561872909696,0.26755852842809363,393,73,1441,383,37,172,1554,31,4084,9.622918707149854,1.7874632713026446,35.28403525954946,9.378060724779628,0.9059745347698335,4.211557296767874,38.05093046033301,0.7590597453476984,1752,543,6468,2114,311,1056,10007,259,22510,7.783207463349623,2.4122612172367837,28.73389604620169,9.391381608174145,1.3816081741448245,4.691248334073745,44.45579742336739,1.1505997334517992
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014009,Pinlaung,ပင်လောင်း,13165,2069,9082,851,358,2205,13855,498,42083,31.283416106266188,4.916474585937315,21.581161038899317,2.022194235201863,0.8506998075232278,5.239645462538317,32.92303305372716,1.1833757099066131,2537,444,1733,128,45,377,1802,105,7171,35.37860828336355,6.191605076000558,24.166782875470645,1.784967229117278,0.6275275414865431,5.257286292009482,25.128991772416676,1.4642309301352672,10628,1625,7349,723,313,1828,12053,393,34912,30.44225481209899,4.654560036663612,21.05006874427131,2.0709211732355635,0.8965398716773602,5.2360219981668195,34.52394592117324,1.1256874427131072,3465,3,236,3,2,3,33,4,3749,92.4246465724193,0.08002133902373967,6.295012003200854,0.08002133902373967,0.05334755934915977,0.08002133902373967,0.8802347292611362,0.10669511869831955,9700,2066,8846,848,356,2202,13822,494,38334,25.303907758125945,5.389471487452393,23.076120415297126,2.212135441122763,0.9286795012260657,5.744247926123023,36.0567642301873,1.2886732404653833,833,1,82,1,0,0,9,2,928,89.76293103448276,0.10775862068965517,8.836206896551724,0.10775862068965517,0,0,0.9698275862068966,0.21551724137931033,2632,2,154,2,2,3,24,2,2821,93.30024813895783,0.07089684509039348,5.459057071960298,0.07089684509039348,0.07089684509039348,0.10634526763559021,0.8507621410847217,0.07089684509039348,1704,443,1651,127,45,377,1793,103,6243,27.294569918308504,7.095947461156495,26.445619093384593,2.0342783917988148,0.7208073041806823,6.038763415024827,28.720166586576966,1.6498478295691172,7996,1623,7195,721,311,1825,12029,391,32091,24.916643295628056,5.057492754978031,22.420616372191578,2.2467358449409494,0.9691190676513665,5.68695272817924,37.48402979028388,1.2184101461468948
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014010,Pekon,ဖယ်ခုံ,6724,161,4457,461,199,438,7379,265,20084,33.479386576379206,0.8016331408086039,22.191794463254332,2.295359490141406,0.9908384783907588,2.1808404700258914,36.74068910575583,1.3194582752439752,1163,24,680,71,12,30,673,50,2703,43.02626711061783,0.8879023307436182,25.157232704402517,2.6267110617832037,0.4439511653718091,1.1098779134295227,24.89826119126896,1.849796522382538,5561,137,3777,390,187,408,6706,215,17381,31.994706863816813,0.7882170185835107,21.730625395546863,2.243829468960359,1.0758874633220183,2.3473908290662218,38.58236004832863,1.2369829123755827,3015,5,308,19,0,0,77,7,3431,87.87525502768872,0.1457301078402798,8.976974642961236,0.5537744097930632,0,0,2.244243660740309,0.20402215097639173,3709,156,4149,442,199,438,7302,258,16653,22.272263255869813,0.936768149882904,24.91442983246262,2.6541764246682282,1.1949798835044738,2.6301567285173846,43.84795532336516,1.549270401729418,558,1,47,7,0,0,16,3,632,88.29113924050634,0.15822784810126583,7.436708860759493,1.1075949367088607,0,0,2.5316455696202533,0.4746835443037975,2457,4,261,12,0,0,61,4,2799,87.78135048231512,0.1429081814933905,9.32475884244373,0.4287245444801715,0,0,2.1793497677742053,0.1429081814933905,605,23,633,64,12,30,657,47,2071,29.212940608401738,1.110574601641719,30.564944471269918,3.090294543698696,0.5794302269435055,1.448575567358764,31.72380492515693,2.26943505552873,3104,133,3516,378,187,408,6645,211,14582,21.286517624468523,0.9120833904814154,24.111918804004937,2.5922370045261283,1.2824029625565767,2.7979701001234396,45.56988067480455,1.446989439034426
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014011,Loilen,လွိုင်လင်,9161,359,5623,159,74,2918,6977,146,25417,36.04280599598694,1.4124404925837037,22.122988550969826,0.6255655663532281,0.291143722705276,11.48050517370264,27.450131801550143,0.5744186961482473,2788,109,1510,33,16,589,1428,45,6518,42.77385701135318,1.6722921141454434,23.16661552623504,0.5062902730899049,0.245474071801166,9.036514268180424,21.908560908254067,0.6903958269407794,6373,250,4113,126,58,2329,5549,101,18899,33.72136091856712,1.322821313297,21.763056246362243,0.6667019419016879,0.30689454468490396,12.32340335467485,29.361341869940212,0.534419810571988,7154,5,685,40,2,0,169,22,8077,88.57248978581156,0.06190417234121579,8.480871610746563,0.49523337872972634,0.02476166893648632,0,2.092361025133094,0.2723783583013495,2007,354,4938,119,72,2918,6808,124,17340,11.57439446366782,2.041522491349481,28.477508650519027,0.6862745098039216,0.4152249134948097,16.82814302191465,39.26182237600923,0.7151095732410611,2212,2,185,9,0,0,32,13,2453,90.17529555646148,0.08153281695882593,7.541785568691398,0.36689767631471665,0,0,1.3045250713412149,0.5299633102323685,4942,3,500,31,2,0,137,9,5624,87.87339971550497,0.053342816500711245,8.890469416785205,0.5512091038406828,0.03556187766714083,0,2.4359886201991467,0.1600284495021337,576,107,1325,24,16,589,1396,32,4065,14.169741697416974,2.6322263222632225,32.59532595325953,0.5904059040590406,0.39360393603936034,14.489544895448955,34.341943419434195,0.7872078720787207,1431,247,3613,95,56,2329,5412,92,13275,10.779661016949152,1.8606403013182675,27.216572504708097,0.7156308851224105,0.4218455743879473,17.544256120527308,40.76836158192091,0.6930320150659134
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014012,Laihka,လဲချား,2629,87,2440,56,80,1087,2293,118,8790,29.908987485779292,0.9897610921501706,27.75881683731513,0.6370875995449374,0.9101251422070534,12.36632536973834,26.08646188850967,1.3424345847554038,762,21,625,16,18,226,491,21,2180,34.95412844036697,0.963302752293578,28.6697247706422,0.7339449541284404,0.8256880733944955,10.366972477064222,22.522935779816514,0.963302752293578,1867,66,1815,40,62,861,1802,97,6610,28.24508320726172,0.9984871406959153,27.458396369137674,0.6051437216338881,0.9379727685325264,13.02571860816944,27.261724659606656,1.4674735249621784,1210,0,107,1,1,0,9,2,1330,90.97744360902256,0,8.045112781954886,0.07518796992481204,0.07518796992481204,0,0.6766917293233082,0.15037593984962408,1419,87,2333,55,79,1087,2284,116,7460,19.021447721179623,1.1662198391420913,31.273458445040212,0.7372654155495978,1.0589812332439679,14.571045576407506,30.61662198391421,1.5549597855227881,373,0,23,1,0,0,2,0,399,93.48370927318295,0,5.764411027568922,0.2506265664160401,0,0,0.5012531328320802,0,837,0,84,0,1,0,7,2,931,89.90332975295381,0,9.022556390977442,0,0.10741138560687433,0,0.7518796992481203,0.21482277121374865,389,21,602,15,18,226,489,21,1781,21.84166198764739,1.1791128579449746,33.801235261089275,0.8422234699606962,1.0106681639528354,12.689500280741155,27.4564851207187,1.1791128579449746,1030,66,1731,40,61,861,1795,95,5679,18.136995949991196,1.162176439513999,30.48071843634443,0.7043493572812115,1.0741327698538476,15.161119915478077,31.607677407994366,1.6728297235428773
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014013,Nansang,နမ့်စန်,8087,614,5864,372,370,648,7161,111,23227,34.81723855857407,2.6434752658543936,25.24648038920222,1.6015843630257889,1.592973694407371,2.7898566323675036,30.830498988246436,0.47789210832221124,2386,106,1281,62,61,122,1089,23,5130,46.51072124756335,2.0662768031189085,24.970760233918128,1.2085769980506822,1.189083820662768,2.378167641325536,21.228070175438596,0.44834307992202727,5701,508,4583,310,309,526,6072,88,18097,31.502458971100182,2.807095098635133,25.3246394430016,1.7129911034978174,1.7074653257445986,2.9065590981930707,33.55252251754434,0.4862684422832514,5928,22,499,21,15,0,101,3,6589,89.96812869934739,0.333889816360601,7.573228107451814,0.31871300652602824,0.22765214751859159,0,1.5328577932918501,0.045530429503718314,2159,592,5365,351,355,648,7060,108,16638,12.976319269142925,3.558119966342108,32.24546219497535,2.109628561125135,2.1336699122490685,3.894698882077173,42.43298473374203,0.6491164803461955,1998,5,169,6,3,0,24,1,2206,90.57116953762467,0.22665457842248413,7.660924750679963,0.271985494106981,0.1359927470534905,0,1.087941976427924,0.04533091568449683,3930,17,330,15,12,0,77,2,4383,89.66461327857633,0.38786219484371437,7.529089664613278,0.34223134839151265,0.2737850787132101,0,1.756787588409765,0.04563084645220169,388,101,1112,56,58,122,1065,22,2924,13.269493844049249,3.4541723666210675,38.03009575923393,1.915184678522572,1.9835841313269493,4.172366621067032,36.42270861833105,0.7523939808481532,1771,491,4253,295,297,526,5995,86,13714,12.913810704389675,3.5802829225608868,31.012104418842057,2.151086480968354,2.165670118127461,3.8354965728452677,43.714452384424675,0.6270963978416217
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014014,Kunhing,ကွန်ဟိန်း,916,219,2859,60,482,4013,2424,164,11137,8.224836131812877,1.9664182454880128,25.671186136302417,0.5387447247912365,4.327915955822933,36.0330430097872,21.765286881565952,1.4725689144293796,229,37,576,15,99,608,311,12,1887,12.135665076841548,1.9607843137254901,30.52464228934817,0.7949125596184419,5.246422893481717,32.22045574986752,16.48118706942236,0.6359300476947536,687,182,2283,45,383,3405,2113,152,9250,7.427027027027027,1.9675675675675675,24.68108108108108,0.48648648648648646,4.14054054054054,36.810810810810814,22.843243243243244,1.6432432432432433,779,10,839,29,150,663,726,11,3207,24.290614281259746,0.3118178983473652,26.161521671343934,0.904271905207359,4.677268475210477,20.67352666043031,22.63797942001871,0.3429996881821017,137,209,2020,31,332,3350,1698,153,7930,1.7276166456494324,2.635561160151324,25.472887767969738,0.3909205548549811,4.186633039092055,42.24464060529634,21.41235813366961,1.9293820933165193,224,3,243,10,33,155,129,3,800,28.000000000000004,0.375,30.375000000000004,1.25,4.125,19.375,16.125,0.375,555,7,596,19,117,508,597,8,2407,23.057748234316577,0.29081844619858743,24.761113419194018,0.7893643539675945,4.860822600747819,21.105110095554632,24.802658911508104,0.3323639385126714,5,34,333,5,66,453,182,9,1087,0.45998160073597055,3.1278748850046,30.63477460901564,0.45998160073597055,6.071757129714812,41.67433302667894,16.74333026678933,0.8279668813247469,132,175,1687,26,266,2897,1516,144,6843,1.9289785181937746,2.5573578839690194,24.65293000146135,0.3799503141896829,3.8871839836329096,42.33523308490428,22.15402601198305,2.104340201665936
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014015,Kyethi,ကျေးသီး,1193,1012,4499,299,254,2363,4939,153,14712,8.109026644915716,6.87873844480696,30.58047852093529,2.0323545405111476,1.7264817835780315,16.061718325176727,33.57123436650353,1.0399673735725938,236,194,1179,57,35,537,998,31,3267,7.2237526782981325,5.938169574533211,36.08815426997245,1.7447199265381086,1.071319253137435,16.437098255280073,30.547903275176004,0.9488827670645853,957,818,3320,242,219,1826,3941,122,11445,8.36173001310616,7.147225862822193,29.0083005679336,2.1144604630843165,1.9134993446920052,15.954565312363478,34.43425076452599,1.0659676714722586,621,12,377,22,17,273,265,7,1594,38.958594730238396,0.7528230865746549,23.651191969887076,1.3801756587202008,1.066499372647428,17.126725219573398,16.624843161856965,0.43914680050188204,572,1000,4122,277,237,2090,4674,146,13118,4.360420795853026,7.6231132794633325,31.42247293794786,2.111602378411343,1.8066778472328098,15.932306754078365,35.63043146821162,1.1129745388016465,140,2,93,3,3,81,68,2,392,35.714285714285715,0.5102040816326531,23.72448979591837,0.7653061224489796,0.7653061224489796,20.66326530612245,17.346938775510203,0.5102040816326531,481,10,284,19,14,192,197,5,1202,40.01663893510815,0.8319467554076538,23.62728785357737,1.5806988352745424,1.1647254575707155,15.973377703826955,16.38935108153078,0.4159733777038269,96,192,1086,54,32,456,930,29,2875,3.3391304347826085,6.678260869565217,37.77391304347827,1.8782608695652174,1.1130434782608696,15.860869565217392,32.34782608695652,1.008695652173913,476,808,3036,223,205,1634,3744,117,10243,4.647076051937908,7.8883139705164504,29.63975397832666,2.17709655374402,2.0013667870740997,15.952357707702822,36.551791467343556,1.1422434833544861
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014016,Mongkaing,မိုင်းကိုင်,2037,549,5495,434,171,1317,4873,1456,16332,12.472446730345334,3.3614988978692137,33.645603722752874,2.657359784472202,1.0470242468772961,8.063923585598824,29.837129561596864,8.915013470487388,579,153,1181,63,40,237,883,216,3352,17.273269689737468,4.564439140811456,35.2326968973747,1.879474940334129,1.1933174224343674,7.070405727923627,26.342482100238662,6.443914081145586,1458,396,4314,371,131,1080,3990,1240,12980,11.232665639445301,3.050847457627119,33.23574730354391,2.8582434514637907,1.0092449922958397,8.320493066255779,30.739599383667183,9.553158705701078,1659,37,303,26,14,0,170,10,2219,74.76340694006309,1.6674177557458314,13.654799459215864,1.1716989634970707,0.6309148264984227,0,7.661108607480847,0.45065344749887337,378,512,5192,408,157,1317,4703,1446,14113,2.6783816339545097,3.6278608375256858,36.78877630553391,2.8909516049032806,1.1124495146318996,9.33182172465103,33.323885779068945,10.245872599730745,479,13,85,2,3,0,28,1,611,78.39607201309329,2.127659574468085,13.911620294599016,0.32733224222585927,0.4909983633387889,0,4.582651391162029,0.16366612111292964,1180,24,218,24,11,0,142,9,1608,73.38308457711443,1.4925373134328357,13.557213930348258,1.4925373134328357,0.6840796019900498,0,8.83084577114428,0.5597014925373134,100,140,1096,61,37,237,855,215,2741,3.6483035388544325,5.107624954396206,39.98540678584458,2.225465158701204,1.34987230937614,8.646479387085005,31.192995257205396,7.843852608537031,278,372,4096,347,120,1080,3848,1231,11372,2.444600773830461,3.27119240239184,36.01829053816391,3.0513542033063663,1.0552233556102708,9.497010200492438,33.837495603236015,10.824832922968696
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014017,Monghsu,မိုင်းရှုး,470,475,4213,699,521,1816,7521,152,15867,2.962122644482259,2.993634587508666,26.551963194050543,4.4053696350917,3.2835444633516104,11.445137707191025,47.40026470032142,0.9579630680027731,66,53,794,122,93,406,1189,29,2752,2.3982558139534884,1.9258720930232558,28.851744186046513,4.433139534883721,3.379360465116279,14.752906976744187,43.20494186046512,1.0537790697674418,404,422,3419,577,428,1410,6332,123,13115,3.080442241707968,3.217689668318719,26.069386199008772,4.399542508577965,3.2634388105223024,10.751048417842165,48.28059473884865,0.9378574151734655,199,3,419,154,97,788,916,14,2590,7.683397683397683,0.11583011583011582,16.177606177606176,5.9459459459459465,3.7451737451737452,30.424710424710426,35.366795366795365,0.5405405405405406,271,472,3794,545,424,1028,6605,138,13277,2.041123747834601,3.5550199593281615,28.575732469684418,4.10484296151239,3.1934925058371624,7.742712962265571,49.74768396475107,1.0393914287866235,16,0,87,31,11,241,214,3,603,2.6533996683250414,0,14.427860696517413,5.140961857379768,1.8242122719734661,39.96683250414594,35.48922056384743,0.4975124378109453,183,3,332,123,86,547,702,11,1987,9.209864116758933,0.1509813789632612,16.708605938600908,6.190236537493709,4.3281328636134875,27.528938097634626,35.32964267740312,0.5535983895319577,50,53,707,91,82,165,975,26,2149,2.3266635644485807,2.466263378315496,32.89902280130293,4.234527687296417,3.8157282456956723,7.677989762680316,45.36993950674733,1.209865053513262,221,419,3087,454,342,863,5630,112,11128,1.9859813084112148,3.7652767792954704,27.740833932422714,4.0797987059669305,3.0733285406182604,7.755212077641985,50.59309849029475,1.00647016534867
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014018,Langkho,လင်းခေး,4558,57,3017,182,94,147,1464,29,9548,47.7377461248429,0.5969836614997905,31.59824046920821,1.906158357771261,0.9844993715961459,1.5395894428152492,15.333054042731462,0.3037285295349812,1171,10,822,31,22,22,338,9,2425,48.28865979381443,0.4123711340206186,33.896907216494846,1.2783505154639174,0.9072164948453608,0.9072164948453608,13.938144329896907,0.3711340206185567,3387,47,2195,151,72,125,1126,20,7123,47.550189526884736,0.6598343394637091,30.81566755580514,2.119893303383406,1.0108100519444054,1.7548785624034817,15.807946090130562,0.2807805699845571,1535,4,458,27,36,42,287,3,2392,64.17224080267559,0.16722408026755853,19.147157190635454,1.12876254180602,1.5050167224080269,1.7558528428093645,11.998327759197325,0.1254180602006689,3023,53,2559,155,58,105,1177,26,7156,42.24427054220235,0.7406372275013974,35.760201229737284,2.166014533258804,0.810508664058133,1.4673001676914477,16.447736165455563,0.3633314700950252,512,1,123,5,9,7,60,1,718,71.3091922005571,0.1392757660167131,17.13091922005571,0.6963788300835655,1.2534818941504178,0.9749303621169917,8.356545961002785,0.1392757660167131,1023,3,335,22,27,35,227,2,1674,61.111111111111114,0.17921146953405018,20.01194743130227,1.3142174432497014,1.6129032258064515,2.0908004778972518,13.560334528076465,0.11947431302270012,659,9,699,26,13,15,278,8,1707,38.60574106619801,0.5272407732864675,40.94903339191564,1.5231400117164615,0.7615700058582308,0.8787346221441126,16.285881663737552,0.46865846514352666,2364,44,1860,129,45,90,899,18,5449,43.38410717562856,0.807487612405946,34.13470361534227,2.3674068636447054,0.8258396035969904,1.6516792071939808,16.49844008074876,0.33033584143879613
