SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,COOKFUEL_E_T,COOKFUEL_ELPG_T,COOKFUEL_K_T,COOKFUEL_BG_T,COOKFUEL_FW_T,COOKFUEL_CC_T,COOKFUEL_COAL_T,COOKFUEL_SG_T,COOKFUEL_O_T,COOKFUEL_C_T,COOKFUEL_TOT_T,COOKFUELR_C_T,COOKFUELR_E_T,COOKFUELR_ELPG_T,COOKFUELR_K_T,COOKFUELR_BG_T,COOKFUELR_FW_T,COOKFUELR_CC_T,COOKFUELR_COAL_T,COOKFUELR_SG_T,COOKFUELR_O_T,COOKFUEL_E_F,COOKFUEL_ELPG_F,COOKFUEL_K_F,COOKFUEL_BG_F,COOKFUEL_FW_F,COOKFUEL_CC_F,COOKFUEL_COAL_F,COOKFUEL_SG_F,COOKFUEL_O_F,COOKFUEL_C_F,COOKFUEL_TOT_F,COOKFUELR_C_F,COOKFUELR_E_F,COOKFUELR_ELPG_F,COOKFUELR_K_F,COOKFUELR_BG_F,COOKFUELR_FW_F,COOKFUELR_CC_F,COOKFUELR_COAL_F,COOKFUELR_SG_F,COOKFUELR_O_F,COOKFUEL_E_M,COOKFUEL_ELPG_M,COOKFUEL_K_M,COOKFUEL_BG_M,COOKFUEL_FW_M,COOKFUEL_CC_M,COOKFUEL_COAL_M,COOKFUEL_SG_M,COOKFUEL_O_M,COOKFUEL_C_M,COOKFUEL_TOT_M,COOKFUELR_C_M,COOKFUELR_E_M,COOKFUELR_ELPG_M,COOKFUELR_K_M,COOKFUELR_BG_M,COOKFUELR_FW_M,COOKFUELR_CC_M,COOKFUELR_COAL_M,COOKFUELR_SG_M,COOKFUELR_O_M,COOKFUEL_E_U,COOKFUEL_ELPG_U,COOKFUEL_K_U,COOKFUEL_BG_U,COOKFUEL_FW_U,COOKFUEL_CC_U,COOKFUEL_COAL_U,COOKFUEL_SG_U,COOKFUEL_O_U,COOKFUEL_C_U,COOKFUEL_TOT_U,COOKFUELR_C_U,COOKFUELR_E_U,COOKFUELR_ELPG_U,COOKFUELR_K_U,COOKFUELR_BG_U,COOKFUELR_FW_U,COOKFUELR_CC_U,COOKFUELR_COAL_U,COOKFUELR_SG_U,COOKFUELR_O_U,COOKFUEL_E_R,COOKFUEL_ELPG_R,COOKFUEL_K_R,COOKFUEL_BG_R,COOKFUEL_FW_R,COOKFUEL_CC_R,COOKFUEL_COAL_R,COOKFUEL_SG_R,COOKFUEL_O_R,COOKFUEL_C_R,COOKFUEL_TOT_R,COOKFUELR_C_R,COOKFUELR_E_R,COOKFUELR_ELPG_R,COOKFUELR_K_R,COOKFUELR_BG_R,COOKFUELR_FW_R,COOKFUELR_CC_R,COOKFUELR_COAL_R,COOKFUELR_SG_R,COOKFUELR_O_R,COOKFUEL_E_FU,COOKFUEL_ELPG_FU,COOKFUEL_K_FU,COOKFUEL_BG_FU,COOKFUEL_FW_FU,COOKFUEL_CC_FU,COOKFUEL_COAL_FU,COOKFUEL_SG_FU,COOKFUEL_O_FU,COOKFUEL_C_FU,COOKFUEL_TOT_FU,COOKFUELR_C_FU,COOKFUELR_E_FU,COOKFUELR_ELPG_FU,COOKFUELR_K_FU,COOKFUELR_BG_FU,COOKFUELR_FW_FU,COOKFUELR_CC_FU,COOKFUELR_COAL_FU,COOKFUELR_SG_FU,COOKFUELR_O_FU,COOKFUEL_E_MU,COOKFUEL_ELPG_MU,COOKFUEL_K_MU,COOKFUEL_BG_MU,COOKFUEL_FW_MU,COOKFUEL_CC_MU,COOKFUEL_COAL_MU,COOKFUEL_SG_MU,COOKFUEL_O_MU,COOKFUEL_C_MU,COOKFUEL_TOT_MU,COOKFUELR_C_MU,COOKFUELR_E_MU,COOKFUELR_ELPG_MU,COOKFUELR_K_MU,COOKFUELR_BG_MU,COOKFUELR_FW_MU,COOKFUELR_CC_MU,COOKFUELR_COAL_MU,COOKFUELR_SG_MU,COOKFUELR_O_MU,COOKFUEL_E_FR,COOKFUEL_ELPG_FR,COOKFUEL_K_FR,COOKFUEL_BG_FR,COOKFUEL_FW_FR,COOKFUEL_CC_FR,COOKFUEL_COAL_FR,COOKFUEL_SG_FR,COOKFUEL_O_FR,COOKFUEL_C_FR,COOKFUEL_TOT_FR,COOKFUELR_C_FR,COOKFUELR_E_FR,COOKFUELR_ELPG_FR,COOKFUELR_K_FR,COOKFUELR_BG_FR,COOKFUELR_FW_FR,COOKFUELR_CC_FR,COOKFUELR_COAL_FR,COOKFUELR_SG_FR,COOKFUELR_O_FR,COOKFUEL_E_MR,COOKFUEL_ELPG_MR,COOKFUEL_K_MR,COOKFUEL_BG_MR,COOKFUEL_FW_MR,COOKFUEL_CC_MR,COOKFUEL_COAL_MR,COOKFUEL_SG_MR,COOKFUEL_O_MR,COOKFUEL_C_MR,COOKFUEL_TOT_MR,COOKFUELR_C_MR,COOKFUELR_E_MR,COOKFUELR_ELPG_MR,COOKFUELR_K_MR,COOKFUELR_BG_MR,COOKFUELR_FW_MR,COOKFUELR_CC_MR,COOKFUELR_COAL_MR,COOKFUELR_SG_MR,COOKFUELR_O_MR
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015006,Narphan,နားဖန့်,378,8,64,6,15915,60,10,1,32,392,16474,2.379507102100279,2.294524705596698,0.048561369430617944,0.38849095544494355,0.036421027072963456,96.60677431103557,0.3642102707296346,0.060701711788272425,0.006070171178827243,0.19424547772247178,44,0,4,0,1332,3,0,0,3,44,1386,3.1746031746031744,3.1746031746031744,0,0.2886002886002886,0,96.1038961038961,0.21645021645021645,0,0,0.21645021645021645,334,8,60,6,14583,57,10,1,29,348,15088,2.306468716861082,2.213679745493107,0.05302226935312832,0.39766702014846234,0.039766702014846236,96.65296924708377,0.3777836691410392,0.0662778366914104,0.00662778366914104,0.19220572640509015,29,1,0,0,123,1,1,0,0,30,155,19.35483870967742,18.70967741935484,0.6451612903225806,0,0,79.35483870967742,0.6451612903225806,0.6451612903225806,0,0,349,7,64,6,15792,59,9,1,32,362,16319,2.2182731785035847,2.1386114345241745,0.04289478521968258,0.3921808934370979,0.03676695875972793,96.7706354556039,0.3615417611373246,0.05515043813959188,0.0061278264599546545,0.19609044671854894,6,0,0,0,15,0,0,0,0,6,21,28.57142857142857,28.57142857142857,0,0,0,71.42857142857143,0,0,0,0,23,1,0,0,108,1,1,0,0,24,134,17.91044776119403,17.16417910447761,0.7462686567164178,0,0,80.59701492537313,0.7462686567164178,0.7462686567164178,0,0,38,0,4,0,1317,3,0,0,3,38,1365,2.783882783882784,2.783882783882784,0,0.29304029304029305,0,96.48351648351648,0.21978021978021978,0,0,0.21978021978021978,311,7,60,6,14475,56,9,1,29,324,14954,2.166644376086666,2.0797111140831883,0.046810218001872406,0.4012304400160492,0.04012304400160492,96.79684365387187,0.37448174401497925,0.06018456600240739,0.006687174000267486,0.19392804600775712
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015007,Pangwaun,ပန်ဝိုင်း,186,6,76,13,13596,50,14,5,23,205,13969,1.4675352566397022,1.3315197938291934,0.04295225141384494,0.5440618512420359,0.09306321139666404,97.32980170377265,0.35793542844870785,0.1002219199656382,0.03579354284487079,0.1646502970864056,11,0,6,0,1015,3,2,0,3,11,1040,1.0576923076923077,1.0576923076923077,0,0.576923076923077,0,97.59615384615384,0.2884615384615385,0.19230769230769232,0,0.2884615384615385,175,6,70,13,12581,47,12,5,20,194,12929,1.5005027457653337,1.353546291283162,0.046407301415422694,0.5414185165132648,0.10054915306674918,97.30837651790549,0.36352386108747775,0.09281460283084539,0.03867275117951891,0.15469100471807565,30,0,0,1,437,1,0,0,0,31,469,6.609808102345416,6.396588486140725,0,0,0.21321961620469082,93.17697228144989,0.21321961620469082,0,0,0,156,6,76,12,13159,49,14,5,23,174,13500,1.288888888888889,1.1555555555555554,0.044444444444444446,0.5629629629629629,0.08888888888888889,97.47407407407407,0.362962962962963,0.1037037037037037,0.037037037037037035,0.1703703703703704,4,0,0,0,36,0,0,0,0,4,40,10,10,0,0,0,90,0,0,0,0,26,0,0,1,401,1,0,0,0,27,429,6.293706293706294,6.0606060606060606,0,0,0.2331002331002331,93.47319347319348,0.2331002331002331,0,0,0,7,0,6,0,979,3,2,0,3,7,1000,0.7000000000000001,0.7000000000000001,0,0.6,0,97.89999999999999,0.3,0.2,0,0.3,149,6,70,12,12180,46,12,5,20,167,12500,1.336,1.192,0.048,0.5599999999999999,0.096,97.44,0.368,0.096,0.04,0.16
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015008,Mongmao,မိုင်းမော,873,16,10,39,9467,31,3,0,6,928,10445,8.884633796074677,8.358066060315942,0.15318334131163236,0.09573958831977022,0.37338439444710386,90.63666826232647,0.2967927237912877,0.028721876495931067,0,0.057443752991862135,99,1,1,1,824,0,0,0,0,101,926,10.907127429805616,10.691144708423327,0.10799136069114472,0.10799136069114472,0.10799136069114472,88.98488120950324,0,0,0,0,774,15,9,38,8643,31,3,0,6,827,9519,8.68788738312848,8.13110620863536,0.15757957768673178,0.09454774661203907,0.39920159680638717,90.79735266309487,0.325664460552579,0.03151591553734636,0,0.06303183107469272,224,5,0,22,592,9,1,0,0,251,853,29.425556858147715,26.260257913247365,0.5861664712778429,0,2.5791324736225087,69.4021101992966,1.0550996483001172,0.11723329425556857,0,0,649,11,10,17,8875,22,2,0,6,677,9592,7.057964970809008,6.76605504587156,0.11467889908256881,0.1042535446205171,0.17723102585487907,92.52502085070893,0.22935779816513763,0.020850708924103418,0,0.06255212677231026,33,0,0,1,86,0,0,0,0,34,120,28.333333333333332,27.500000000000004,0,0,0.8333333333333334,71.66666666666667,0,0,0,0,191,5,0,21,506,9,1,0,0,217,733,29.6043656207367,26.05729877216917,0.6821282401091405,0,2.8649386084583903,69.03137789904503,1.227830832196453,0.1364256480218281,0,0,66,1,1,0,738,0,0,0,0,67,806,8.312655086848634,8.188585607940446,0.12406947890818859,0.12406947890818859,0,91.56327543424318,0,0,0,0,583,10,9,17,8137,22,2,0,6,610,8786,6.942863646710676,6.635556567266105,0.11381743683132256,0.1024356931481903,0.19348964261324833,92.61324834964717,0.2503983610289096,0.022763487366264514,0,0.06829046209879354
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015009,Muse,မူဆယ်,10487,296,81,561,16836,4151,239,1,106,11344,32758,34.62970877342939,32.01355394102204,0.9035960681360278,0.24726784296965626,1.7125587642713231,51.39507906465596,12.671713779840038,0.7295927712314549,0.0030526894193784724,0.3235850784541181,2375,79,7,130,3785,925,46,1,17,2584,7365,35.08486082824168,32.24711473183978,1.0726408689748812,0.09504412763068568,1.7651052274270198,51.39171758316361,12.559402579769177,0.6245756958587916,0.013577732518669382,0.23082145281737948,8112,217,74,431,13051,3226,193,0,89,8760,25393,34.497696215492454,31.945811837908085,0.8545662190367423,0.291418894971055,1.6973181585476314,51.39605403063836,12.704288583467886,0.7600519828299137,0,0.35049029260032294,8461,278,0,480,3977,3450,188,1,82,9219,16917,54.49547792161731,50.01477803393036,1.6433173730566888,0,2.8373825146302534,23.50889637642608,20.393686823904947,1.111308151563516,0.005911213572146362,0.4847195129160016,2026,18,81,81,12859,701,51,0,24,2125,15841,13.41455716179534,12.78959661637523,0.11362919007638407,0.5113313553437283,0.5113313553437283,81.17543084401237,4.425225680196957,0.3219493718830882,0,0.15150558676851208,1943,76,0,116,822,784,38,1,13,2135,3793,56.2878987608753,51.22594252570525,2.0036910097548115,0,3.0582652254152385,21.671500131821777,20.66965462694437,1.0018455048774058,0.02636435539151068,0.3427366200896388,6518,202,0,364,3155,2666,150,0,69,7084,13124,53.977445900640056,49.66473636086559,1.5391648887534288,0,2.77354465102103,24.039926851569643,20.3139286802804,1.142944224321853,0,0.5257543431880525,432,3,7,14,2963,141,8,0,4,449,3572,12.569988801791713,12.094064949608063,0.08398656215005598,0.1959686450167973,0.3919372900335946,82.95072788353863,3.9473684210526314,0.22396416573348266,0,0.11198208286674133,1594,15,74,67,9896,560,43,0,20,1676,12269,13.660445024044341,12.992093895182983,0.1222593528404923,0.603146140679762,0.5460917760208656,80.65857038063412,4.5643491727117125,0.3504768114760779,0,0.16301247045398973
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015010,Namhkan,နမ့်ခမ်း,4638,51,161,123,15714,682,34,2,12,4812,21417,22.46813279170752,21.65569407480039,0.23812858943829668,0.7517392725405052,0.5743101274688331,73.37162067516458,3.184386235233693,0.15875239295886445,0.00933837605640379,0.05603025633842274,1575,12,41,40,4238,258,13,0,5,1627,6182,26.318343578130055,25.47719184729861,0.19411193788417988,0.6632157877709479,0.6470397929472662,68.55386606276286,4.1734066645098675,0.21028793270786153,0,0.08087997411840828,3063,39,120,83,11476,424,21,2,7,3185,15235,20.90580899245159,20.105021332458158,0.2559894978667542,0.7876599934361668,0.544798162126682,75.32655070561208,2.7830653101411222,0.13784049885132918,0.013127666557269446,0.04594683295044306,3940,39,0,66,1559,488,27,2,11,4045,6132,65.96542726679712,64.25309849967384,0.6360078277886496,0,1.076320939334638,25.42400521852577,7.958251793868232,0.44031311154598823,0.03261578604044357,0.17938682322243965,698,12,161,57,14155,194,7,0,1,767,15285,5.01799149492967,4.566568531239778,0.07850834151128558,1.0533202486097482,0.3729146221786065,92.60713117435394,1.2692181877657833,0.04579653254824992,0,0.006542361792607131,1391,8,0,22,546,213,9,0,5,1421,2194,64.76754785779399,63.40018231540565,0.3646308113035551,0,1.0027347310847767,24.88605287146764,9.708295350957156,0.41020966271649956,0,0.22789425706472194,2549,31,0,44,1013,275,18,2,6,2624,3938,66.63280853224988,64.72828847130523,0.7872016251904521,0,1.1173184357541899,25.723717623158965,6.983240223463687,0.4570848146267141,0.050787201625190445,0.15236160487557138,184,4,41,18,3692,45,4,0,0,206,3988,5.1654964894684054,4.613841524573721,0.10030090270812438,1.0280842527582748,0.4513540621865597,92.5777331995988,1.1283851554663993,0.10030090270812438,0,0,514,8,120,39,10463,149,3,0,1,561,11297,4.965920155793573,4.549880499247587,0.07081526068867841,1.062228910330176,0.34522439585730724,92.61750907320527,1.3189342303266354,0.026555722758254404,0,0.008851907586084801
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015011,Kutkai,ကွတ်ခိုင်,2792,7,277,16,28535,432,13,1,7,2815,32080,8.774937655860349,8.703241895261845,0.021820448877805487,0.8634663341645886,0.04987531172069825,88.94950124688279,1.346633416458853,0.04052369077306733,0.0031172069825436406,0.021820448877805487,1041,0,70,5,6854,157,2,0,0,1046,8129,12.867511379013408,12.806003198425392,0,0.861114528232255,0.06150818058801821,84.31541395005536,1.9313568704637716,0.024603272235207283,0,0,1751,7,207,11,21681,275,11,1,7,1769,23951,7.385912905515428,7.310759467245627,0.029226337104922548,0.8642645401027098,0.045927101164878296,90.52231639597511,1.1481775291219574,0.045927101164878296,0.004175191014988935,0.029226337104922548,2656,0,4,5,4230,260,9,0,6,2661,7170,37.11297071129707,37.04323570432357,0,0.05578800557880056,0.0697350069735007,58.995815899581594,3.626220362622036,0.12552301255230125,0,0.08368200836820083,136,7,273,11,24305,172,4,1,1,154,24910,0.6182256122039342,0.5459654757125653,0.028101164191087918,1.0959454034524287,0.04415897230028101,97.57125652348454,0.6904857486953031,0.016057808109193095,0.004014452027298274,0.004014452027298274,1006,0,0,1,1369,108,2,0,0,1007,2486,40.50683829444892,40.46661303298472,0,0,0.04022526146419952,55.06838294448914,4.3443282381335475,0.08045052292839903,0,0,1650,0,4,4,2861,152,7,0,6,1654,4684,35.31169940222033,35.22630230572161,0,0.08539709649871904,0.08539709649871904,61.080273270708794,3.2450896669513236,0.14944491887275832,0,0.12809564474807858,35,0,70,4,5485,49,0,0,0,39,5643,0.6911217437533227,0.6202374623427255,0,1.240474924685451,0.0708842814105972,97.2000708842814,0.8683324472798157,0,0,0,101,7,203,7,18820,123,4,1,1,115,19267,0.596875486583277,0.5242123838687912,0.036331551357242954,1.0536149893600457,0.036331551357242954,97.67997093475891,0.6383972595629833,0.02076088648985312,0.00519022162246328,0.00519022162246328
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015012,Kyaukme,ကျောက်မဲ,7898,9,23,19,26591,3624,54,2,36,7926,38256,20.71831869510665,20.64512756168967,0.023525721455457966,0.06012128816394814,0.049665411961522375,69.50805102467586,9.473023839397742,0.1411543287327478,0.0052279381012128815,0.09410288582183186,2849,1,6,5,6540,1315,25,0,7,2855,10748,26.56308150353554,26.50725716412356,0.009304056568663939,0.05582433941198362,0.04652028284331969,60.84852995906215,12.234834387793079,0.2326014142165984,0,0.06512839598064757,5049,8,17,14,20051,2309,29,2,29,5071,27508,18.43463719645194,18.354660462410934,0.029082448742184092,0.061800203577141194,0.05089428529882216,72.89152246619165,8.393921768212884,0.10542387669041733,0.007270612185546023,0.10542387669041733,5414,5,0,9,1912,2441,51,0,20,5428,9852,55.09541209906617,54.9533089727974,0.050751116524563544,0,0.09135200974421437,19.4072269589931,24.77669508729192,0.5176613885505481,0,0.20300446609825418,2484,4,23,10,24679,1183,3,2,16,2498,28404,8.794535980847767,8.745247148288973,0.014082523588227008,0.0809745106323053,0.03520630897056752,86.88564990846359,4.164906351218138,0.010561892691170258,0.007041261794113504,0.05633009435290803,2226,1,0,3,643,986,25,0,6,2230,3890,57.326478149100254,57.22365038560411,0.025706940874035987,0,0.07712082262210797,16.529562982005142,25.34704370179949,0.6426735218508998,0,0.15424164524421594,3188,4,0,6,1269,1455,26,0,14,3198,5962,53.63971821536397,53.4719892653472,0.06709158000670916,0,0.10063737001006373,21.284803757128483,24.404562227440458,0.4360952700436095,0,0.23482053002348205,623,0,6,2,5897,329,0,0,1,625,6858,9.113444152814232,9.084281131525227,0,0.08748906386701663,0.029163021289005542,85.98716827063284,4.797317002041412,0,0,0.014581510644502771,1861,4,17,8,18782,854,3,2,15,1873,21546,8.693028868467465,8.637334075930566,0.0185649308456326,0.07890095609393855,0.0371298616912652,87.17163278566787,3.9636127355425597,0.01392369813422445,0.0092824654228163,0.06961849067112225
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015013,Nawnghkio,နောင်ချို,2603,30,1,31,24643,4754,126,0,36,2664,32224,8.26713008937438,8.077830188679245,0.09309831181727905,0.003103277060575968,0.09620158887785502,76.47405660377359,14.752979145978154,0.391012909632572,0,0.11171797418073487,470,5,0,5,4463,1086,27,0,9,480,6065,7.914262159934047,7.749381698268755,0.08244023083264633,0,0.08244023083264633,73.58615004122011,17.906018136850783,0.4451772464962902,0,0.1483924154987634,2133,25,1,26,20180,3668,99,0,27,2184,26159,8.34894300240835,8.153981421308155,0.09556940250009557,0.0038227761000038224,0.0993921786000994,77.14362169807714,14.021942734814022,0.3784548339003785,0,0.10321495470010321,593,27,0,22,1143,2306,65,0,15,642,4171,15.391992327978901,14.217214097338768,0.6473267801486454,0,0.5274514504914889,27.403500359625987,55.2865020378806,1.5583792855430352,0,0.35962598897146963,2010,3,1,9,23500,2448,61,0,21,2022,28053,7.20778526360817,7.165009089936905,0.010694043417816277,0.003564681139272092,0.03208213025344883,83.77000677289416,8.726339428938083,0.2174455494955976,0,0.07485830392471393,148,4,0,2,241,624,14,0,3,154,1036,14.864864864864865,14.285714285714285,0.3861003861003861,0,0.19305019305019305,23.262548262548265,60.231660231660236,1.3513513513513513,0,0.28957528957528955,445,23,0,20,902,1682,51,0,12,488,3135,15.566188197767145,14.19457735247209,0.733652312599681,0,0.6379585326953748,28.771929824561404,53.65231259968102,1.6267942583732056,0,0.3827751196172249,322,1,0,3,4222,462,13,0,6,326,5029,6.482402068005568,6.402863392324518,0.019884668920262475,0,0.059654006760787436,83.95307218134818,9.186717041161264,0.2585006959634122,0,0.11930801352157487,1688,2,1,6,19278,1986,48,0,15,1696,23024,7.366226546212648,7.331480194579569,0.008686587908269632,0.004343293954134816,0.026059763724808893,83.73002084781098,8.625781792911743,0.20847810979847115,0,0.06514940931202223
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015014,Hsipaw,သီပေါ,6299,0,16,11,29622,1906,37,0,15,6310,37906,16.646441196644332,16.61742204400359,0,0.042209676568353297,0.02901915264074289,78.14593995673508,5.028227721205086,0.097609877064317,0,0.039571571782831216,1796,0,3,2,5609,544,2,0,4,1798,7960,22.587939698492463,22.56281407035176,0,0.03768844221105527,0.02512562814070352,70.46482412060303,6.834170854271357,0.02512562814070352,0,0.05025125628140704,4503,0,13,9,24013,1362,35,0,11,4512,29946,15.06712081747145,15.037066720096174,0,0.043411473986509054,0.030054097375275493,80.18767114138782,4.548186736125024,0.11687704534829359,0,0.03673278568089227,3176,0,0,2,288,535,6,0,2,3178,4009,79.27163881267148,79.22175106011474,0,0,0.04988775255674732,7.183836368171614,13.344973808929907,0.14966325767024194,0,0.04988775255674732,3123,0,16,9,29334,1371,31,0,13,3132,33897,9.239755730595627,9.213204708381273,0,0.0472018172699649,0.026551022214355253,86.5386317373219,4.044605717320117,0.09145352096055698,0,0.03835147653184647,1054,0,0,0,82,203,0,0,1,1054,1340,78.65671641791045,78.65671641791045,0,0,0,6.119402985074627,15.149253731343284,0,0,0.0746268656716418,2122,0,0,2,206,332,6,0,1,2124,2669,79.58036717871863,79.50543274634695,0,0,0.07493443237167478,7.718246534282502,12.439115773698015,0.22480329711502436,0,0.03746721618583739,742,0,3,2,5527,341,2,0,3,744,6620,11.238670694864048,11.208459214501511,0,0.045317220543806644,0.030211480362537763,83.48942598187311,5.151057401812689,0.030211480362537763,0,0.045317220543806644,2381,0,13,7,23807,1030,29,0,10,2388,27277,8.754628441544158,8.728965795358727,0,0.047659200058657473,0.02566264618543095,87.27865967665066,3.776075081570554,0.10631667705392822,0,0.03666092312204421
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015015,Namtu,နမ္မတူ,3051,1,4,5,8125,432,12,0,11,3057,11641,26.260630530023192,26.209088566274374,0.008590327291469805,0.03436130916587922,0.04295163645734902,69.79640924319217,3.7110213899149556,0.10308392749763765,0,0.09449360020616786,1035,0,1,2,1985,167,5,0,1,1037,3196,32.4468085106383,32.38423028785982,0,0.03128911138923655,0.0625782227784731,62.10888610763454,5.225281602002503,0.15644555694618273,0,0.03128911138923655,2016,1,3,3,6140,265,7,0,10,2020,8445,23.919478981645945,23.872113676731793,0.011841326228537596,0.035523978685612786,0.035523978685612786,72.70574304322083,3.137951450562463,0.08288928359976316,0,0.11841326228537595,1846,1,0,0,1111,289,3,0,7,1847,3257,56.70862757138471,56.67792447037151,0.030703101013202335,0,0,34.11114522566779,8.873196192815474,0.092109303039607,0,0.21492170709241634,1205,0,4,5,7014,143,9,0,4,1210,8384,14.432251908396946,14.372614503816795,0,0.047709923664122134,0.059637404580152674,83.65935114503816,1.7056297709923662,0.10734732824427481,0,0.047709923664122134,653,0,0,0,391,123,1,0,0,653,1168,55.90753424657534,55.90753424657534,0,0,0,33.476027397260275,10.53082191780822,0.08561643835616438,0,0,1193,1,0,0,720,166,2,0,7,1194,2089,57.15653422690282,57.10866443274294,0.04786979415988511,0,0,34.46625179511728,7.94638583054093,0.09573958831977022,0,0.3350885591191958,382,0,1,2,1594,44,4,0,1,384,2028,18.93491124260355,18.83629191321499,0,0.04930966469428008,0.09861932938856016,78.59960552268245,2.1696252465483234,0.19723865877712032,0,0.04930966469428008,823,0,3,3,5420,99,5,0,3,826,6356,12.995594713656388,12.948395217117683,0,0.04719949653870359,0.04719949653870359,85.27375707992448,1.5575833857772183,0.07866582756450598,0,0.04719949653870359
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015016,Namhsan,နမ့်ဆန်,1157,0,2,2,12465,53,2,0,4,1159,13685,8.469126781147242,8.454512239678479,0,0.014614541468761417,0.014614541468761417,91.08512970405553,0.3872853489221776,0.014614541468761417,0,0.029229082937522834,399,0,0,1,3453,17,0,0,2,400,3872,10.330578512396695,10.304752066115702,0,0,0.025826446280991736,89.17871900826447,0.4390495867768595,0,0,0.05165289256198347,758,0,2,1,9012,36,2,0,2,759,9813,7.734637725466219,7.7244471619280555,0,0.020381127076327322,0.010190563538163661,91.8373586059309,0.36686028737389176,0.020381127076327322,0,0.020381127076327322,645,0,0,0,272,18,0,0,0,645,935,68.98395721925134,68.98395721925134,0,0,0,29.09090909090909,1.9251336898395723,0,0,0,512,0,2,2,12193,35,2,0,4,514,12750,4.031372549019608,4.015686274509804,0,0.01568627450980392,0.01568627450980392,95.63137254901962,0.27450980392156865,0.01568627450980392,0,0.03137254901960784,215,0,0,0,91,10,0,0,0,215,316,68.0379746835443,68.0379746835443,0,0,0,28.79746835443038,3.1645569620253164,0,0,0,430,0,0,0,181,8,0,0,0,430,619,69.46688206785137,69.46688206785137,0,0,0,29.24071082390953,1.2924071082390953,0,0,0,184,0,0,1,3362,7,0,0,2,185,3556,5.202474690663667,5.174353205849269,0,0,0.028121484814398204,94.54443194600674,0.19685039370078738,0,0,0.05624296962879641,328,0,2,1,8831,28,2,0,2,329,9194,3.5784207091581464,3.567544050467696,0,0.021753317380900587,0.010876658690450293,96.05177289536654,0.3045464433326082,0.021753317380900587,0,0.021753317380900587
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015017,Mongmit,မိုးမိတ်,20,3,8,0,10536,3028,33,0,24,23,13652,0.16847348373864635,0.1464986815118664,0.021974802226779958,0.05859947260474656,0,77.17550542045122,22.179900380896573,0.24172282449457955,0,0.17579841781423966,5,0,0,0,3625,1111,13,0,5,5,4759,0.10506408909434756,0.10506408909434756,0,0,0,76.17146459340198,23.345240596764025,0.27316663164530364,0,0.10506408909434756,15,3,8,0,6911,1917,20,0,19,18,8893,0.20240638704599126,0.16867198920499268,0.03373439784099854,0.08995839424266276,0,77.7128078263803,21.556280220398065,0.2248959856066569,0,0.21365118632632407,8,3,0,0,1116,1075,14,0,17,11,2233,0.49261083743842365,0.35826242722794444,0.13434841021047916,0,0,49.977608598298254,48.14151365875504,0.6269592476489028,0,0.761307657859382,12,0,8,0,9420,1953,19,0,7,12,11419,0.10508801120938786,0.10508801120938786,0,0.07005867413959191,0,82.49408879936946,17.103073824327875,0.16638935108153077,0,0.06130133987214292,3,0,0,0,407,397,7,0,2,3,816,0.3676470588235294,0.3676470588235294,0,0,0,49.877450980392155,48.65196078431372,0.857843137254902,0,0.24509803921568626,5,3,0,0,709,678,7,0,15,8,1417,0.5645730416372619,0.35285815102328866,0.2117148906139732,0,0,50.03528581510233,47.84756527875794,0.4940014114326041,0,1.058574453069866,2,0,0,0,3218,714,6,0,3,2,3943,0.050722799898554397,0.050722799898554397,0,0,0,81.61298503677403,18.10803956378392,0.1521683996956632,0,0.0760841998478316,10,0,8,0,6202,1239,13,0,4,10,7476,0.13376136971642588,0.13376136971642588,0,0.1070090957731407,0,82.95880149812734,16.573033707865168,0.17388978063135366,0,0.05350454788657035
