SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,FLOOR_B_T,FLOOR_E_T,FLOOR_W_T,FLOOR_TBC_T,FLOOR_O_T,FLOOR_I_T,FLOOR_U_T,FLOOR_TOT_T,FLOORR_I_T,FLOORR_U_T,FLOORR_B_T,FLOORR_E_T,FLOORR_W_T,FLOORR_TBC_T,FLOORR_O_T,FLOOR_B_F,FLOOR_E_F,FLOOR_W_F,FLOOR_TBC_F,FLOOR_O_F,FLOOR_I_F,FLOOR_U_F,FLOOR_TOT_F,FLOORR_I_F,FLOORR_U_F,FLOORR_B_F,FLOORR_E_F,FLOORR_W_F,FLOORR_TBC_F,FLOORR_O_F,FLOOR_B_M,FLOOR_E_M,FLOOR_W_M,FLOOR_TBC_M,FLOOR_O_M,FLOOR_I_M,FLOOR_U_M,FLOOR_TOT_M,FLOORR_I_M,FLOORR_U_M,FLOORR_B_M,FLOORR_E_M,FLOORR_W_M,FLOORR_TBC_M,FLOORR_O_M,FLOOR_B_U,FLOOR_E_U,FLOOR_W_U,FLOOR_TBC_U,FLOOR_O_U,FLOOR_I_U,FLOOR_U_U,FLOOR_TOT_U,FLOORR_I_U,FLOORR_U_U,FLOORR_B_U,FLOORR_E_U,FLOORR_W_U,FLOORR_TBC_U,FLOORR_O_U,FLOOR_B_R,FLOOR_E_R,FLOOR_W_R,FLOOR_TBC_R,FLOOR_O_R,FLOOR_I_R,FLOOR_U_R,FLOOR_TOT_R,FLOORR_I_R,FLOORR_U_R,FLOORR_B_R,FLOORR_E_R,FLOORR_W_R,FLOORR_TBC_R,FLOORR_O_R,FLOOR_B_FU,FLOOR_E_FU,FLOOR_W_FU,FLOOR_TBC_FU,FLOOR_O_FU,FLOOR_I_FU,FLOOR_U_FU,FLOOR_TOT_FU,FLOORR_I_FU,FLOORR_U_FU,FLOORR_B_FU,FLOORR_E_FU,FLOORR_W_FU,FLOORR_TBC_FU,FLOORR_O_FU,FLOOR_B_MU,FLOOR_E_MU,FLOOR_W_MU,FLOOR_TBC_MU,FLOOR_O_MU,FLOOR_I_MU,FLOOR_U_MU,FLOOR_TOT_MU,FLOORR_I_MU,FLOORR_U_MU,FLOORR_B_MU,FLOORR_E_MU,FLOORR_W_MU,FLOORR_TBC_MU,FLOORR_O_MU,FLOOR_B_FR,FLOOR_E_FR,FLOOR_W_FR,FLOOR_TBC_FR,FLOOR_O_FR,FLOOR_I_FR,FLOOR_U_FR,FLOOR_TOT_FR,FLOORR_I_FR,FLOORR_U_FR,FLOORR_B_FR,FLOORR_E_FR,FLOORR_W_FR,FLOORR_TBC_FR,FLOORR_O_FR,FLOOR_B_MR,FLOOR_E_MR,FLOOR_W_MR,FLOOR_TBC_MR,FLOOR_O_MR,FLOOR_I_MR,FLOOR_U_MR,FLOOR_TOT_MR,FLOORR_I_MR,FLOORR_U_MR,FLOORR_B_MR,FLOORR_E_MR,FLOORR_W_MR,FLOORR_TBC_MR,FLOORR_O_MR
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007001,Bago,ပဲခူး,20202,616,69887,15883,544,105972,1160,107132,98.91722361199268,1.082776388007318,18.85711085389986,0.5749915991487138,65.23447709367882,14.825635664413994,0.5077847888586043,3564,127,17985,3916,136,25465,263,25728,98.97776741293532,1.0222325870646765,13.852611940298507,0.49362562189054726,69.9043843283582,15.220771144278608,0.5286069651741294,16638,489,51902,11967,408,80507,897,81404,98.89808854601739,1.1019114539826051,20.438799076212472,0.6007075819370056,63.75853766399685,14.700751805808068,0.5012038720455997,7834,327,35596,10788,347,54218,674,54892,98.77213437295053,1.227865627049479,14.27166071558697,0.5957152226189609,64.84733658820957,19.653137069153974,0.6321504044305182,12368,289,34291,5095,197,51754,486,52240,99.0696784073507,0.9303215926493108,23.675344563552834,0.5532159264931088,65.64127105666157,9.753062787136294,0.3771056661562021,1784,75,10728,2816,95,15328,170,15498,98.90308426893793,1.0969157310620725,11.511162730674926,0.4839334107626791,69.22183507549362,18.17008646276939,0.6129823202993935,6050,252,24868,7972,252,38890,504,39394,98.72061735289638,1.2793826471036198,15.357668680509724,0.6396913235518099,63.12636442097781,20.236584251408843,0.6396913235518099,1780,52,7257,1100,41,10137,93,10230,99.0909090909091,0.9090909090909091,17.399804496578692,0.5083088954056696,70.93841642228739,10.75268817204301,0.4007820136852395,10588,237,27034,3995,156,41617,393,42010,99.06450845036896,0.9354915496310403,25.20352297072126,0.5641513925255892,64.3513449178767,9.509640561771008,0.3713401571054511
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007002,Thanatpin,သနပ်ပင်,14258,88,17195,848,138,32301,226,32527,99.30519260921696,0.6948073907830418,43.83435299904694,0.2705444707473791,52.86377471024072,2.6070648999292896,0.4242629200356627,2370,20,4081,179,31,6630,51,6681,99.23664122137404,0.7633587786259541,35.47373147732375,0.299356383774884,61.08367010926508,2.679239634785212,0.46400239485107025,11888,68,13114,669,107,25671,175,25846,99.32291263638474,0.6770873636152596,45.99551187804689,0.26309680414764375,50.73899249400294,2.5884082643349067,0.4139905594676159,1234,13,2053,314,15,3601,28,3629,99.22843758611187,0.7715624138881234,34.00385781206944,0.35822540644805734,56.572058418297054,8.652521355745385,0.4133370074400662,13024,75,15142,534,123,28700,198,28898,99.31483147622673,0.6851685237732715,45.068862897086305,0.2595335317322998,52.39808983320645,1.8478787459339747,0.42563499204097166,255,3,615,86,4,956,7,963,99.27310488058151,0.726895119418484,26.479750778816197,0.3115264797507788,63.862928348909655,8.93042575285566,0.4153686396677051,979,10,1438,228,11,2645,21,2666,99.21230307576894,0.7876969242310577,36.721680420105024,0.3750937734433608,53.93848462115529,8.552138034508626,0.41260315078769694,2115,17,3466,93,27,5674,44,5718,99.23050017488633,0.7694998251136761,36.9884575026233,0.2973067506121021,60.61559986009094,1.6264428121720882,0.472193074501574,10909,58,11676,441,96,23026,154,23180,99.33563416738568,0.6643658326143227,47.062122519413286,0.25021570319240727,50.371009490940466,1.902502157031924,0.4141501294219155
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007003,Kawa,ကဝ,15233,120,29717,788,217,45738,337,46075,99.2685838307108,0.7314161692892024,33.0613130765057,0.26044492674986436,64.49701573521432,1.7102550189907761,0.4709712425393381,2632,30,6343,178,40,9153,70,9223,99.24102786511982,0.7589721348801908,28.537352271495177,0.32527377209151037,68.773717879215,1.9299577144096283,0.4336983627886805,12601,90,23374,610,177,36585,267,36852,99.27548029957669,0.7245197004233148,34.19353088027787,0.24422012373819602,63.42667969173993,1.6552697275588841,0.48029957668511886,1197,17,2728,295,17,4220,34,4254,99.20075223319229,0.7992477668077104,28.138222849083217,0.3996238834038552,64.12787964268924,6.9346497414198405,0.3996238834038552,14036,103,26989,493,200,41518,303,41821,99.27548360871332,0.7245163912866741,33.56208603333254,0.24628775017335788,64.53456397503646,1.1788336003443245,0.47822864111331626,224,4,763,88,6,1075,10,1085,99.07834101382488,0.9216589861751152,20.64516129032258,0.3686635944700461,70.3225806451613,8.110599078341014,0.5529953917050692,973,13,1965,207,11,3145,24,3169,99.24266330072578,0.757336699274219,30.70369201640896,0.41022404544020197,62.00694225307668,6.532029031240139,0.347112653834017,2408,26,5580,90,34,8078,60,8138,99.26271811255837,0.7372818874416318,29.58957974932416,0.3194888178913738,68.56721553207176,1.1059228311624476,0.4177930695502581,11628,77,21409,403,166,33440,243,33683,99.27856782353116,0.7214321764688418,34.52186562954606,0.22860196538313096,63.56025294659027,1.1964492473948283,0.4928302110857109
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007004,Waw,ဝေါ,9550,114,26075,1241,103,36866,217,37083,99.41482620068494,0.58517379931505,25.75304047676833,0.3074184936493811,70.31523878866327,3.346546935253351,0.2777553056656689,1720,26,6369,280,24,8369,50,8419,99.4061052381518,0.5938947618482006,20.429979807578096,0.30882527616106425,75.65031476422378,3.325810666349923,0.28506948568713625,7830,88,19706,961,79,28497,167,28664,99.41738766396874,0.5826123360312587,27.31649455763327,0.30700530281886684,68.74825565168852,3.3526374546469437,0.2756070332123918,1311,24,3258,436,17,5005,41,5046,99.18747522790329,0.8125247720967103,25.980975029726515,0.47562425683709864,64.56599286563615,8.640507332540626,0.33690051525961157,8239,90,22817,805,86,31861,176,32037,99.45063520304647,0.5493647969535225,25.71713955738677,0.280925180260324,71.2207759777757,2.512719667884009,0.2684396166931985,300,7,999,136,4,1435,11,1446,99.23928077455048,0.7607192254495159,20.74688796680498,0.48409405255878285,69.08713692946058,9.405255878284924,0.2766251728907331,1011,17,2259,300,13,3570,30,3600,99.16666666666667,0.8333333333333334,28.083333333333332,0.4722222222222222,62.74999999999999,8.333333333333332,0.3611111111111111,1420,19,5370,144,20,6934,39,6973,99.44069984224868,0.5593001577513266,20.364262154022658,0.2724795640326975,77.01132941345189,2.0651082747741287,0.286820593718629,6819,71,17447,661,66,24927,137,25064,99.45339929779765,0.5466007022023619,27.206351739546758,0.2832748164698372,69.60979891477817,2.63724864347271,0.26332588573252474
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007005,Nyaunglebin,ညောင်လေးပင်,9976,211,32211,2201,163,44388,374,44762,99.16446986283007,0.8355301371699209,22.286761091997676,0.4713819757830302,71.96059157320943,4.917117197622984,0.36414816138689066,2259,46,8578,602,38,11439,84,11523,99.27102317104921,0.7289768289507941,19.60426972142671,0.39920159680638717,74.44241950880847,5.224333940814025,0.32977523214440685,7717,165,23633,1599,125,32949,290,33239,99.12753091248231,0.872469087517675,23.216703270254822,0.4964048256566082,71.10021360450074,4.810614037726767,0.37606426186106684,2556,58,9047,1353,48,12956,106,13062,99.18848568366253,0.8115143163374675,19.56821313734497,0.4440361353544633,69.26198131985913,10.358291226458428,0.3674781809830041,7420,153,23164,848,115,31432,268,31700,99.15457413249212,0.8454258675078864,23.406940063091483,0.48264984227129337,73.07255520504732,2.6750788643533125,0.362776025236593,738,13,3028,416,11,4182,24,4206,99.42938659058488,0.5706134094151213,17.546362339514978,0.3090822634331907,71.9923918212078,9.890632429862102,0.26153114598193056,1818,45,6019,937,37,8774,82,8856,99.07407407407408,0.9259259259259258,20.528455284552845,0.5081300813008129,67.96522131887986,10.580397470641373,0.4177958446251129,1521,33,5550,186,27,7257,60,7317,99.179991799918,0.8200082000820008,20.78720787207872,0.4510045100451004,75.85075850758508,2.5420254202542023,0.36900369003690037,5899,120,17614,662,88,24175,208,24383,99.14694664315302,0.8530533568469836,24.193085346347864,0.4921461674117213,72.23885493991715,2.7150063568879954,0.3609071894352623
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007006,Kyauktaga,ကျောက်တံခါး,10824,2677,35386,2554,207,48764,2884,51648,94.41604708798017,5.583952912019827,20.95724907063197,5.183162949194547,68.51378562577447,4.94501239157373,0.4007899628252788,2171,434,8093,546,31,10810,465,11275,95.87583148558758,4.124168514412417,19.254988913525498,3.8492239467849223,71.77827050997783,4.842572062084257,0.2749445676274945,8653,2243,27293,2008,176,37954,2419,40373,94.00837193173656,5.991628068263443,21.43264062616105,5.555693161271147,67.6021103212543,4.9736209843212045,0.43593490699229687,1170,157,4637,901,8,6708,165,6873,97.59930161501528,2.400698384984723,17.023134002618946,2.284300887530918,67.46689946166158,13.10926815073476,0.11639749745380473,9654,2520,30749,1653,199,42056,2719,44775,93.92741485203797,6.072585147962033,21.56113902847571,5.628140703517588,68.67448352875488,3.69179229480737,0.4444444444444444,318,33,1376,253,1,1947,34,1981,98.2836951034831,1.7163048965169108,16.052498738011106,1.6658253407370014,69.45986875315498,12.771327612317013,0.05047955577990913,852,124,3261,648,7,4761,131,4892,97.3221586263287,2.6778413736713,17.41618969746525,2.5347506132461164,66.65985282093213,13.246116107931316,0.14309076042518395,1853,401,6717,293,30,8863,431,9294,95.36259952657629,4.637400473423714,19.93759414676135,4.314611577361738,72.2724338282763,3.1525715515386272,0.32278889606197547,7801,2119,24032,1360,169,33193,2288,35481,93.55147825596798,6.448521744032017,21.986415264507762,5.972210478847835,67.73202559116147,3.8330374002987515,0.47631126518418304
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007007,Daik-U,ဒိုက်ဦး,9977,255,32752,2684,85,45413,340,45753,99.25687933031713,0.7431206696828624,21.80622035713505,0.5573405022621467,71.58437698074444,5.866281992437655,0.1857801674207156,2230,54,9242,668,20,12140,74,12214,99.39413787457016,0.6058621254298346,18.25773702308826,0.44211560504339287,75.66726707057475,5.469133780907156,0.16374652038644177,7747,201,23510,2016,65,33273,266,33539,99.20689346730673,0.7931065326932824,23.098482363815258,0.5993023047795104,70.09749843465815,6.010912668833298,0.19380422791377203,1700,18,6421,588,13,8709,31,8740,99.64530892448512,0.35469107551487417,19.450800915331808,0.20594965675057209,73.46681922196797,6.727688787185354,0.14874141876430205,8277,237,26331,2096,72,36704,309,37013,99.16515818766379,0.8348418123362061,22.362413206170807,0.6403155648015562,71.13986977548429,5.6628752060086995,0.19452624753465,535,3,2308,191,6,3034,9,3043,99.70423923759448,0.29576076240552085,17.581334209661517,0.0985869208018403,75.84620440354914,6.276700624383831,0.1971738416036806,1165,15,4113,397,7,5675,22,5697,99.61383184131999,0.38616815868000703,20.449359311918553,0.2632964718272775,72.1958925750395,6.968579954361945,0.12287168685272952,1695,51,6934,477,14,9106,65,9171,99.29124413913422,0.7087558608657726,18.482172064115147,0.5561007523716062,75.60789444989642,5.20117762512267,0.15265510849416639,6582,186,19397,1619,58,27598,244,27842,99.12362617628044,0.8763738237195604,23.640543064435025,0.6680554557862223,69.66812728970619,5.814955822139215,0.20831836793333813
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007008,Shwegyin,ရွှေကျင်,4560,57,15532,1539,94,21631,151,21782,99.30676705536682,0.6932329446331833,20.934716738591497,0.2616839592323937,71.30658341750069,7.065466899274631,0.4315489854007896,1000,19,4260,326,23,5586,42,5628,99.25373134328358,0.7462686567164178,17.768301350390903,0.33759772565742713,75.69296375266525,5.792466240227434,0.40867093105899077,3560,38,11272,1213,71,16045,109,16154,99.32524452148076,0.6747554785192522,22.037885353472824,0.23523585489662002,69.77838306301845,7.508976104989476,0.4395196236226322,366,16,3441,1019,23,4826,39,4865,99.1983556012333,0.8016443987667009,7.523124357656731,0.328879753340185,70.72970195272353,20.94552929085303,0.472764645426516,4194,41,12091,520,71,16805,112,16917,99.33794407991961,0.6620559200803925,24.791629721581838,0.2423597564580008,71.47248330082165,3.073831057516108,0.41969616362239165,82,4,980,168,3,1230,7,1237,99.4341147938561,0.5658852061438965,6.628940986257073,0.32336297493936944,79.2239288601455,13.581244947453516,0.2425222312045271,284,12,2461,851,20,3596,32,3628,99.11797133406836,0.8820286659316428,7.82800441014333,0.33076074972436603,67.8335170893054,23.456449834619626,0.5512679162072767,918,15,3280,158,20,4356,35,4391,99.20291505351855,0.7970849464814393,20.906399453427465,0.3416078342063311,74.69824641311774,3.5982691869733547,0.4554771122751082,3276,26,8811,362,51,12449,77,12526,99.38527862046942,0.6147213795305764,26.153600510937252,0.20756825802331152,70.34168928628452,2.889988823247645,0.40715312150726485
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007009,Taungoo,တောင်ငူ,10293,737,36719,9307,404,56319,1141,57460,98.01427079707624,1.985729202923773,17.913331012878526,1.2826313957535675,63.903585102680125,16.197354681517577,0.7030978071702053,2259,172,10250,2107,109,14616,281,14897,98.11371417063839,1.8862858293616165,15.164127005437336,1.1545948848761496,68.80579982546821,14.143787339732834,0.7316909444854669,8034,565,26469,7200,295,41703,860,42563,97.9794657331485,2.0205342668514907,18.875549185912647,1.3274440241524328,62.1878157084792,16.916100838756666,0.6930902426990578,1219,217,14537,5854,73,21610,290,21900,98.67579908675799,1.3242009132420092,5.566210045662101,0.9908675799086757,66.37899543378995,26.730593607305934,0.33333333333333337,9074,520,22182,3453,331,34709,851,35560,97.60686164229472,2.3931383577052867,25.517435320584923,1.4623172103487065,62.37907761529809,9.710348706411699,0.9308211473565805,353,58,4719,1528,25,6600,83,6683,98.75804279515188,1.241957204848122,5.28205895555888,0.8678737094119408,70.6120005985336,22.863983241059405,0.37408349543618136,866,159,9818,4326,48,15010,207,15217,98.6396793060393,1.3603206939607018,5.691003482946704,1.0448840113031477,64.51994479858053,28.42873102451206,0.3154366826575541,1906,114,5531,579,84,8016,198,8214,97.58948137326516,2.410518626734843,23.20428536644753,1.3878743608473338,67.33625517409301,7.048940832724616,1.0226442658875092,7168,406,16651,2874,247,26693,653,27346,97.61208220580706,2.387917794192935,26.212243106852924,1.4846778322240912,60.89007533094419,10.509763768009947,0.9032399619688438
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007010,Yedashe,ရေတာရှည်,13122,571,32173,4460,201,49755,772,50527,98.47210402359134,1.5278959764086528,25.97027331921547,1.130088863379975,63.67486690284403,8.826963801531855,0.3978071130286778,2396,123,8140,1083,50,11619,173,11792,98.53290366350068,1.4670963364993215,20.318860244233377,1.0430800542740841,69.02985074626866,9.184192672998643,0.4240162822252374,10726,448,24033,3377,151,38136,599,38735,98.45359493997677,1.5464050600232349,27.690718987995353,1.1565767393829869,62.044662449980635,8.718213502000774,0.3898283206402478,486,72,4208,1174,15,5868,87,5955,98.5390428211587,1.4609571788413098,8.161209068010075,1.2090680100755666,70.66330814441646,19.71452560873216,0.2518891687657431,12636,499,27965,3286,186,43887,685,44572,98.46316072870862,1.5368392712913939,28.349636543121242,1.1195369290137307,62.74118280534865,7.372341380238715,0.4173023422776631,112,27,1377,336,3,1825,30,1855,98.38274932614556,1.6172506738544474,6.037735849056604,1.4555256064690028,74.23180592991913,18.11320754716981,0.16172506738544476,374,45,2831,838,12,4043,57,4100,98.60975609756098,1.3902439024390245,9.121951219512194,1.097560975609756,69.04878048780488,20.4390243902439,0.2926829268292683,2284,96,6763,747,47,9794,143,9937,98.56093388346584,1.4390661165341652,22.984804266881355,0.9660863439669921,68.05877025259133,7.517359363993156,0.47297977256717316,10352,403,21202,2539,139,34093,542,34635,98.43510899379241,1.5648910062075934,29.88884076800924,1.1635628699292622,61.215533419950916,7.33073480583225,0.4013281362783312
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007011,Kyaukkyi,ကျောက်ကြီး,2530,151,19246,738,218,22514,369,22883,98.38744919809466,1.6125508019053447,11.056242625529869,0.6598785124328104,84.1061049687541,3.2251016038106894,0.9526722894725342,720,41,6754,182,93,7656,134,7790,98.27984595635431,1.7201540436456997,9.242618741976894,0.5263157894736842,86.70089858793325,2.336328626444159,1.1938382541720154,1810,110,12492,556,125,14858,235,15093,98.44298681507983,1.5570131849201616,11.992314317895714,0.7288146823030544,82.76684555754323,3.6838269396408934,0.8281985026171073,148,10,1917,177,6,2242,16,2258,99.29140832595216,0.70859167404783,6.554472984942426,0.44286979627989376,84.89813994685562,7.838795394154118,0.2657218777679362,2382,141,17329,561,212,20272,353,20625,98.28848484848484,1.7115151515151514,11.549090909090909,0.6836363636363636,84.01939393939394,2.7199999999999998,1.0278787878787878,65,1,731,43,1,839,2,841,99.76218787158146,0.23781212841854932,7.728894173602854,0.11890606420927466,86.92033293697978,5.112960760998811,0.11890606420927466,83,9,1186,134,5,1403,14,1417,99.01199717713479,0.9880028228652082,5.857445306986592,0.6351446718419196,83.69795342272407,9.456598447424136,0.35285815102328866,655,40,6023,139,92,6817,132,6949,98.10044610735358,1.8995538926464237,9.42581666426824,0.5756223917110376,86.67434163188949,2.0002878111958555,1.3239315009353865,1727,101,11306,422,120,13455,221,13676,98.38403041825094,1.6159695817490494,12.627961392219946,0.7385200350979819,82.67037145364141,3.0856975723895874,0.8774495466510676
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007012,Phyu,ဖြူး,7174,2609,40907,3800,441,51881,3050,54931,94.44757969088494,5.552420309115071,13.060020753308695,4.749594946387286,74.46978937212138,6.917769565454843,0.8028253627277857,1813,574,11514,928,103,14255,677,14932,95.46611304580766,4.533886954192338,12.141709081167962,3.8440932226091613,77.10956335387088,6.214840610768819,0.689793731583177,5361,2035,29393,2872,338,37626,2373,39999,94.0673516837921,5.932648316207905,13.402835070876773,5.087627190679767,73.48433710842771,7.1801795044876116,0.8450211255281382,1335,438,9524,2431,99,13290,537,13827,96.11629420698632,3.883705793013669,9.655022781514429,3.167715339553048,68.87972806827221,17.58154335719968,0.7159904534606205,5839,2171,31383,1369,342,38591,2513,41104,93.88623978201635,6.113760217983652,14.205430128454651,5.281724406383806,76.35023355391203,3.3305760996496696,0.8320358115998443,411,141,3105,662,28,4178,169,4347,96.11226132965264,3.887738670347366,9.454796411318151,3.243616287094548,71.42857142857143,15.228893489763054,0.644122383252818,924,297,6419,1769,71,9112,368,9480,96.11814345991561,3.8818565400843887,9.746835443037975,3.132911392405063,67.71097046413502,18.660337552742618,0.748945147679325,1402,433,8409,266,75,10077,508,10585,95.20075578649032,4.7992442135096836,13.245158242796409,4.090694378837978,79.4426074633916,2.5129900803023144,0.7085498346717053,4437,1738,22974,1103,267,28514,2005,30519,93.43032209443297,6.5696779055670245,14.538484222943085,5.694813067269569,75.27769586159442,3.614142009895475,0.8748648382974541
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007013,Oktwin,အုတ်တွင်း,7516,560,26487,2150,157,36153,717,36870,98.0553295362083,1.9446704637917005,20.38513696772444,1.5188500135611607,71.83889340927584,5.8312991592080285,0.42582045023053977,1972,138,8025,577,39,10574,177,10751,98.35364152171891,1.6463584782810903,18.342479769323784,1.283601525439494,74.64421914240535,5.366942609989769,0.36275695284159615,5544,422,18462,1573,118,25579,540,26119,97.9325395306099,2.0674604693900993,21.225927485738353,1.6156820705233739,70.68417627014817,6.022435774723381,0.4517783988667254,362,27,2582,226,12,3170,39,3209,98.78466812090994,1.2153318790900591,11.280772826425679,0.8413836086008103,80.46120286693674,7.0426924275475224,0.373948270489249,7154,533,23905,1924,145,32983,678,33661,97.98579959003001,2.014200409969995,21.253082201954783,1.5834348355663823,71.016903835299,5.7158135527762095,0.4307655744036125,151,10,1072,74,3,1297,13,1310,99.00763358778626,0.9923664122137404,11.526717557251908,0.7633587786259541,81.83206106870229,5.648854961832061,0.22900763358778628,211,17,1510,152,9,1873,26,1899,98.63085834649816,1.369141653501843,11.11111111111111,0.8952080042127435,79.51553449183781,8.004212743549237,0.47393364928909953,1821,128,6953,503,36,9277,164,9441,98.26289587967376,1.7371041203262365,19.28821099459803,1.3557885817180382,73.64685944285563,5.327825442220104,0.3813155386081983,5333,405,16952,1421,109,23706,514,24220,97.87778695293147,2.1222130470685387,22.01899256812552,1.6721717588769613,69.99174236168456,5.867052023121387,0.4500412881915772
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007014,Htantabin,ထန်းတပင်,3453,223,22043,929,133,26425,356,26781,98.67069937642358,1.3293006235764162,12.893469250588105,0.8326798849930921,82.30835293678354,3.4688771890519403,0.49662073858332395,812,53,5816,173,35,6801,88,6889,98.72260124836696,1.2773987516330383,11.786906662795761,0.769342429960807,84.42444476701989,2.5112498185513137,0.5080563216722311,2641,170,16227,756,98,19624,268,19892,98.65272471345264,1.3472752865473556,13.276694148401367,0.8546149205710838,81.57550774180575,3.800522823245526,0.49266036597627183,253,15,1821,270,17,2344,32,2376,98.65319865319864,1.3468013468013467,10.648148148148149,0.6313131313131313,76.64141414141415,11.363636363636363,0.7154882154882155,3200,208,20222,659,116,24081,324,24405,98.67240319606638,1.3275968039336201,13.112067199344397,0.8522843679573857,82.860069657857,2.7002663388649863,0.4753124359762344,50,4,451,56,7,557,11,568,98.06338028169014,1.936619718309859,8.80281690140845,0.7042253521126761,79.40140845070422,9.859154929577464,1.232394366197183,203,11,1370,214,10,1787,21,1808,98.83849557522124,1.1615044247787611,11.227876106194689,0.6084070796460177,75.77433628318585,11.836283185840708,0.5530973451327433,762,49,5365,117,28,6244,77,6321,98.78183831672203,1.2181616832779625,12.055054579971523,0.7751937984496124,84.87581078943205,1.8509729473184622,0.4429678848283499,2438,159,14857,542,88,17837,247,18084,98.63415173634151,1.3658482636584826,13.481530634815305,0.8792302587923027,82.15549657155496,2.9971245299712455,0.48661800486618007
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008001,Pyay,ပြည်,12636,2449,32295,10833,344,55764,2793,58557,95.23028843690763,4.769711563092372,21.57897433270147,4.182249773724747,55.15139095240534,18.49992315180081,0.5874617893676247,2871,665,7829,2751,79,13451,744,14195,94.75871785840084,5.241282141599155,20.225431489961252,4.684748150757309,55.15322296583304,19.380063402606552,0.5565339908418457,9765,1784,24466,8082,265,42313,2049,44362,95.38118209278211,4.618817907217889,22.012082412875884,4.021459807943736,55.15080474279789,18.218294937108336,0.5973580992741536,4713,2072,13435,8373,222,26521,2294,28815,92.03886864480305,7.961131355196946,16.356064549713693,7.190699288564984,46.62502169009197,29.057782404997397,0.7704320666319625,7923,377,18860,2460,122,29243,499,29742,98.32223791271602,1.6777620872839756,26.63909622755699,1.267567749310739,63.412009952256064,8.271131732902965,0.41019433797323646,1244,592,3724,2324,59,7292,651,7943,91.80410424272945,8.195895757270552,15.661588820344956,7.453103361450333,46.884048848042305,29.25846657434219,0.742792395820219,3469,1480,9711,6049,163,19229,1643,20872,92.12821004216175,7.871789957838252,16.620352625527023,7.090839402069758,46.52644691452664,28.981410502108083,0.7809505557684937,1627,73,4105,427,20,6159,93,6252,98.51247600767753,1.4875239923224568,26.023672424824056,1.1676263595649392,65.65898912348048,6.829814459373,0.3198976327575176,6296,304,14755,2033,102,23084,406,23490,98.27160493827161,1.728395061728395,26.802894848871862,1.2941677309493402,62.81396338867603,8.654746700723711,0.4342273307790549
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008002,Paukkhaung,ပေါက်ခေါင်း,14565,193,16302,1187,100,32054,293,32347,99.09419729804928,0.9058027019507219,45.02735956966643,0.5966550221040592,50.39725476860296,3.6695829597798864,0.30914767984666275,2184,36,2900,211,13,5295,49,5344,99.08308383233533,0.9169161676646707,40.86826347305389,0.6736526946107785,54.26646706586826,3.9483532934131738,0.24326347305389223,12381,157,13402,976,87,26759,244,27003,99.09639669666333,0.9036033033366663,45.850461059882235,0.5814168796059697,49.63152242343443,3.614413213346665,0.32218642373069656,486,58,2533,505,24,3524,82,3606,97.72601220188575,2.273987798114254,13.477537437603992,1.6084303937881308,70.24403771491959,14.004437049362172,0.6655574043261231,14079,135,13769,682,76,28530,211,28741,99.26585713788664,0.7341428621133572,48.985769458265196,0.4697122577502522,47.90717094046832,2.3729167391531263,0.26443060436310495,135,16,676,114,4,925,20,945,97.88359788359789,2.1164021164021163,14.285714285714285,1.6931216931216932,71.53439153439155,12.063492063492063,0.4232804232804233,351,42,1857,391,20,2599,62,2661,97.67004885381435,2.3299511461856444,13.19052987598647,1.5783540022547913,69.7857948139797,14.693724163848177,0.7515971439308531,2049,20,2224,97,9,4370,29,4399,99.34075926346897,0.6592407365310298,46.578767901795864,0.45464878381450324,50.55694476017276,2.205046601500341,0.20459195271652647,12030,115,11545,585,67,24160,182,24342,99.25232109111823,0.7476789088817681,49.420754251910274,0.47243447539232597,47.42831320351655,2.4032536356913976,0.27524443348944216
