SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,SANIT_F_T,SANIT_WS_T,SANIT_P_T,SANIT_B_T,SANIT_O_T,SANIT_NT_T,SANIT_IS_T,SANIT_US_T,SANIT_TOT_T,PCT_SANIT_F_T,PCT_SANIT_WS_T,PCT_SANIT_P_T,PCT_SANIT_B_T,PCT_SANIT_O_T,PCT_SANIT_NT_T,"PCT_SANIT_IMPROVED_T
",PCT_SANIT_UNIMPROVED_T,SANIT_F_F,SANIT_WS_F,SANIT_P_F,SANIT_B_F,SANIT_O_F,SANIT_NT_F,SANIT_IS_F,SANIT_US_F,SANIT_TOT_F,PCT_SANIT_F_F,PCT_SANIT_WS_F,PCT_SANIT_P_F,PCT_SANIT_B_F,PCT_SANIT_O_F,PCT_SANIT_NT_F,"PCT_SANIT_IMPROVED_F
",PCT_SANIT_UNIMPROVED_F,SANIT_F_M,SANIT_WS_M,SANIT_P_M,SANIT_B_M,SANIT_O_M,SANIT_NT_M,SANIT_IS_M,SANIT_US_M,SANIT_TOT_M,PCT_SANIT_M_M,PCT_SANIT_WS_M,PCT_SANIT_P_M,PCT_SANIT_B_M,PCT_SANIT_O_M,PCT_SANIT_NT_M,"PCT_SANIT_IMPROVED_M
",PCT_SANIT_UNIMPROVED_M,SANIT_F_UH,SANIT_WS_UH,SANIT_P_UH,SANIT_B_UH,SANIT_O_UH,SANIT_NT_UH,SANIT_IS_UH,SANIT_US_UH,SANIT_TOT_UH,PCT_SANIT_F_UH,PCT_SANIT_WS_UH,PCT_SANIT_P_UH,PCT_SANIT_B_UH,PCT_SANIT_O_UH,PCT_SANIT_NT_UH,"PCT_SANIT_IMPROVED_UH
",PCT_SANIT_UNIMPROVED_UH,SANIT_F_R,SANIT_WS_R,SANIT_P_R,SANIT_B_R,SANIT_O_R,SANIT_NT_R,SANIT_IS_R,SANIT_US_R,SANIT_TOT_R,PCT_SANIT_F_R,PCT_SANIT_WS_R,PCT_SANIT_P_R,PCT_SANIT_B_R,PCT_SANIT_O_R,PCT_SANIT_NT_R,"PCT_SANIT_IMPROVED_R
",PCT_SANIT_UNIMPROVED_R,SANIT_F_FU,SANIT_WS_FU,SANIT_P_FU,SANIT_B_FU,SANIT_O_FU,SANIT_NT_FU,SANIT_IS_FU,SANIT_US_FU,SANIT_TOT_FU,PCT_SANIT_F_FU,PCT_SANIT_WS_FU,PCT_SANIT_P_FU,PCT_SANIT_B_FU,PCT_SANIT_O_FU,PCT_SANIT_NT_FU,"PCT_SANIT_IMPROVED_FU
",PCT_SANIT_UNIMPROVED_FU,SANIT_F_MU,SANIT_WS_MU,SANIT_P_MU,SANIT_B_MU,SANIT_O_MU,SANIT_NT_MU,SANIT_IS_MU,SANIT_US_MU,SANIT_TOT_MU,PCT_SANIT_F_MU,PCT_SANIT_WS_MU,PCT_SANIT_P_MU,PCT_SANIT_B_MU,PCT_SANIT_O_MU,PCT_SANIT_NT_MU,"PCT_SANIT_IMPROVED_MU
",PCT_SANIT_UNIMPROVED_MU,SANIT_F_FR,SANIT_WS_FR,SANIT_P_FR,SANIT_B_FR,SANIT_O_FR,SANIT_NT_FR,SANIT_IS_FR,SANIT_US_FR,SANIT_TOT_FR,PCT_SANIT_F_FR,PCT_SANIT_WS_FR,PCT_SANIT_P_FR,PCT_SANIT_B_FR,PCT_SANIT_O_FR,PCT_SANIT_NT_FR,"PCT_SANIT_IMPROVED_FR
",PCT_SANIT_UNIMPROVED_FR,SANIT_F_MR,SANIT_WS_MR,SANIT_P_MR,SANIT_B_MR,SANIT_O_MR,SANIT_NT_MR,SANIT_IS_MR,SANIT_US_MR,SANIT_TOT_MR,PCT_SANIT_F_MR,PCT_SANIT_WS_MR,PCT_SANIT_P_MR,PCT_SANIT_B_MR,PCT_SANIT_O_MR,PCT_SANIT_NT_MR,"PCT_SANIT_IMPROVED_MR
",PCT_SANIT_UNIMPROVED_MR
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018008,Oke Ta Ra Thi Ri,ဥတ္တရသီရိ,691,15750,643,40,50,1487,16441,2220,18661,3.702909811907186,84.40062161727667,3.445688869835486,0.21435078505975028,0.26793848132468784,7.968490434596216,88.10353142918386,11.89646857081614,98,2322,102,3,7,211,2420,323,2743,3.5727305869485964,84.65184104994532,3.718556325191396,0.10936930368209989,0.2551950419248997,7.6923076923076925,88.22457163689391,11.775428363106089,593,13428,541,37,43,1276,14021,1897,15918,3.7253423796959417,84.35733132303052,3.398668174393768,0.23244126146500818,0.2701344389998743,8.016082422414875,88.08267370272648,11.917326297273528,377,4243,52,4,14,205,4620,275,4895,7.70173646578141,86.68028600612871,1.0623084780388152,0.08171603677221655,0.28600612870275793,4.187946884576098,94.3820224719101,5.617977528089887,314,11507,591,36,36,1282,11821,1945,13766,2.2809821298852246,83.59000435856458,4.29318611070754,0.2615138747639111,0.2615138747639111,9.312799651314833,85.8709864884498,14.129013511550195,47,491,7,1,1,30,538,39,577,8.145580589254767,85.09532062391682,1.2131715771230502,0.17331022530329288,0.17331022530329288,5.1993067590987865,93.24090121317158,6.759098786828423,330,3752,45,3,13,175,4082,236,4318,7.6424270495599815,86.89207966651227,1.0421491431218157,0.06947660954145438,0.30106530801296894,4.052802223251505,94.53450671607226,5.465493283927744,51,1831,95,2,6,181,1882,284,2166,2.3545706371191137,84.533702677747,4.385964912280701,0.09233610341643582,0.2770083102493075,8.356417359187441,86.88827331486611,13.111726685133887,263,9676,496,34,30,1101,9939,1661,11600,2.267241379310345,83.41379310344827,4.275862068965517,0.2931034482758621,0.25862068965517243,9.491379310344827,85.68103448275862,14.31896551724138
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007001,Bago,ပဲခူး,1388,87904,4041,4336,1198,8265,89292,17840,107132,1.2955979539259979,82.052047940858,3.77198222753239,4.0473434641376995,1.1182466489937646,7.714781764552141,83.34764589478401,16.652354105215995,346,21996,946,791,185,1464,22342,3386,25728,1.3448383084577114,85.49440298507463,3.6769278606965177,3.074471393034826,0.7190609452736318,5.690298507462686,86.83924129353234,13.160758706467663,1042,65908,3095,3545,1013,6801,66950,14454,81404,1.2800353790968504,80.96408038917006,3.8020244705419883,4.354822858827577,1.2444105940740013,8.354626308289518,82.24411576826691,17.755884231733084,1085,49927,2187,536,193,964,51012,3880,54892,1.9766086132769805,90.95496611528091,3.9841871310937838,0.976462872549734,0.3515995044815273,1.756175763317059,92.93157472855789,7.068425271442104,303,37977,1854,3800,1005,7301,38280,13960,52240,0.5800153139356815,72.69716692189893,3.5490045941807047,7.274119448698316,1.9238131699846859,13.975880551301683,73.27718223583462,26.72281776416539,279,14208,607,121,53,230,14487,1011,15498,1.8002322880371662,91.67634533488193,3.9166344044392822,0.7807459026971222,0.3419796102722932,1.4840624596722158,93.4765776229191,6.523422377080913,806,35719,1580,415,140,734,36525,2869,39394,2.045996852312535,90.67116819820276,4.010763060364522,1.0534599177539727,0.3553840686398944,1.8632279027263035,92.7171650505153,7.282834949484693,67,7788,339,670,132,1234,7855,2375,10230,0.6549364613880744,76.12903225806451,3.3137829912023458,6.549364613880742,1.2903225806451613,12.06256109481916,76.78396871945259,23.21603128054741,236,30189,1515,3130,873,6067,30425,11585,42010,0.5617710069031183,71.8614615567722,3.606284218043323,7.450606998333729,2.0780766484170434,14.44179957153059,72.42323256367531,27.576767436324683
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007002,Thanatpin,သနပ်ပင်,146,9599,804,15062,864,6052,9745,22782,32527,0.44885787192178805,29.510867894364683,2.4717926645555997,46.30614566360254,2.65625480370154,18.606081101853846,29.95972576628647,70.04027423371353,32,2363,155,2751,180,1200,2395,4286,6681,0.47897021403981443,35.36895674300254,2.320011974255351,41.17647058823529,2.694207453973956,17.961383026493042,35.84792695704236,64.15207304295764,114,7236,649,12311,684,4852,7350,18496,25846,0.44107405401222627,27.99659521782868,2.5110268513503056,47.63212876267121,2.6464443240733577,18.772730790064227,28.437669271840903,71.5623307281591,43,2284,70,1095,13,124,2327,1302,3629,1.1848994213281896,62.93744833287407,1.9289060347203086,30.17360154312483,0.35822540644805734,3.4169192615045465,64.12234775420225,35.87765224579774,103,7315,734,13967,851,5928,7418,21480,28898,0.35642605024569174,25.313170461623642,2.539968163886774,48.33206450273375,2.9448404733891618,20.51353034812098,25.669596511869337,74.33040348813067,10,660,15,239,2,37,670,293,963,1.0384215991692627,68.53582554517133,1.557632398753894,24.81827622014538,0.20768431983385255,3.8421599169262723,69.5742471443406,30.4257528556594,33,1624,55,856,11,87,1657,1009,2666,1.2378094523630907,60.91522880720181,2.0630157539384846,32.10802700675169,0.41260315078769694,3.2633158289572397,62.153038259564894,37.846961740435106,22,1703,140,2512,178,1163,1725,3993,5718,0.38474991255683805,29.783140958377054,2.448408534452606,43.93144456103533,3.1129765652325987,20.339279468345577,30.167890870933896,69.83210912906611,81,5612,594,11455,673,4765,5693,17487,23180,0.34943917169974115,24.210526315789473,2.5625539257981016,49.41760138050043,2.9033649698015527,20.5565142364107,24.559965487489215,75.44003451251079
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007003,Kawa,ကဝ,360,24565,1307,12938,1025,5880,24925,21150,46075,0.7813347802495931,53.31524688008682,2.8366793271839392,28.08030385241454,2.224633749321758,12.761801410743354,54.096581660336405,45.903418339663595,67,5177,200,2408,178,1193,5244,3979,9223,0.7264447576710398,56.13141060392497,2.1684918139434024,26.108641439878568,1.9299577144096283,12.935053670172394,56.85785536159601,43.14214463840399,293,19388,1107,10530,847,4687,19681,17171,36852,0.7950721806143493,52.610441767068274,3.0039075219798113,28.573754477368933,2.2983827200694673,12.718441332899163,53.40551394768263,46.59448605231738,187,2855,76,884,33,219,3042,1212,4254,4.395862717442407,67.11330512458862,1.7865538316878231,20.78044193700047,0.7757404795486601,5.148095909732017,71.50916784203103,28.49083215796897,173,21710,1231,12054,992,5661,21883,19938,41821,0.4136677745630186,51.91171899285049,2.9434972860524615,28.822840199899574,2.3720140599220487,13.536261686712416,52.3253867674135,47.6746132325865,37,760,20,203,5,60,797,288,1085,3.410138248847926,70.04608294930875,1.8433179723502304,18.70967741935484,0.4608294930875576,5.529953917050691,73.45622119815668,26.54377880184332,150,2095,56,681,28,159,2245,924,3169,4.733354370463869,66.1091827074787,1.7671189649731776,21.489428841905962,0.8835594824865888,5.017355632691701,70.84253707794257,29.15746292205743,30,4417,180,2205,173,1133,4447,3691,8138,0.3686409437208159,54.27623494716146,2.211845662324895,27.09510936347997,2.1258294421233717,13.922339641189483,54.64487589088228,45.35512410911772,143,17293,1051,9849,819,4528,17436,16247,33683,0.42454650714010034,51.340438797019274,3.120268384645073,29.24026957218775,2.4314936318023928,13.442983107205414,51.764985304159374,48.23501469584063
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007004,Waw,ဝေါ,108,21473,2435,6132,460,6475,21581,15502,37083,0.29123857293099265,57.90523959765931,6.566351158212658,16.53587897419303,1.2404605884097835,17.460831108594235,58.1964781705903,41.8035218294097,35,5138,524,1213,83,1426,5173,3246,8419,0.41572633329374037,61.02862572752108,6.224017104169141,14.407886922437344,0.9858653046680129,16.93787860791068,61.44435206081482,38.55564793918518,73,16335,1911,4919,377,5049,16408,12256,28664,0.25467485347474184,56.98785933575217,6.666899246441529,17.16089868825007,1.315238626849009,17.614429249232487,57.2425341892269,42.75746581077309,59,4010,77,561,18,321,4069,977,5046,1.1692429647245344,79.46888624653191,1.5259611573523584,11.117717003567181,0.356718192627824,6.361474435196195,80.63812921125644,19.36187078874356,49,17463,2358,5571,442,6154,17512,14525,32037,0.1529481536972875,54.508849143178196,7.360239722820489,17.389268658114055,1.379654774167369,19.2090395480226,54.66179729687549,45.338202703124516,24,1186,13,140,3,80,1210,236,1446,1.6597510373443984,82.01936376210234,0.8990318118948823,9.681881051175658,0.2074688796680498,5.532503457814661,83.67911479944675,16.32088520055325,35,2824,64,421,15,241,2859,741,3600,0.9722222222222222,78.44444444444446,1.7777777777777777,11.694444444444445,0.4166666666666667,6.694444444444445,79.41666666666667,20.583333333333336,11,3952,511,1073,80,1346,3963,3010,6973,0.15775132654524596,56.675749318801095,7.328266169510971,15.387924853004446,1.147282374874516,19.30302595726373,56.833500645346334,43.166499354653666,38,13511,1847,4498,362,4808,13549,11515,25064,0.15161187360357486,53.90600063836578,7.369135014363231,17.946058091286307,1.4443025853814235,19.182891796999684,54.05761251196935,45.94238748803064
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007005,Nyaunglebin,ညောင်လေးပင်,295,36913,2537,1627,222,3168,37208,7554,44762,0.6590411509762745,82.46503730843125,5.6677538983959606,3.634779500469148,0.49595639158214555,7.0774317501452115,83.12407845940754,16.87592154059247,82,9661,638,340,46,756,9743,1780,11523,0.7116202377852989,83.84101362492406,5.5367525817929355,2.9506204981341666,0.39920159680638717,6.560791460557147,84.55263386270936,15.447366137290636,213,27252,1899,1287,176,2412,27465,5774,33239,0.6408135022112579,81.98802611390235,5.7131682661933265,3.8719576401215443,0.5294984807003821,7.256535996871145,82.62883961611361,17.3711603838864,225,11324,461,347,61,644,11549,1513,13062,1.7225539733578317,86.6942275302404,3.529321696524269,2.656561016689634,0.46700352166590103,4.930332261521972,88.41678150359822,11.583218496401775,70,25589,2076,1280,161,2524,25659,6041,31700,0.22082018927444794,80.72239747634069,6.548895899053628,4.037854889589906,0.5078864353312302,7.962145110410095,80.94321766561514,19.05678233438486,62,3661,179,90,17,197,3723,483,4206,1.474084640989063,87.04232049453162,4.255825011887779,2.1398002853067046,0.40418449833571085,4.6837850689491205,88.51640513552069,11.483594864479315,163,7663,282,257,44,447,7826,1030,8856,1.8405600722673894,86.52890695573623,3.1842818428184283,2.9019873532068656,0.49683830171635046,5.047425474254743,88.36946702800361,11.630532971996386,20,6000,459,250,29,559,6020,1297,7317,0.27333606669400023,82.00082000820008,6.273062730627306,3.4167008336750038,0.3963372967063004,7.639743064097308,82.27415607489408,17.72584392510592,50,19589,1617,1030,132,1965,19639,4744,24383,0.2050609030882172,80.33876061190173,6.631669605872944,4.224254603617275,0.5413607841528935,8.058893491366936,80.54382151498996,19.45617848501005
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007006,Kyauktaga,ကျောက်တံခါး,315,39400,5851,880,425,4777,39715,11933,51648,0.6098977695167286,76.28562577447336,11.328609045848822,1.703841387856258,0.8228779429987608,9.249148079306071,76.89552354399008,23.104476456009913,70,8674,1322,161,59,989,8744,2531,11275,0.6208425720620843,76.93126385809312,11.725055432372505,1.4279379157427938,0.5232815964523282,8.771618625277162,77.5521064301552,22.44789356984479,245,30726,4529,719,366,3788,30971,9402,40373,0.6068412057563223,76.10531791048473,11.217893146409729,1.7808931711787581,0.9065464543135263,9.382508111856934,76.71215911624105,23.287840883758946,85,6091,425,15,22,235,6176,697,6873,1.2367234104466753,88.62214462389059,6.183617052233377,0.2182453077258839,0.32009311799796303,3.4191764877055144,89.85886803433726,10.141131965662737,230,33309,5426,865,403,4542,33539,11236,44775,0.513679508654383,74.39195979899498,12.118369625907315,1.9318816303740927,0.9000558347292015,10.144053601340033,74.90563930764937,25.09436069235064,22,1767,107,6,6,73,1789,192,1981,1.110550227158001,89.19737506309944,5.401312468450278,0.3028773346794548,0.3028773346794548,3.685007571933367,90.30792529025744,9.692074709742554,63,4324,318,9,16,162,4387,505,4892,1.2878168438266557,88.3892068683565,6.500408830744071,0.1839738348323794,0.3270645952575634,3.311529026982829,89.67702371218316,10.322976287816845,48,6907,1215,155,53,916,6955,2339,9294,0.5164622336991607,74.31676350333548,13.072950290510008,1.6677426296535398,0.5702603830428233,9.855820959758985,74.83322573703465,25.16677426296535,182,26402,4211,710,350,3626,26584,8897,35481,0.512950593275274,74.41165694315266,11.868323891660324,2.001070995744201,0.9864434486062963,10.21955412756123,74.92460753642794,25.075392463572054
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007007,Daik-U,ဒိုက်ဦး,494,34614,5368,1992,57,3228,35108,10645,45753,1.0797106200686293,75.65405547177234,11.73256398487531,4.353812864730182,0.1245819946233034,7.055275063930234,76.73376609184098,23.26623390815903,125,9521,1359,364,8,837,9646,2568,12214,1.0234157524152612,77.95153102996562,11.126576060258719,2.9801866710332403,0.06549860815457671,6.852791878172589,78.97494678238087,21.025053217619124,369,25093,4009,1628,49,2391,25462,8077,33539,1.100211693848952,74.8173767852351,11.953248457020186,4.854050508363398,0.14609857181192043,7.129013983720444,75.91758847908406,24.082411520915947,151,7716,481,80,7,305,7867,873,8740,1.7276887871853546,88.28375286041191,5.503432494279177,0.9153318077803204,0.08009153318077802,3.4897025171624714,90.01144164759725,9.988558352402746,343,26898,4887,1912,50,2923,27241,9772,37013,0.9267014292275687,72.67176397481965,13.203469051414368,5.165752573420149,0.13508767189906248,7.897225299219193,73.59846540404723,26.401534595952775,36,2655,206,39,1,106,2691,352,3043,1.1830430496220834,87.24942490962866,6.7696352283930326,1.2816299704239238,0.03286230693394677,3.483404534998357,88.43246795925074,11.56753204074926,115,5061,275,41,6,199,5176,521,5697,2.0186062840091274,88.83622959452343,4.827101983500088,0.7196770229945585,0.105318588730911,3.4930665262418814,90.85483587853255,9.145164121467438,89,6866,1153,325,7,731,6955,2216,9171,0.9704503325700577,74.86642678006761,12.572238578126704,3.5437793043288623,0.07632755424708319,7.970777450659688,75.83687711263765,24.163122887362338,254,20032,3734,1587,43,2192,20286,7556,27842,0.912290783708067,71.94885424897637,13.411392859708354,5.700021550175993,0.15444292795057826,7.872997629480641,72.86114503268443,27.138854967315567
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007008,Shwegyin,ရွှေကျင်,138,15037,1690,834,447,3636,15175,6607,21782,0.6335506381415847,69.03406482416673,7.758699843907814,3.828849508768708,2.052153153980351,16.6926820310348,69.66761546230833,30.33238453769167,27,3966,475,184,100,876,3993,1635,5628,0.4797441364605544,70.46908315565032,8.439943141435679,3.269367448471926,1.7768301350390905,15.56503198294243,70.94882729211088,29.05117270788913,111,11071,1215,650,347,2760,11182,4972,16154,0.6871363129874953,68.53410919896001,7.5213569394577195,4.023771202179026,2.1480747802401883,17.08555156617556,69.2212455119475,30.778754488052495,65,4386,198,68,13,135,4451,414,4865,1.3360739979445015,90.15416238437821,4.06988694758479,1.397738951695786,0.26721479958890026,2.774922918807811,91.4902363823227,8.509763617677287,73,10651,1492,766,434,3501,10724,6193,16917,0.43151859076668436,62.960335756930895,8.819530649642372,4.527989596264113,2.565466690311521,20.69515871608441,63.39185434769759,36.60814565230241,19,1117,44,19,2,36,1136,101,1237,1.5359741309620047,90.29911075181892,3.5569927243330643,1.5359741309620047,0.16168148746968472,2.9102667744543247,91.83508488278093,8.164915117219078,46,3269,154,49,11,99,3315,313,3628,1.2679162072767365,90.10474090407938,4.244762954796031,1.3506063947078282,0.3031973539140022,2.7287761852260197,91.37265711135612,8.62734288864388,8,2849,431,165,98,840,2857,1534,4391,0.18219084491004328,64.88271464358915,9.815531769528581,3.757686176269642,2.2318378501480303,19.13003871555454,65.0649054884992,34.9350945115008,65,7802,1061,601,336,2661,7867,4659,12526,0.5189206450582788,62.28644419607217,8.47038160625898,4.7980201181542395,2.682420565224333,21.243812869232,62.80536484113045,37.19463515886955
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007009,Taungoo,တောင်ငူ,765,43939,5210,1223,285,6038,44704,12756,57460,1.3313609467455623,76.46884789418726,9.067177166724678,2.1284371736860423,0.49599721545422903,10.508179603202228,77.80020884093283,22.19979115906718,162,11859,1336,227,68,1245,12021,2876,14897,1.087467275290327,79.60663220782708,8.968248640665905,1.5237967375981742,0.456467745183594,8.35738739343492,80.69409948311741,19.305900516882595,603,32080,3874,996,217,4793,32683,9880,42563,1.4167234452458708,75.37062707046026,9.101802034631017,2.3400606160280053,0.5098324836125273,11.26095435002232,76.78735051570614,23.21264948429387,570,18917,1925,32,47,409,19487,2413,21900,2.6027397260273974,86.37899543378995,8.789954337899543,0.1461187214611872,0.2146118721461187,1.867579908675799,88.98173515981736,11.018264840182649,195,25022,3285,1191,238,5629,25217,10343,35560,0.5483689538807649,70.36557930258718,9.23790776152981,3.3492688413948257,0.6692913385826772,15.829583802024747,70.91394825646795,29.08605174353206,136,5768,635,8,14,122,5904,779,6683,2.0350142151728265,86.30854406703577,9.501720784079007,0.11970671853957804,0.20948675744426157,1.8255274577285652,88.34355828220859,11.65644171779141,434,13149,1290,24,33,287,13583,1634,15217,2.852073339028718,86.40993625550372,8.477360846421766,0.15771834132877705,0.2168627193270684,1.8860484983899588,89.26200959453243,10.737990405467569,26,6091,701,219,54,1123,6117,2097,8214,0.31653274896518135,74.15388361334307,8.534209885561236,2.66617969320672,0.6574141709276844,13.671779887996106,74.47041636230826,25.529583637691744,169,18931,2584,972,184,4506,19100,8246,27346,0.6180062897681562,69.22767497988737,9.449279602135597,3.5544503766547213,0.6728589190375193,16.477729832516637,69.84568126965553,30.154318730344475
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007010,Yedashe,ရေတာရှည်,629,32767,2509,1730,910,11982,33396,17131,50527,1.2448789755972054,64.85047598313773,4.965661923328121,3.4239119678587686,1.8010172778910285,23.714053872187147,66.09535495873493,33.90464504126506,175,8064,633,347,206,2367,8239,3553,11792,1.4840569877883312,68.3853459972863,5.368046132971506,2.942672998643148,1.7469470827679783,20.07293080054274,69.86940298507463,30.130597014925375,454,24703,1876,1383,704,9615,25157,13578,38735,1.1720666064282947,63.77436427004002,4.843165096166258,3.570414353943462,1.8174777333161223,24.822511940105848,64.94643087646831,35.053569123531695,117,4849,681,18,50,240,4966,989,5955,1.964735516372796,81.42737195633921,11.435768261964736,0.30226700251889166,0.8396305625524769,4.030226700251889,83.39210747271201,16.607892527287994,512,27918,1828,1712,860,11742,28430,16142,44572,1.1487032217535673,62.63573543928924,4.101229471417033,3.840976397738491,1.929462442789195,26.34389302701247,63.784438661042806,36.215561338957194,43,1510,223,6,15,58,1553,302,1855,2.3180592991913747,81.40161725067385,12.021563342318059,0.3234501347708895,0.8086253369272237,3.1266846361185987,83.71967654986523,16.28032345013477,74,3339,458,12,35,182,3413,687,4100,1.8048780487804876,81.4390243902439,11.170731707317074,0.2926829268292683,0.853658536585366,4.439024390243902,83.24390243902438,16.75609756097561,132,6554,410,341,191,2309,6686,3251,9937,1.3283687229546142,65.95551977457986,4.125993760692362,3.4316192009660864,1.9221092885176612,23.236389252289424,67.28388849753448,32.71611150246553,380,21364,1418,1371,669,9433,21744,12891,34635,1.0971560560127038,61.683268370145804,4.094124440594774,3.958423559982677,1.931572109138155,27.235455464125884,62.78042442615851,37.21957557384149
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007011,Kyaukkyi,ကျောက်ကြီး,58,16521,373,712,382,4837,16579,6304,22883,0.2534632696761788,72.19770135034742,1.6300310274002534,3.1114801380937815,1.6693615347637982,21.13796267971857,72.4511646200236,27.5488353799764,13,5613,122,211,127,1704,5626,2164,7790,0.1668806161745828,72.05391527599487,1.5661103979460849,2.7086007702182284,1.6302952503209245,21.874197689345316,72.22079589216945,27.77920410783055,45,10908,251,501,255,3133,10953,4140,15093,0.2981514609421586,72.27191413237925,1.6630225932551514,3.3194195984893664,1.6895249453388987,20.757967269595177,72.5700655933214,27.42993440667859,17,1945,31,15,8,242,1962,296,2258,0.7528786536758193,86.13817537643934,1.3728963684676705,0.6643046944198405,0.354295837023915,10.717449069973428,86.89105403011514,13.108945969884852,41,14576,342,697,374,4595,14617,6008,20625,0.1987878787878788,70.67151515151515,1.658181818181818,3.37939393939394,1.8133333333333335,22.278787878787877,70.87030303030303,29.129696969696973,4,708,12,9,6,102,712,129,841,0.47562425683709864,84.18549346016647,1.426872770511296,1.070154577883472,0.713436385255648,12.128418549346016,84.66111771700356,15.338882282996433,13,1237,19,6,2,140,1250,167,1417,0.9174311926605505,87.2971065631616,1.340860973888497,0.4234297812279464,0.14114326040931546,9.880028228652083,88.21453775582216,11.785462244177841,9,4905,110,202,121,1602,4914,2035,6949,0.12951503813498344,70.58569578356598,1.5829615772053534,2.90689307814074,1.7412577349258889,23.053676788027055,70.71521082170096,29.284789178299036,32,9671,232,495,253,2993,9703,3973,13676,0.23398654577361802,70.71512138052061,1.6964024568587306,3.6194793799356537,1.8499561275226677,21.88505410938871,70.94910792629425,29.050892073705764
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007012,Phyu,ဖြူး,595,45912,2418,839,718,4449,46507,8424,54931,1.083177076696219,83.58122007609546,4.401886002439424,1.5273707014254245,1.3070943547359415,8.099251788607525,84.66439715279168,15.335602847208316,125,12600,582,195,133,1297,12725,2207,14932,0.8371283150281276,84.38253415483526,3.897669434770962,1.3059201714438788,0.8907045271899277,8.68604339673185,85.21966246986338,14.78033753013662,470,33312,1836,644,585,3152,33782,6217,39999,1.1750293757343935,83.2820820520513,4.590114752868821,1.6100402510062752,1.4625365634140854,7.880197004925122,84.45711142778569,15.542888572214306,187,12011,914,68,75,572,12198,1629,13827,1.352426412092283,86.86627612641932,6.610255297606132,0.4917914225790121,0.5424170101974397,4.136833731105807,88.21870253851161,11.781297461488393,408,33901,1504,771,643,3877,34309,6795,41104,0.9926041261191124,82.47615803814713,3.659011288439081,1.8757298559750877,1.564324639937719,9.432172051381862,83.46876216426625,16.531237835733748,52,3806,255,25,21,188,3858,489,4347,1.196227283183805,87.55463538072233,5.866114561766736,0.5751092707614447,0.4830917874396135,4.324821716126064,88.75086266390613,11.249137336093858,135,8205,659,43,54,384,8340,1140,9480,1.4240506329113924,86.5506329113924,6.951476793248945,0.4535864978902953,0.569620253164557,4.050632911392405,87.9746835443038,12.025316455696203,73,8794,327,170,112,1109,8867,1718,10585,0.6896551724137931,83.07982994803967,3.089277279168635,1.6060462919225318,1.0581010864430798,10.477090222012283,83.76948512045347,16.23051487954653,335,25107,1177,601,531,2768,25442,5077,30519,1.0976768570398767,82.2667846259707,3.856613912644582,1.9692650480028835,1.739899734591566,9.069759821750385,83.36446148301059,16.635538516989417
