SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,MARISTAT_S_T,MARISTAT_M_T,MARISTAT_W_T,MARISTAT_D_T,MARISTAT_R_T,MARISTAT_TOT_T,MARISTATR_S,MARISTATR_T,MARISTATR_W,MARISTATR_D,MARISTATR_R,MARISTAT_S_F,MARISTAT_M_F,MARISTAT_W_F,MARISTAT_D_F,MARISTAT_R_F,MARISTAT_TOT_F,MARISTATR_S_F,MARISTATR_M_F,MARISTATR_W_F,MARISTATR_D_F,MARISTATR_R_F,MARISTAT_S_M,MARISTAT_M_M,MARISTAT_W_M,MARISTAT_D_M,MARISTAT_R_M,MARISTAT_TOT_M,MARISTATR_S_M,MARISTATR_M_M,MARISTATR_W_M,MARISTATR_D_M,MARISTATR_R_M,MARISTAT_S_U,MARISTAT_M_U,MARISTAT_W_U,MARISTAT_D_U,MARISTAT_R_U,MARISTAT_TOT_U,MARISTATR_S_U,MARISTATR_M_U,MARISTATR_W_U,MARISTATR_D_U,MARISTATR_R_U,MARISTAT_S_R,MARISTAT_M_R,MARISTAT_W_R,MARISTAT_D_R,MARISTAT_R_R,MARISTAT_TOT_R,MARISTATR_S_R,MARISTATR_M_R,MARISTATR_W_R,MARISTATR_D_R,MARISTATR_R_R,MARISTAT_S_FU,MARISTAT_M_FU,MARISTAT_W_FU,MARISTAT_D_FU,MARISTAT_R_FU,MARISTAT_TOT_FU,MARISTATR_S_FU,MARISTATR_M_FU,MARISTATR_W_FU,MARISTATR_D_FU,MARISTATR_R_FU,MARISTAT_S_MU,MARISTAT_M_MU,MARISTAT_W_MU,MARISTAT_D_MU,MARISTAT_R_MU,MARISTAT_TOT_MU,MARISTATR_S_MU,MARISTATR_M_MU,MARISTATR_W_MU,MARISTATR_D_MU,MARISTATR_R_MU,MARISTAT_S_FR,MARISTAT_M_FR,MARISTAT_W_FR,MARISTAT_D_FR,MARISTAT_R_FR,MARISTAT_TOT_FR,MARISTATR_S_FR,MARISTATR_M_FR,MARISTATR_W_FR,MARISTATR_D_FR,MARISTATR_R_FR,MARISTAT_S_MR,MARISTAT_M_MR,MARISTAT_W_MR,MARISTAT_D_MR,MARISTAT_R_MR,MARISTAT_TOT_MR,MARISTATR_S_MR,MARISTATR_M_MR,MARISTATR_W_MR,MARISTATR_D_MR,MARISTATR_R_MR
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008009,Minhla,မင်းလှ,22678,57361,7646,1817,719,90221,25.136054798771905,63.57832433690604,8.474745347535496,2.0139435386439963,0.7969319781425611,11647,29281,6050,1027,112,48117,24.20558222665586,60.85375231207265,12.573518714799341,2.1343807801816403,0.23276596629050023,11031,28080,1596,790,607,42104,26.199410982329468,66.6920007600228,3.790613718411552,1.8763062891886757,1.4416682500475013,2622,5287,714,231,175,9029,29.039760770849487,58.55576475800199,7.907852475357183,2.5584228596743825,1.9381991361169564,20056,52074,6932,1586,544,81192,24.701941077938713,64.13686077446053,8.537786974086117,1.9533944230958715,0.6700167504187605,1510,2755,610,138,32,5045,29.930624380574827,54.60852329038652,12.091179385530229,2.735381565906838,0.6342913776015857,1112,2532,104,93,143,3984,27.91164658634538,63.55421686746988,2.610441767068273,2.33433734939759,3.5893574297188757,10137,26526,5440,889,80,43072,23.535011144130756,61.58525260029718,12.63001485884101,2.06398588410104,0.18573551263001484,9919,25548,1492,697,464,38120,26.02046169989507,67.01993704092341,3.9139559286463803,1.828436516264428,1.217208814270724
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008010,Okpho,အုတ်ဖို,23356,60932,7396,1706,673,94063,24.830167015723504,64.77786164591816,7.862815347160945,1.8136780668275516,0.7154779243698373,11948,31142,5835,981,84,49990,23.900780156031207,62.296459291858376,11.672334466893378,1.9623924784956992,0.16803360672134426,11408,29790,1561,725,589,44073,25.884328273546164,67.59240351235451,3.5418510198988042,1.6449980713815715,1.3364191228189595,2416,5255,800,203,77,8751,27.608273340189694,60.050279968003665,9.141812364301224,2.3197348874414354,0.8798994400639927,20940,55677,6596,1503,596,85312,24.545198799699925,65.26280007501876,7.731620405101275,1.7617685671417853,0.6986121530382596,1415,2718,651,121,4,4909,28.824607863108575,55.36769199429619,13.261356691790589,2.4648604603788957,0.08148299042574862,1001,2537,149,82,73,3842,26.054138469547112,66.03331598125976,3.8781884435190004,2.1343050494534097,1.9000520562207184,10533,28424,5184,860,80,45081,23.36461036800426,63.05095272953128,11.499301257736075,1.9076772919855371,0.17745835274284066,10407,27253,1412,643,516,40231,25.86811165519127,67.74129402699411,3.5097313017324945,1.598269990803112,1.2825930252790136
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008011,Zigon,ဇီးကုန်း,11304,35460,4300,1000,359,52423,21.563054384525877,67.6420655055987,8.202506533391832,1.907559658928333,0.6848139175552715,5866,18059,3309,593,22,27849,21.063592947682146,64.8461345111135,11.881934719379512,2.1293403712880172,0.07899745053682358,5438,17401,991,407,337,24574,22.12907951493448,70.81061284284202,4.032717506307479,1.656222023276634,1.371368112639375,2918,7494,1133,243,140,11928,24.463447350771293,62.82696177062375,9.498658618376927,2.0372233400402417,1.1737089201877933,8386,27966,3167,757,219,40495,20.70872947277442,69.06037782442277,7.82071860723546,1.8693665884677122,0.540807507099642,1639,3811,912,152,8,6522,25.130328120208524,58.43299601349279,13.983440662373505,2.3305734437289174,0.12266176019625882,1279,3683,221,91,132,5406,23.65889752127266,68.12800591934887,4.088050314465408,1.6833148353681093,2.4417314095449503,4227,14248,2397,441,14,21327,19.81994654663103,66.80733342711117,11.239274159516107,2.067801378534252,0.06564448820743658,4159,13718,770,316,205,19168,21.697621035058432,71.56719532554257,4.017111853088481,1.6485809682804675,1.0694908180300502
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008012,Nattalin,နတ္တလင်း,31396,88830,10458,2265,1010,133959,23.437021775319312,66.31133406490045,7.806866279981188,1.6908158466396435,0.7539620331593995,16501,45182,7962,1266,240,71151,23.191522255484813,63.50156708971062,11.190285449255809,1.779314415819876,0.33731078972888645,14895,43648,2496,999,770,62808,23.715131830340084,69.49433193223793,3.9740160489109666,1.5905617118838362,1.2259584766271812,4084,8955,1364,317,344,15064,27.11099309612321,59.44636218799788,9.054699946893255,2.104354753053638,2.2835900159320235,27312,79875,9094,1948,666,118895,22.97152950082005,67.18112620379327,7.648765717650027,1.6384204550233399,0.5601581227133186,2232,4651,1121,184,199,8387,26.61261476093955,55.45487063312269,13.36592345296292,2.1938714677477047,2.3727196852271373,1852,4304,243,133,145,6677,27.737007638160847,64.46008686535869,3.6393589935599815,1.9919125355698668,2.1716339673506067,14269,40531,6841,1082,41,62764,22.734370021031165,64.57682748072143,10.899560257472436,1.7239181696513926,0.06532407112357402,13043,39344,2253,866,625,56131,23.23671411519481,70.09317489444335,4.013824802693699,1.5428194758689495,1.113466711799184
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008013,Monyo,မိုးညို,22402,62517,7064,1437,497,93917,23.852976564413257,66.56622336744147,7.521534972369219,1.5300744274199558,0.5291906683561016,12311,31913,5122,846,6,50198,24.52488146938125,63.57424598589585,10.203593768676043,1.685326108609905,0.01195266743694968,10091,30604,1942,591,491,43719,23.081497746975,70.00160113451818,4.4420046204167525,1.3518150003431004,1.123081497746975,1855,4396,590,139,130,7110,26.09001406469761,61.82841068917019,8.29817158931083,1.9549929676511955,1.8284106891701828,20547,58121,6474,1298,367,86807,23.66975013535775,66.95427788081606,7.457923900146302,1.4952711186885852,0.4227769649913026,1052,2249,455,81,1,3838,27.41010943199583,58.59822824387702,11.855132881709224,2.1104742053152683,0.02605523710265763,803,2147,135,58,129,3272,24.54156479217604,65.61735941320293,4.125916870415648,1.7726161369193152,3.942542787286064,11259,29664,4667,765,5,46360,24.28602243313201,63.98619499568594,10.066867989646248,1.6501294219154445,0.010785159620362382,9288,28457,1807,533,362,40447,22.963384181768735,70.35626869730758,4.4675748510396325,1.317773876925359,0.8949983929586868
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008014,Gyobingauk,ကြို့ပင်ကောက်,22485,59114,7045,1716,848,91208,24.65244276817823,64.81229716691517,7.724103148846592,1.881413911060433,0.9297430049995614,12037,30164,5404,944,190,48739,24.696854674901005,61.888836455405325,11.087630029339953,1.9368472886189703,0.3898315517347504,10448,28950,1641,772,658,42469,24.60147401634133,68.16736913984317,3.863994913937225,1.817796510395818,1.549365419482446,4836,10889,1529,435,433,18122,26.6857962697274,60.08718684471912,8.437258580730605,2.400397307140492,2.389360997682375,17649,48225,5516,1281,415,73086,24.14826368935227,65.98390936704705,7.547273075554826,1.752729660947377,0.5678242070984867,2681,5638,1237,255,162,9973,26.88258297402988,56.532638122931914,12.403489421437882,2.556903639827534,1.6243858417727866,2155,5251,292,180,271,8149,26.444962572094738,64.43735427659836,3.5832617499079644,2.208859982819978,3.3255614185789666,9356,24526,4167,689,28,38766,24.134550895114277,63.26678016818862,10.749110044884693,1.7773306505700872,0.07222824124232576,8293,23699,1349,592,387,34320,24.163752913752916,69.05303030303031,3.9306526806526807,1.724941724941725,1.1276223776223777
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014001,Taunggyi,တောင်ကြီး,102680,182088,19962,6728,3990,315448,32.55053130785422,57.72361847277523,6.328142831782101,2.1328396439349753,1.2648677436534705,49659,93401,16691,4316,428,164495,30.18875953676404,56.78044925377671,10.146812973038694,2.6237879570807623,0.26019027933979755,53021,88687,3271,2412,3562,150953,35.12417772419229,58.75139944221049,2.166899631010977,1.5978483368995648,2.359674865686671,72986,105942,13771,3583,2958,199240,36.63220236900221,53.173057618952015,6.911764705882353,1.7983336679381652,1.4846416382252559,29694,76146,6191,3145,1032,116208,25.55245766212309,65.52560925237505,5.327516177887926,2.7063541236403688,0.8880627839735646,36802,55032,11735,2331,353,106253,34.63619850733626,51.793361128626955,11.044394040638853,2.193820409776665,0.33222591362126247,36184,50910,2036,1252,2605,92987,38.91296632862658,54.74958865217718,2.1895533784292427,1.3464247690537385,2.80146687171325,12857,38369,4956,1985,75,58242,22.075134782459394,65.87857559836544,8.509323168847224,3.4081933999519247,0.1287730503760173,16837,37777,1235,1160,957,57966,29.04633750819446,65.17096228823793,2.1305592933788775,2.0011731014732774,1.650967808715454
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014002,Nyaungshwe,ညောင်ရွှေ,42658,81657,8605,2276,1510,136706,31.204190013605842,59.73183327725191,6.2945298670138845,1.6648866911474258,1.1045601509809373,20012,41067,6577,1408,89,69153,28.93873006232557,59.385709947507706,9.51079490405333,2.036064957413272,0.1287001287001287,22646,40590,2028,868,1421,67553,33.52330762512398,60.086154574926354,3.0020872500111024,1.2849170281112607,2.103533521827306,4399,6691,775,177,397,12439,35.36457914623362,53.79049762842673,6.2304043733419086,1.4229439665567973,3.191574885440952,38259,74966,7830,2099,1113,124267,30.787739303274403,60.326554918039385,6.300948763549454,1.6891049111992726,0.8956521039374894,2106,3375,642,99,57,6279,33.54037267080746,53.7505972288581,10.224558050645006,1.5766841853798377,0.9077878643096035,2293,3316,133,78,340,6160,37.22402597402598,53.83116883116883,2.159090909090909,1.2662337662337664,5.51948051948052,17906,37692,5935,1309,32,62874,28.479180583389002,59.948468365302034,9.439513948531983,2.081941661099978,0.0508954416770048,20353,37274,1895,790,1081,61393,33.15198801166257,60.71376215529458,3.0866711188571987,1.2867916537716027,1.7607870604140536
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014003,Hopong,ဟိုပုံး,19698,46685,5183,2746,972,75284,26.16492216141544,62.011848467137774,6.884596992720897,3.647521385686202,1.2911109930396898,8363,23680,4238,1835,70,38186,21.900696590373435,62.01225580055518,11.098308280521657,4.805426072382549,0.1833132561671817,11335,23005,945,911,902,37098,30.554207774003988,62.011429187557276,2.547307132459971,2.4556579869534745,2.4313979190252843,6027,8606,1077,590,273,16573,36.36637905026247,51.92783442949376,6.498521691908526,3.5600072406926926,1.6472575876425513,13671,38079,4106,2156,699,58711,23.285244673059562,64.85837406959514,6.993578716083869,3.672224966360648,1.1905775749007852,2051,4336,902,392,6,7687,26.681410173019383,56.40692077533498,11.734096526603356,5.0995186678808375,0.07805385716144139,3976,4270,175,198,267,8886,44.744541976142244,48.053117263110515,1.9693900517668241,2.2282241728561782,3.0047265361242403,6312,19344,3336,1443,64,30499,20.695760516738254,63.425030328863244,10.938063543066987,4.731302665661169,0.20984294567034986,7359,18735,770,713,635,28212,26.084644831986388,66.40791152700979,2.7293350347369914,2.5272933503473696,2.250815255919467
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014004,Hsihseng,ဆီဆိုင်,23617,62482,6527,3696,979,97301,24.272104089372153,64.21516736724186,6.7080502769755705,3.7985221117974124,1.006156154613005,10734,31749,5177,2330,40,50030,21.455126923845693,63.459924045572656,10.347791325204877,4.657205676594043,0.07995202878273036,12883,30733,1350,1366,939,47271,27.253495800808107,65.0144909140911,2.8558735799961923,2.889720970573925,1.9864187345306847,2243,4931,539,240,203,8156,27.501226091221188,60.45855811672388,6.608631682197156,2.942618930848455,2.4889651790093184,21374,57551,5988,3456,776,89145,23.976667227550617,64.55886477087891,6.717146222446575,3.876829883897022,0.8704918952268775,992,2541,456,143,8,4140,23.96135265700483,61.3768115942029,11.014492753623188,3.4541062801932365,0.1932367149758454,1251,2390,83,97,195,4016,31.150398406374503,59.51195219123506,2.0667330677290834,2.4153386454183265,4.855577689243027,9742,29208,4721,2187,32,45890,21.229025931575507,63.64785356286773,10.28764436696448,4.765744170843321,0.06973196774896492,11632,28343,1267,1269,744,43255,26.89168882210149,65.52537278927292,2.9291411397526295,2.9337648826725236,1.7200323662004393
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014005,Kalaw,ကလော,41990,78295,7493,2232,1295,131305,31.978980236853126,59.628346216823424,5.706561060127185,1.6998591066600663,0.9862533795361944,18967,39622,5939,1464,78,66070,28.707431512032695,59.96972907522324,8.988951112456485,2.215831693658241,0.11805660662933253,23023,38673,1554,768,1217,65235,35.29240438414961,59.28259369970108,2.382156817659232,1.1772821338238675,1.8655629646662069,14676,23893,2720,764,484,42537,34.50172790746879,56.169922655570446,6.3944330817876205,1.7960834097374052,1.1378329454357383,27314,54402,4773,1468,811,88768,30.770097332372025,61.28559841384282,5.37693763518385,1.653749098774333,0.9136175198269647,6725,12264,2289,510,46,21834,30.800586241641476,56.16927727397637,10.48364935421819,2.3358065402583126,0.21068058990565175,7951,11629,431,254,438,20703,38.40506206829928,56.17060329420857,2.081823890257451,1.2268753320774766,2.1156354151572234,12242,27358,3650,954,32,44236,27.674292431503755,61.84555565602676,8.25119811917895,2.15661452210869,0.07233927118184284,15072,27044,1123,514,779,44532,33.84532471032067,60.72936315458547,2.5217820892841103,1.1542261744363604,1.7493038713733942
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014006,Pindaya,ပင်းတယ,17232,32503,3491,806,711,54743,31.47799718685494,59.373801216593904,6.377071041046343,1.4723343623842318,1.2987961931205816,8873,16786,2587,532,28,28806,30.802610567242933,58.27258210095118,8.98076789557731,1.8468374644171355,0.09720197181142817,8359,15717,904,274,683,25937,32.22809114392567,60.59683078228014,3.485368392643714,1.0564059066198865,2.6333037745305936,2715,4525,572,102,233,8147,33.32515036209648,55.54191727016079,7.020989321222536,1.2519945992389836,2.859948447281208,14517,27978,2919,704,478,46596,31.155034766932783,60.04378058202421,6.2644862219933035,1.5108593012275733,1.0258391278221306,1513,2387,473,59,4,4436,34.107303877366995,53.809738503156,10.662759242560865,1.3300270513976555,0.09017132551848511,1202,2138,99,43,229,3711,32.390191323093504,57.61250336836432,2.667744543249798,1.158717326866074,6.1708434384263,7360,14399,2114,473,24,24370,30.201066885514976,59.08494050061551,8.674599917931882,1.9409109560935576,0.09848173984407058,7157,13579,805,231,454,22226,32.20102582560965,61.09511383064879,3.6218842796724555,1.0393233150364438,2.0426527490326642
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014007,Ywangan,ရွာငံ,16966,34531,3437,1163,524,56621,29.964147577753835,60.98620653114569,6.070185973402094,2.054008230161954,0.9254516875364265,7854,17530,2483,754,14,28635,27.42797276060765,61.21878819626332,8.671206565392003,2.633141260694954,0.048891217042081374,9112,17001,954,409,510,27986,32.55913671121275,60.748231258486385,3.408847280783249,1.461445008218395,1.8223397412992208,994,2083,162,46,67,3352,29.653937947494036,62.14200477326969,4.832935560859188,1.3723150357995226,1.9988066825775654,15972,32448,3275,1117,457,53269,29.983667799282888,60.91347688148829,6.148041074546171,2.0969043909215492,0.8579098537610993,496,1067,135,31,1,1730,28.670520231213874,61.676300578034684,7.803468208092486,1.7919075144508672,0.05780346820809249,498,1016,27,15,66,1622,30.702836004932184,62.63871763255241,1.6646115906288532,0.9247842170160296,4.069050554870531,7358,16463,2348,723,13,26905,27.348076565694107,61.18937000557517,8.727002415907824,2.687232856346404,0.04831815647649136,8614,15985,927,394,444,26364,32.67334243665604,60.631922318312846,3.516158397815203,1.4944621453497193,1.6841147018661813
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014008,Lawksawk,ရပ်စောက်,30627,72314,6477,2358,1042,112818,27.147263734510453,64.09792763566098,5.741105142796362,2.0900920065946926,0.9236114804375188,12230,36042,4995,1348,78,54693,22.36117967564405,65.89874389775657,9.132795787395096,2.4646664106924105,0.14261422851187538,18397,36272,1482,1010,964,58125,31.65075268817204,62.403440860215056,2.5496774193548384,1.7376344086021505,1.658494623655914,9359,16220,1666,465,285,27995,33.43096981603858,57.93891766386855,5.9510626897660295,1.6610108948026434,1.0180389355242008,21268,56094,4811,1893,757,84823,25.073388114072838,66.13064852693256,5.671810711717341,2.231706023130519,0.8924466241467527,3167,7939,1369,277,14,12766,24.808083973053424,62.18862603791321,10.723797587341375,2.1698261005796646,0.10966630111232961,6192,8281,297,188,271,15229,40.65926850088646,54.37651848447042,1.950226541466938,1.2344868343292403,1.7794996388469368,9063,28103,3626,1071,64,41927,21.616142342643165,67.02840651608749,8.648365015383881,2.554439859756243,0.1526462661292246,12205,27991,1185,822,693,42896,28.452536367027232,65.25317045878404,2.762495337560612,1.9162625885863482,1.6155352480417755
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014009,Pinlaung,ပင်လောင်း,39593,79408,8166,4217,1086,132470,29.88827659092625,59.94413829546312,6.164414584434211,3.1833622707028004,0.8198082584736166,17745,39926,6441,2736,26,66874,26.534976223943534,59.70332266650716,9.631545892275025,4.091276131231869,0.03887908604240811,21848,39482,1725,1481,1060,65596,33.306908957863286,60.18964571010428,2.6297335203366057,2.257759619488993,1.6159521922068418,4906,7034,804,291,144,13179,37.22588967296456,53.372790044768195,6.100614614158889,2.208058274527658,1.0926473935806966,34687,72374,7362,3926,942,119291,29.077633685692973,60.67012599441701,6.171463060918258,3.2911116513400005,0.7896656076317575,2114,3523,673,175,5,6490,32.57318952234207,54.28351309707242,10.36979969183359,2.6964560862865947,0.07704160246533129,2792,3511,131,116,139,6689,41.74017042906264,52.4891613096128,1.958439228584243,1.7341904619524593,2.078038570787861,15631,36403,5768,2561,21,60384,25.885996290408052,60.28583730789613,9.552199258081611,4.241189719130896,0.03477742448330683,19056,35971,1594,1365,921,58907,32.3492963484815,61.06405011288981,2.7059602424160114,2.317211876347463,1.5634814198652112
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014010,Pekon,ဖယ်ခုံ,20448,39256,3336,905,446,64391,31.75599074404808,60.965041698374,5.180848255190943,1.4054759205479026,0.6926433818390769,9183,19852,2518,584,91,32228,28.493856274047413,61.59860990443094,7.813081792230358,1.81208886682388,0.28236316246741966,11265,19404,818,321,355,32163,35.02471784348475,60.33019307900383,2.5432950906320926,0.998041227497435,1.1037527593818985,3755,6588,616,208,94,11261,33.34517360802771,58.50279726489654,5.470206908800284,1.8470828523221738,0.83473936595329,16693,32668,2720,697,352,53130,31.419160549595333,61.48691887822323,5.119518162996424,1.3118765292678336,0.6625258799171843,1664,3373,482,137,22,5678,29.306093694963014,59.404719971821066,8.488904543853469,2.4128214159915466,0.3874603733709053,2091,3215,134,71,72,5583,37.45298226759807,57.585527494178756,2.400143292136844,1.2717177144904173,1.2896292315959161,7519,16479,2036,447,69,26550,28.32015065913371,62.06779661016949,7.6685499058380415,1.6836158192090396,0.2598870056497175,9174,16189,684,250,283,26580,34.51467268623025,60.90669676448458,2.5733634311512414,0.9405568096313018,1.0647103085026337
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014011,Loilen,လွိုင်လင်,20369,50486,6213,3386,1181,81635,24.951307649905065,61.84357199730508,7.610706192196974,4.147730752740859,1.446683407852024,9574,25840,5197,2351,25,42987,22.27184962895759,60.111196408216436,12.08970153767418,5.469095307883779,0.05815711726801126,10795,24646,1016,1035,1156,38648,27.931587663009726,63.77044090250465,2.6288553094597393,2.678016973711447,2.9910991513144274,8527,16333,2251,818,601,28530,29.88783736417806,57.24851033999299,7.889940413599719,2.8671573781983875,2.1065545040308447,11842,34153,3962,2568,580,53105,22.299218529328687,64.31221165615291,7.460691083702099,4.835702852838716,1.0921758779775916,4056,8452,1912,525,12,14957,27.117737514207395,56.508658153373005,12.78331216152972,3.5100621782443007,0.08022999264558402,4471,7881,339,293,589,13573,32.94039637515656,58.06380313858396,2.49760554041111,2.158697413983644,4.3394975318647315,5518,17388,3285,1826,13,28030,19.686050660007133,62.03353549768106,11.719586157688191,6.514448804851944,0.0463788797716732,6324,16765,677,742,567,25075,25.22033898305085,66.8594217347956,2.699900299102692,2.959122632103689,2.2612163509471586
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014012,Laihka,လဲချား,7787,22698,2559,1003,284,34331,22.682124027846555,66.11517287582652,7.453904634295534,2.9215577757711686,0.8272406862602312,3599,11623,2130,650,0,18002,19.99222308632374,64.56504832796355,11.832018664592823,3.6107099211198754,0,4188,11075,429,353,284,16329,25.6476207973544,67.82411660236389,2.6272276318206873,2.1617980280482576,1.7392369404127626,1827,3316,509,147,79,5878,31.082000680503576,56.4137461721674,8.6594079618918,2.5008506294658046,1.3439945559714188,5960,19382,2050,856,205,28453,20.946824587916915,68.11935472533652,7.2048641619512885,3.0084701086001475,0.7204864161951289,919,1710,439,102,0,3170,28.990536277602523,53.94321766561514,13.84858044164038,3.2176656151419554,0,908,1606,70,45,79,2708,33.53028064992615,59.305760709010336,2.58493353028065,1.6617429837518465,2.917282127031019,2680,9913,1691,548,0,14832,18.06903991370011,66.83522114347356,11.401024811218987,3.694714131607336,0,3280,9469,359,308,205,13621,24.08046398942809,69.51765655972395,2.6356361500624037,2.261214301446296,1.5050289993392556
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014013,Nansang,နမ့်စန်,20889,50856,4664,1838,606,78853,26.491065653811525,64.49469265595475,5.914803495111156,2.3309195591797396,0.7685186359428303,8252,25663,3805,1159,29,38908,21.20900585997738,65.95815770535623,9.779479798499024,2.9788218361262464,0.07453480004112265,12637,25193,859,679,577,39945,31.635999499311552,63.0692201777444,2.1504568782075353,1.6998372762548504,1.4444861684816623,7314,14026,1458,431,179,23408,31.24572795625427,59.91968557758032,6.228639781271361,1.8412508544087491,0.7646958304853042,13575,36830,3206,1407,427,55445,24.4837226079899,66.42618811434755,5.782306790513121,2.5376499233474616,0.7701325638019659,3102,7226,1222,279,18,11847,26.18384401114206,60.99434455980417,10.314847640752934,2.355026589009876,0.15193719929095975,4212,6800,236,152,161,11561,36.43283452988496,58.81844131130525,2.041345904333535,1.314765158723294,1.3926130957529625,5150,18437,2583,880,11,27061,19.031077935035658,68.13125900742766,9.545101807028566,3.2519123461808506,0.040648904327260635,8425,18393,623,527,416,28384,29.682215332581734,64.80059188275085,2.1948985343855694,1.8566798196166856,1.4656144306651635
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014014,Kunhing,ကွန်ဟိန်း,8789,25137,2611,875,497,37909,23.18446806826875,66.30879210741513,6.887546492917249,2.3081590123717324,1.3110343190271438,3936,12658,2029,576,3,19202,20.4978648057494,65.92021664409957,10.566607645036976,2.999687532548693,0.015623372565357776,4853,12479,582,299,494,18707,25.942160688512324,66.70764954295184,3.1111348693002623,1.5983321751216122,2.640722724113968,2762,7009,821,301,178,11071,24.948062505645378,63.309547466353536,7.415770933068377,2.7188149218679434,1.6078041730647636,6027,18128,1790,574,319,26838,22.45696400625978,67.54601684179148,6.669647514717937,2.138758476786646,1.1886131604441463,1257,3575,677,203,3,5715,21.99475065616798,62.55468066491689,11.84601924759405,3.552055993000875,0.05249343832020997,1505,3434,144,98,175,5356,28.099327856609406,64.11501120238984,2.68857356235997,1.8297236743838687,3.267363704256908,2679,9083,1352,373,0,13487,19.86357232890932,67.34633350633943,10.02446800622822,2.7656261585230224,0,3348,9045,438,201,319,13351,25.07677327541008,67.74773425211595,3.2806531345966596,1.5055052056025766,2.389334132274736
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014015,Kyethi,ကျေးသီး,10678,32446,3976,1473,446,49019,21.783390114037417,66.19066076419348,8.11114057814317,3.004957261470042,0.9098512821558987,5201,16490,3288,1084,1,26064,19.954726826273788,63.267341927562924,12.61510128913444,4.158993247391037,0.00383670963781461,5477,15956,688,389,445,22955,23.859725549989108,69.50991069483773,2.9971683729035066,1.6946199085166629,1.9385754737529948,1439,3717,450,176,20,5802,24.80179248534988,64.06411582213029,7.755946225439504,3.0334367459496727,0.3447087211306446,9239,28729,3526,1297,426,43217,21.378161371682438,66.47615521669714,8.158826387764075,3.0011338130828147,0.9857232107735382,613,1877,393,106,1,2990,20.501672240802677,62.77591973244148,13.143812709030101,3.545150501672241,0.033444816053511704,826,1840,57,70,19,2812,29.37411095305832,65.43385490753911,2.027027027027027,2.4893314366998576,0.6756756756756757,4588,14613,2895,978,0,23074,19.883851954580916,63.3310219294444,12.546589234636388,4.238536881338303,0,4651,14116,631,319,426,20143,23.08990716377898,70.07893561038574,3.1326018964404505,1.5836767115126844,2.1148786178821424
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014016,Mongkaing,မိုင်းကိုင်,8599,34740,4701,1322,685,50047,17.18184906188183,69.41475013487322,9.393170419805383,2.6415169740443982,1.3687134093951685,4258,17679,3964,923,13,26837,15.86615493535045,65.87547043261169,14.770652457428177,3.4392815888512134,0.04844058575846779,4341,17061,737,399,672,23210,18.703145196036193,73.50710900473933,3.175355450236967,1.7190866006031882,2.895303748384317,1739,4636,663,162,31,7231,24.04923247130411,64.11284746231503,9.168856313096391,2.2403540312543218,0.42870972203014795,6860,30104,4038,1160,654,42816,16.02204783258595,70.3101644245142,9.431053811659194,2.709267563527653,1.5274663677130045,747,2393,564,100,4,3808,19.616596638655462,62.84138655462185,14.8109243697479,2.6260504201680672,0.10504201680672269,992,2243,99,62,27,3423,28.980426526438798,65.52731522056675,2.892199824715162,1.8112766579024249,0.7887817703768624,3511,15286,3400,823,9,23029,15.245994181249728,66.37717660341309,14.76399322593252,3.5737548308654303,0.03908115853923314,3349,14818,638,337,645,19787,16.925253954616668,74.88755243341588,3.2243392126143426,1.7031384242179208,3.25971597513519
