OBJECTID,AREA,PERIMETER,ORDNANCE_K,ORDNANCE_1,DATE,LAT,LON,NUM_ACRFT,AIRCRAFT,LOAD_QTY,LOAD_LBS,ORDNANCE,ORD_CLASS,CATEGORY,TARGET,BDA,LATLONKEY,COUNT_
94000,,0.000000000000000,94000.000000000000000,1100187.000000000000000,1973/04/12 00:00:00.000,11.388970000000000,105.247480000000000,1.000000000000000,AC130,6.000000000000000,3420.000000000000000,20mmAmmo,Other,Ammunition,Troops in Contact,Rno Fac W/Pass,125416.000000000000000,1
94001,,0.000000000000000,94001.000000000000000,1100189.000000000000000,1973/07/02 00:00:00.000,11.388970000000000,105.247480000000000,2.000000000000000,F4,12.000000000000000,63720.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Suspected Enemy Location,Target,125416.000000000000000,1
94002,,0.000000000000000,94002.000000000000000,1100188.000000000000000,1973/04/12 00:00:00.000,11.388970000000000,105.247480000000000,1.000000000000000,AC130,94.000000000000000,5640.000000000000000,40mm Misch Metal,Other,Ammunition,Troops in Contact,Target,125416.000000000000000,1
94003,,0.000000000000000,94003.000000000000000,1100190.000000000000000,1973/08/03 00:00:00.000,11.388970000000000,105.252070000000000,2.000000000000000,F4,24.000000000000000,94672.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,125417.000000000000000,1
94004,,0.000000000000000,94004.000000000000000,1100191.000000000000000,1973/08/03 00:00:00.000,11.388970000000000,105.252070000000000,2.000000000000000,F4,12.000000000000000,6840.000000000000000,20mmAmmo,Other,Ammunition,Machine Gun Any,Silenced,125417.000000000000000,1
94005,,0.000000000000000,94005.000000000000000,1100192.000000000000000,1973/07/18 00:00:00.000,11.388970000000000,105.252070000000000,2.000000000000000,F4,12.000000000000000,63720.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,125417.000000000000000,1
94006,,0.000000000000000,94006.000000000000000,1100152.000000000000000,1973/06/29 00:00:00.000,11.388960000000000,105.253900000000000,1.000000000000000,F111,24.000000000000000,94672.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,125407.000000000000000,1
94007,,0.000000000000000,94007.000000000000000,1100150.000000000000000,1973/05/27 00:00:00.000,11.388960000000000,105.253900000000000,1.000000000000000,F111,24.000000000000000,94672.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Personnel/Any,Target,125407.000000000000000,1
94008,,0.000000000000000,94008.000000000000000,1100149.000000000000000,1973/05/27 00:00:00.000,11.388960000000000,105.253900000000000,1.000000000000000,F111,24.000000000000000,94672.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Personnel/Any,Target,125407.000000000000000,1
94009,,0.000000000000000,94009.000000000000000,1100154.000000000000000,1973/06/17 00:00:00.000,11.388960000000000,105.253900000000000,1.000000000000000,F111,24.000000000000000,94672.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Suspected Enemy Location,Target,125407.000000000000000,1
94010,,0.000000000000000,94010.000000000000000,1100151.000000000000000,1973/06/07 00:00:00.000,11.388960000000000,105.253900000000000,1.000000000000000,F111,24.000000000000000,94672.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,125407.000000000000000,1
94011,,0.000000000000000,94011.000000000000000,1100153.000000000000000,1973/06/18 00:00:00.000,11.388960000000000,105.253900000000000,1.000000000000000,F111,24.000000000000000,94672.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Supplies/Rice/Weapons,Target,125407.000000000000000,1
94012,,0.000000000000000,94012.000000000000000,1100155.000000000000000,1973/06/27 00:00:00.000,11.388960000000000,105.254820000000000,2.000000000000000,A7,12.000000000000000,63720.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,125408.000000000000000,1
94013,,0.000000000000000,94013.000000000000000,1100158.000000000000000,1973/07/12 00:00:00.000,11.388960000000000,105.254820000000000,2.000000000000000,A7,20.000000000000000,11400.000000000000000,20mmAmmo,Other,Ammunition,Trucks,Destroyed,125408.000000000000000,1
94014,,0.000000000000000,94014.000000000000000,1100159.000000000000000,1973/07/12 00:00:00.000,11.388960000000000,105.254820000000000,2.000000000000000,A7,12.000000000000000,63720.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Suspected Enemy Location,Target,125408.000000000000000,1
94015,,0.000000000000000,94015.000000000000000,1100156.000000000000000,1973/07/12 00:00:00.000,11.388960000000000,105.254820000000000,2.000000000000000,A7,12.000000000000000,63720.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,125408.000000000000000,1
94016,,0.000000000000000,94016.000000000000000,1100157.000000000000000,1973/07/12 00:00:00.000,11.388960000000000,105.254820000000000,2.000000000000000,A7,18.000000000000000,10260.000000000000000,20mmAmmo,Other,Ammunition,Fox Holes,Destroyed,125408.000000000000000,1
94017,,0.000000000000000,94017.000000000000000,1100160.000000000000000,1973/08/01 00:00:00.000,11.388960000000000,105.254910000000000,1.000000000000000,F111,24.000000000000000,94672.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,125409.000000000000000,1
94018,,0.000000000000000,94018.000000000000000,1100161.000000000000000,1973/07/20 00:00:00.000,11.388960000000000,105.255730000000000,2.000000000000000,A7,16.000000000000000,52192.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,125410.000000000000000,1
94019,,0.000000000000000,94019.000000000000000,1100170.000000000000000,1973/08/13 00:00:00.000,11.388960000000000,105.261230000000000,2.000000000000000,F4,13.000000000000000,7410.000000000000000,20mmAmmo,Other,Ammunition,Confirm Enemy Location,Target,125411.000000000000000,1
94020,,0.000000000000000,94020.000000000000000,1100177.000000000000000,1973/07/08 00:00:00.000,11.388960000000000,105.261230000000000,2.000000000000000,F4,11.000000000000000,6270.000000000000000,20mmAmmo,Other,Ammunition,Machine Gun Any,Silenced,125411.000000000000000,1
94021,,0.000000000000000,94021.000000000000000,1100178.000000000000000,1973/07/08 00:00:00.000,11.388960000000000,105.261230000000000,2.000000000000000,F4,20.000000000000000,73432.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,125411.000000000000000,1
94022,,0.000000000000000,94022.000000000000000,1100174.000000000000000,1973/08/01 00:00:00.000,11.388960000000000,105.261230000000000,2.000000000000000,F4,12.000000000000000,63720.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,125411.000000000000000,1
94023,,0.000000000000000,94023.000000000000000,1100179.000000000000000,1973/07/08 00:00:00.000,11.388960000000000,105.261230000000000,2.000000000000000,A7,8.000000000000000,42480.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Artillary,Target,125411.000000000000000,1
94024,,0.000000000000000,94024.000000000000000,1100166.000000000000000,1973/07/18 00:00:00.000,11.388960000000000,105.261230000000000,2.000000000000000,A7,16.000000000000000,52192.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Troops in Contact,Target,125411.000000000000000,1
94025,,0.000000000000000,94025.000000000000000,1100172.000000000000000,1973/08/13 00:00:00.000,11.388960000000000,105.261230000000000,2.000000000000000,F4,9.000000000000000,5130.000000000000000,20mmAmmo,Other,Ammunition,Confirm Enemy Location,Target,125411.000000000000000,1
94026,,0.000000000000000,94026.000000000000000,1100173.000000000000000,1973/08/13 00:00:00.000,11.388960000000000,105.261230000000000,2.000000000000000,A7,16.000000000000000,52192.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Suspected Enemy Location,Target,125411.000000000000000,1
94027,,0.000000000000000,94027.000000000000000,1100176.000000000000000,1973/05/16 00:00:00.000,11.388960000000000,105.261230000000000,1.000000000000000,AC130,5.000000000000000,2850.000000000000000,20mmAmmo,Other,Ammunition,Artillary,Silenced,125411.000000000000000,1
94028,,0.000000000000000,94028.000000000000000,1100180.000000000000000,1973/07/08 00:00:00.000,11.388960000000000,105.261230000000000,2.000000000000000,A7,4.000000000000000,27000.000000000000000,CBU52 Anti Material,Other,Cluster_Bomb,Bridge/Any,Destroyed,125411.000000000000000,1
94029,,0.000000000000000,94029.000000000000000,1100164.000000000000000,1973/07/20 00:00:00.000,11.388960000000000,105.261230000000000,2.000000000000000,A7,16.000000000000000,9120.000000000000000,20mmAmmo,Other,Ammunition,Confirm Enemy Location,Rno Fac W/Pass,125411.000000000000000,1
94030,,0.000000000000000,94030.000000000000000,1100163.000000000000000,1973/07/12 00:00:00.000,11.388960000000000,105.261230000000000,2.000000000000000,F4,24.000000000000000,94672.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Suspected Enemy Location,Target,125411.000000000000000,1
94031,,0.000000000000000,94031.000000000000000,1100162.000000000000000,1973/08/01 00:00:00.000,11.388960000000000,105.261230000000000,2.000000000000000,F4,8.000000000000000,55232.000000000000000,MK83 GP Bomb,1000LB MK-83,General_Purpose,Confirm Enemy Location,Rno Fac W/Pass,125411.000000000000000,1
94032,,0.000000000000000,94032.000000000000000,1100169.000000000000000,1973/07/20 00:00:00.000,11.388960000000000,105.261230000000000,2.000000000000000,A7,16.000000000000000,52192.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,125411.000000000000000,1
94033,,0.000000000000000,94033.000000000000000,1100167.000000000000000,1973/07/18 00:00:00.000,11.388960000000000,105.261230000000000,2.000000000000000,A7,16.000000000000000,52192.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Machine Gun Any,Target,125411.000000000000000,1
94034,,0.000000000000000,94034.000000000000000,1100165.000000000000000,1973/07/18 00:00:00.000,11.388960000000000,105.261230000000000,2.000000000000000,A7,16.000000000000000,52192.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,125411.000000000000000,1
94035,,0.000000000000000,94035.000000000000000,1100171.000000000000000,1973/08/13 00:00:00.000,11.388960000000000,105.261230000000000,2.000000000000000,F4,12.000000000000000,6840.000000000000000,20mmAmmo,Other,Ammunition,Confirm Enemy Location,Target,125411.000000000000000,1
94036,,0.000000000000000,94036.000000000000000,1100175.000000000000000,1973/05/16 00:00:00.000,11.388960000000000,105.261230000000000,1.000000000000000,AC130,9.000000000000000,3600.000000000000000,105 WP Howitzer,Other,Cannon_Artillery,Artillary,Target,125411.000000000000000,1
94037,,0.000000000000000,94037.000000000000000,1100168.000000000000000,1973/07/18 00:00:00.000,11.388960000000000,105.261230000000000,2.000000000000000,A7,1.000000000000000,570.000000000000000,20mmAmmo,Other,Ammunition,Machine Gun Any,Rno*****,125411.000000000000000,1
94038,,0.000000000000000,94038.000000000000000,1100182.000000000000000,1973/07/06 00:00:00.000,11.388960000000000,105.262150000000000,1.000000000000000,AC130,640.000000000000000,38400.000000000000000,40mm Misch Metal,Other,Ammunition,Confirm Enemy Location,Target,125412.000000000000000,1
94039,,0.000000000000000,94039.000000000000000,1100181.000000000000000,1973/05/17 00:00:00.000,11.388960000000000,105.262150000000000,1.000000000000000,F111,24.000000000000000,94672.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Personnel/Any,Target,125412.000000000000000,1
94040,,0.000000000000000,94040.000000000000000,1100183.000000000000000,1973/04/29 00:00:00.000,11.388960000000000,105.263070000000000,2.000000000000000,F4,4.000000000000000,49312.000000000000000,LGB4 M84KMU,2000LB MK-84,General_Purpose,Confirm Enemy Location,Target,125413.000000000000000,1
94041,,0.000000000000000,94041.000000000000000,1100138.000000000000000,1973/06/11 00:00:00.000,11.388949999999900,104.730520000000000,1.000000000000000,F111,24.000000000000000,94672.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Bivuoac/Store Area,Target,125403.000000000000000,1
94042,,0.000000000000000,94042.000000000000000,1100140.000000000000000,1973/06/13 00:00:00.000,11.388949999999900,104.730520000000000,1.000000000000000,F111,24.000000000000000,94672.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Bivuoac/Store Area,Target,125403.000000000000000,1
94043,,0.000000000000000,94043.000000000000000,1100139.000000000000000,1973/06/15 00:00:00.000,11.388949999999900,104.730520000000000,1.000000000000000,F111,24.000000000000000,94672.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Bivuoac/Store Area,Target,125403.000000000000000,1
94044,,0.000000000000000,94044.000000000000000,1100141.000000000000000,1973/06/10 00:00:00.000,11.388949999999900,104.730520000000000,1.000000000000000,F111,24.000000000000000,94672.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Bivuoac/Store Area,Target,125403.000000000000000,1
94045,,0.000000000000000,94045.000000000000000,1100137.000000000000000,1973/06/09 00:00:00.000,11.388949999999900,104.730520000000000,1.000000000000000,F111,24.000000000000000,94672.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Bivuoac/Store Area,Target,125403.000000000000000,1
94046,,0.000000000000000,94046.000000000000000,1100142.000000000000000,1973/06/12 00:00:00.000,11.388949999999900,104.730520000000000,1.000000000000000,F111,24.000000000000000,94672.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Bivuoac/Store Area,Target,125403.000000000000000,1
94047,,0.000000000000000,94047.000000000000000,1100143.000000000000000,1973/05/06 00:00:00.000,11.388949999999900,105.263980000000000,2.000000000000000,A7,11.000000000000000,58410.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,125404.000000000000000,1
94048,,0.000000000000000,94048.000000000000000,1100145.000000000000000,1973/07/14 00:00:00.000,11.388949999999900,105.265810000000000,2.000000000000000,F4,8.000000000000000,54000.000000000000000,CBU52 Anti Material,Other,Cluster_Bomb,Fox Holes,Destroyed,125405.000000000000000,1
94049,,0.000000000000000,94049.000000000000000,1100144.000000000000000,1973/07/14 00:00:00.000,11.388949999999900,105.265810000000000,2.000000000000000,F4,12.000000000000000,63720.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,125405.000000000000000,1
94050,,0.000000000000000,94050.000000000000000,1100146.000000000000000,1973/07/14 00:00:00.000,11.388949999999900,105.265810000000000,2.000000000000000,F4,9.000000000000000,540.000000000000000,7.62Ammo,7.62mm,Ammunition,Fox Holes,Damaged,125405.000000000000000,1
94051,,0.000000000000000,94051.000000000000000,1100147.000000000000000,1973/04/14 00:00:00.000,11.388949999999900,105.273150000000000,1.000000000000000,AC130,80.000000000000000,4800.000000000000000,40mm Misch Metal,Other,Ammunition,Troops in Contact,Target,125406.000000000000000,1
94052,,0.000000000000000,94052.000000000000000,1100148.000000000000000,1973/04/14 00:00:00.000,11.388949999999900,105.273150000000000,1.000000000000000,AC130,10.000000000000000,5700.000000000000000,20mmAmmo,Other,Ammunition,Troops in Contact,Rno Fac W/Pass,125406.000000000000000,1
94053,,0.000000000000000,94053.000000000000000,1100133.000000000000000,1971/12/22 00:00:00.000,11.388870000000000,104.656270000000000,2.000000000000000,F4,8.000000000000000,33632.000000000000000,CBU24 AN-PR/MT,CBU-24/29,Cluster_Bomb,Confirm Enemy Location,,125397.000000000000000,1
94054,,0.000000000000000,94054.000000000000000,1100134.000000000000000,1971/12/22 00:00:00.000,11.388870000000000,104.656270000000000,2.000000000000000,F4,20.000000000000000,73432.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,125397.000000000000000,1
94055,,0.000000000000000,94055.000000000000000,1100132.000000000000000,1973/07/15 00:00:00.000,11.388840000000000,104.630700000000000,1.000000000000000,F111,24.000000000000000,94672.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Personnel/Any,Target,125396.000000000000000,1
94056,,0.000000000000000,94056.000000000000000,1100130.000000000000000,1972/02/16 00:00:00.000,11.388790000000000,105.407889999999000,2.000000000000000,A37,4.000000000000000,10560.000000000000000,CBU25 AN-PR/MT,CBU-25,Cluster_Bomb,Bunkers,Destroyed,125393.000000000000000,1
94057,,0.000000000000000,94057.000000000000000,1100129.000000000000000,1972/02/16 00:00:00.000,11.388790000000000,105.407889999999000,2.000000000000000,A37,8.000000000000000,42480.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Bunkers,Target,125393.000000000000000,1
94058,,0.000000000000000,94058.000000000000000,1100124.000000000000000,1973/07/01 00:00:00.000,11.388719999999900,104.541700000000000,2.000000000000000,F4,24.000000000000000,94672.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Storage Area,Target,125389.000000000000000,1
94059,,0.000000000000000,94059.000000000000000,1100118.000000000000000,1973/05/13 00:00:00.000,11.388610000000000,105.091660000000000,3.000000000000000,B52,126.000000000000000,541680.000000000000000,M117 GP Bomb(750)LD,750LB GP/M-117,General_Purpose,Unknown,Target,125380.000000000000000,1
94060,,0.000000000000000,94060.000000000000000,1100117.000000000000000,1973/05/13 00:00:00.000,11.388610000000000,105.091660000000000,3.000000000000000,B52,42.000000000000000,124716.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Unknown,Rno*****,125380.000000000000000,1
94061,,0.000000000000000,94061.000000000000000,1100111.000000000000000,1973/08/01 00:00:00.000,11.388579999999900,104.846470000000000,3.000000000000000,B52,81.000000000000000,336520.000000000000000,M117 GP Bomb(750)LD,750LB GP/M-117,General_Purpose,Unknown,Target,125373.000000000000000,1
94062,,0.000000000000000,94062.000000000000000,1100096.000000000000000,1972/12/06 00:00:00.000,11.388439999999900,104.391390000000000,2.000000000000000,T28,8.000000000000000,42480.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,125354.000000000000000,1
94063,,0.000000000000000,94063.000000000000000,1100097.000000000000000,1973/07/26 00:00:00.000,11.388439999999900,104.979380000000000,3.000000000000000,B52,168.000000000000000,466096.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Unknown,Target,125355.000000000000000,1
94064,,0.000000000000000,94064.000000000000000,1100092.000000000000000,1973/07/19 00:00:00.000,11.388380000000000,105.181030000000000,3.000000000000000,B52,168.000000000000000,466096.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Storage Area,Target,125344.000000000000000,1
94065,,0.000000000000000,94065.000000000000000,1100085.000000000000000,1971/04/05 00:00:00.000,11.388320000000000,105.666360000000000,2.000000000000000,A37,8.000000000000000,42480.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Bivuoac/Store Area,Target,125340.000000000000000,1
94066,,0.000000000000000,94066.000000000000000,1100086.000000000000000,1971/04/05 00:00:00.000,11.388320000000000,105.666360000000000,2.000000000000000,A37,2.000000000000000,17400.000000000000000,BLU27 Fire Bomb 750,750LB BLU-1/27,Incendiary,Bunkers,Destroyed,125340.000000000000000,1
94067,,0.000000000000000,94067.000000000000000,1100091.000000000000000,1971/04/05 00:00:00.000,11.388320000000000,105.666360000000000,2.000000000000000,A37,4.000000000000000,21240.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,125340.000000000000000,1
94068,,0.000000000000000,94068.000000000000000,1100090.000000000000000,1971/04/05 00:00:00.000,11.388320000000000,105.666360000000000,2.000000000000000,A37,2.000000000000000,17400.000000000000000,BLU27 Fire Bomb 750,750LB BLU-1/27,Incendiary,Bunkers,Destroyed,125340.000000000000000,1
94069,,0.000000000000000,94069.000000000000000,1100089.000000000000000,1971/04/05 00:00:00.000,11.388320000000000,105.666360000000000,2.000000000000000,A37,2.000000000000000,10000.000000000000000,BLU32b Fire Bomb,500LB BLU11/23/32,Incendiary,Bunkers,Damaged,125340.000000000000000,1
94070,,0.000000000000000,94070.000000000000000,1100087.000000000000000,1971/04/05 00:00:00.000,11.388320000000000,105.666360000000000,2.000000000000000,A37,2.000000000000000,10000.000000000000000,BLU32b Fire Bomb,500LB BLU11/23/32,Incendiary,Fox Holes,Destroyed,125340.000000000000000,1
94071,,0.000000000000000,94071.000000000000000,1100088.000000000000000,1971/04/05 00:00:00.000,11.388320000000000,105.666360000000000,2.000000000000000,A37,4.000000000000000,21240.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,125340.000000000000000,1
94072,,0.000000000000000,94072.000000000000000,1100084.000000000000000,1973/07/18 00:00:00.000,11.388260000000000,105.225480000000000,1.000000000000000,F111,23.000000000000000,89362.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,125338.000000000000000,1
94073,,0.000000000000000,94073.000000000000000,1100083.000000000000000,1973/07/15 00:00:00.000,11.388240000000000,104.896420000000000,1.000000000000000,F111,24.000000000000000,94672.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Personnel/Any,Target,125337.000000000000000,1
94074,,0.000000000000000,94074.000000000000000,1100081.000000000000000,1970/05/10 00:00:00.000,11.388230000000000,105.705770000000000,3.000000000000000,A1,18.000000000000000,62812.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,125336.000000000000000,1
94075,,0.000000000000000,94075.000000000000000,1100082.000000000000000,1970/05/10 00:00:00.000,11.388230000000000,105.705770000000000,3.000000000000000,A1,18.000000000000000,62812.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,125336.000000000000000,1
94076,,0.000000000000000,94076.000000000000000,1100080.000000000000000,1973/07/18 00:00:00.000,11.388199999999900,104.814110000000000,1.000000000000000,F111,24.000000000000000,94672.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Bivuoac/Store Area,Target,125334.000000000000000,1
94077,,0.000000000000000,94077.000000000000000,1100078.000000000000000,1973/07/21 00:00:00.000,11.388170000000000,104.958290000000000,3.000000000000000,B52,84.000000000000000,249432.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Logistics/Any,Rno*****,125332.000000000000000,1
94078,,0.000000000000000,94078.000000000000000,1100077.000000000000000,1973/07/17 00:00:00.000,11.388170000000000,104.958290000000000,3.000000000000000,B52,84.000000000000000,249432.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Logistics/Any,Rno*****,125332.000000000000000,1
94079,,0.000000000000000,94079.000000000000000,1100076.000000000000000,1973/07/17 00:00:00.000,11.388170000000000,104.958290000000000,3.000000000000000,B52,72.000000000000000,295488.000000000000000,M117 GP Bomb(750)LD,750LB GP/M-117,General_Purpose,Logistics/Any,Target,125332.000000000000000,1
94080,,0.000000000000000,94080.000000000000000,1100075.000000000000000,1973/07/21 00:00:00.000,11.388170000000000,104.958290000000000,3.000000000000000,B52,72.000000000000000,295488.000000000000000,M117 GP Bomb(750)LD,750LB GP/M-117,General_Purpose,Logistics/Any,Target,125332.000000000000000,1
94081,,0.000000000000000,94081.000000000000000,1100079.000000000000000,1973/07/27 00:00:00.000,11.388170000000000,104.978920000000000,2.000000000000000,F4,24.000000000000000,94672.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Storage Area,Target,125333.000000000000000,1
94082,,0.000000000000000,94082.000000000000000,1100073.000000000000000,1973/07/03 00:00:00.000,11.388130000000000,104.643350000000000,1.000000000000000,F111,24.000000000000000,94672.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,125328.000000000000000,1
94083,,0.000000000000000,94083.000000000000000,1100071.000000000000000,1973/05/01 00:00:00.000,11.388109999999900,104.814850000000000,1.000000000000000,AC130,104.000000000000000,6240.000000000000000,40mm Misch Metal,Other,Ammunition,Confirm Enemy Location,Target,125325.000000000000000,1
94084,,0.000000000000000,94084.000000000000000,1100072.000000000000000,1973/05/01 00:00:00.000,11.388109999999900,104.819430000000000,1.000000000000000,AC130,104.000000000000000,6240.000000000000000,40mm Misch Metal,Other,Ammunition,Confirm Enemy Location,Target,125326.000000000000000,1
94085,,0.000000000000000,94085.000000000000000,1100069.000000000000000,1973/05/07 00:00:00.000,11.388080000000000,105.227410000000000,1.000000000000000,F111,24.000000000000000,94672.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Truck/Park/Storage Area,Target,125323.000000000000000,1
94086,,0.000000000000000,94086.000000000000000,1100070.000000000000000,1973/05/06 00:00:00.000,11.388080000000000,105.227410000000000,1.000000000000000,F111,24.000000000000000,94672.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Truck/Park/Storage Area,Target,125323.000000000000000,1
94087,,0.000000000000000,94087.000000000000000,1100068.000000000000000,1973/05/27 00:00:00.000,11.388070000000000,105.238130000000000,3.000000000000000,B52,81.000000000000000,336520.000000000000000,M117 GP Bomb(750)LD,750LB GP/M-117,General_Purpose,Unknown,Target,125321.000000000000000,1
94088,,0.000000000000000,94088.000000000000000,1100067.000000000000000,1973/05/08 00:00:00.000,11.388059999999900,105.256649999999000,2.000000000000000,A7,12.000000000000000,63720.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Suspected Enemy Location,Target,125318.000000000000000,1
94089,,0.000000000000000,94089.000000000000000,1100066.000000000000000,1973/05/08 00:00:00.000,11.388059999999900,105.256649999999000,2.000000000000000,A7,14.000000000000000,7980.000000000000000,20mmAmmo,Other,Ammunition,Bunkers,Destroyed,125318.000000000000000,1
94090,,0.000000000000000,94090.000000000000000,1100059.000000000000000,1973/07/30 00:00:00.000,11.388050000000000,105.261230000000000,1.000000000000000,AC130,23.000000000000000,1380.000000000000000,40mm Misch Metal,Other,Ammunition,Confirm Enemy Location,Target,125314.000000000000000,1
94091,,0.000000000000000,94091.000000000000000,1100061.000000000000000,1971/01/24 00:00:00.000,11.388050000000000,105.261230000000000,3.000000000000000,F5,12.000000000000000,63720.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,125314.000000000000000,1
94092,,0.000000000000000,94092.000000000000000,1100060.000000000000000,1973/07/30 00:00:00.000,11.388050000000000,105.261230000000000,2.000000000000000,F4,13.000000000000000,7410.000000000000000,20mmAmmo,Other,Ammunition,Confirm Enemy Location,Target,125314.000000000000000,1
94093,,0.000000000000000,94093.000000000000000,1100058.000000000000000,1973/07/30 00:00:00.000,11.388050000000000,105.261230000000000,1.000000000000000,AC130,16.000000000000000,6400.000000000000000,105 WP Howitzer,Other,Cannon_Artillery,Artillary,Silenced,125314.000000000000000,1
94094,,0.000000000000000,94094.000000000000000,1100057.000000000000000,1973/07/30 00:00:00.000,11.388050000000000,105.261230000000000,2.000000000000000,F4,18.000000000000000,62812.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Sustained Fire,125314.000000000000000,1
94095,,0.000000000000000,94095.000000000000000,1100062.000000000000000,1971/01/24 00:00:00.000,11.388050000000000,105.261230000000000,3.000000000000000,F5,12.000000000000000,63720.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,125314.000000000000000,1
