SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,HIGHSCURBNB,HIGHSCURBAR,HIGHSCURBARINC,HIGHSCURBTCHNB,HIGHSCURBTCHINC,HIGHSCURBSTUDNB,HIGHSCURBSTUDNBINC,HIGHSCURBSTUDTCHR,HIGHSCURBSTUDTCHRINC,HIGHSCRURNB,HIGHSCRURAR,HIGHSCRURARINC,HIGHSCRURTCHNB,HIGHSCRURSTUDNB,HIGHSCRURSTUDTCHR,HIGHSCPVNB,HIGHSCPVAR,HIGHSCPVTCHNB,HIGHSCPVSTUDNB,HIGHSCPVSTUDTCHR,HIGHSCNB,HIGHSCAR,HIGHSCARINC,HIGHSCTCHNB,HIGHSCTCHINC,HIGHSCSTUDNB,HIGHSCSTUDNBINC,HIGHSCSTUDTCHR,MIDSCURBNB,MIDSCURBAR,MIDSCURBARINC,MIDSCTCHNB,MIDSCSTUDNB,MIDSCSTUDTCHR,MIDSCRURNB,MIDSCRURAR,MIDSCRURARINC,MIDSCRURTCHNB,MIDSCRURSTUDNB,MIDSCRURSTUDTCHR,MIDSCNB,MIDSCAR,MIDSCARINC,MIDSCTCHNB,MIDSCSTUDNB,MIDSCSTUDTCHR,PPRIMSCNB,PPRIMSCTCHNB,PPRIMSCTCHNBINC,PPRIMSCSTUDNB,PPRIMSCSTUDTCHR,PRIMSCNB,PRIMSCTCHNB,PRIMSCSTUDNB,PRIMSCSTUDTCHR,PRESCNB,PRESCTCHNB,PRESCTCHNBINC,PRESCSTUDNB,PRESCSTUDNBINC,PRESCSTUDTCHR,MONASSCNB,MONASSCTCHNB,MONASSCSTUDNB,MONASSCSTUDTCHR
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010022,Nyaung-U,ညောင်ဦး,7,47.319,Complete,333,Complete,9514,Complete,29,Complete,12,60.699999999999996,Complete,269,5701,25,0,0,0,0,0,19,108.019,Complete,602,Complete,15215,Complete,25,28,78.65000000000002,Complete,305,7440,24,25,45.85,Complete,243,6025,25,53,124.50000000000003,Complete,548,13465,25,32(IN),282,Complete,5690,20,112,520,6077,12,53,68,Complete,265,Complete,4,8,64,1223,19
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010023,Yamethin,ရမည်းသင်း,9,58.665,Complete,420,Complete,13527,Complete,32,Complete,5,20.03,Complete,113,2745,1,0,0,0,0,0,14,78.695,Complete,533,Complete,16272,Complete,31,10,29.66,Complete,123,4338,36,0,0,Complete,0,0,0,10,29.66,Complete,123,4338,35,0,0,Complete,0,0,140,688,27970,41,1,2,Complete,40,Complete,20,10,37,872,24
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010024,Pyawbwe,ပျော်ဘွယ်,16,127.25,Complete,629,Complete,18892,Complete,30,Complete,6,22.900000000000002,Complete,136,3184,23,0,0,0,0,0,22,150.15,Complete,765,Complete,22076,Complete,29,20,56.98,Complete,219,6772,31,26,56.11,Complete,236,5447,23,46,113.09,Complete,455,12219,27,15,114,Complete,2158,19,152,811,11820,15,2,5,Complete,107,Complete,21,16,75,1830,24
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010028,Meiktila,မိတ္ထီလာ,10,85,Incomplete,577,Complete,17295,Complete,30,Complete,10,44,Complete,239,6226,26,0,0,0,0,0,20,129,Incomplete,816,Complete,23521,Complete,29,5,11,Incomplete,97,2355,24,24,42,Incomplete,290,7005,24,29,53,Incomplete,387,9360,24,16,152,Complete,3662,24,198,2345,53205,23,14,34,Complete,293,Complete,9,20,172,3159,18
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010029,Mahlaing,မလှိုင်,6,37.55,Complete,233,Complete,6644,Complete,28,Complete,0,0,Complete,0,0,0,0,0,0,0,0,6,37.55,Complete,233,Complete,6644,Complete,29,10,61.84,Complete,209,5041,24,0,0,Complete,0,0,0,10,61.84,Complete,209,5041,24,0,0,Complete,0,0,170,995,15266,15,1,4,Complete,70,Complete,18,4,40,719,18
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010030,Thazi,သာစည်,9,unknown,Complete,376,Complete,10814,Complete,29,Complete,8,unknown,Complete,327,9196,28,0,0,0,0,0,17,unknown,Complete,703,Complete,20010,Complete,28,1,unknown,Complete,13,267,20,26,unknown,Complete,269,6560,24,27,Unkown,Complete,282,6827,24,30,240,Complete,4541,19,189,1176,21026,18,3,10,Complete,92,Complete,9,6,53,698,13
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010031,Wundwin,ဝမ်းတွင်း,8,79.45,Complete,280,Complete,8760,Complete,31,Complete,9,62.660000000000004,Complete,210,6441,30,0,0,0,0,0,17,142.11,Complete,490,Complete,15201,Complete,31,1,9.36,Complete,10,349,34,37,98.66,Complete,375,9407,25,38,108.02,Complete,385,9756,25,24,188,Complete,4057,22,78,345,6275,18,3,4,Complete,81,Complete,20,7,34,563,17
MMR011,Mon,မွန်ပြည်နယ်,MMR011001,Mawlamyine,မော်လမြိုင်,6,37.997,Complete,322,Complete,11777,Complete,36,Complete,0,0,Complete,0,0,0,0,0,0,0,0,6,37.997,Complete,322,Complete,11777,Complete,37,19,64.727,Complete,371,14000,37,0,0,Complete,0,0,0,19,64.727,Complete,371,14000,38,0,0,Complete,0,0,98,538,15311,28,88,193,Complete,2901,Complete,15,5,58,1032,18
MMR011,Mon,မွန်ပြည်နယ်,MMR011002,Kyaikmaraw,ကျိုက္မရော,7,29.9,Complete,270,Complete,7431,Complete,26,Complete,7,unknown,Complete,187,4711,25,0,0,0,0,0,14,29.9,Complete,457,Complete,12142,Complete,27,5,unknown,Complete,80,2634,33,21,unknown,Complete,246,7709,31,26,Unkown,Complete,326,10343,32,28,267,Complete,7509,28,72,368,7098,19,83,148,Complete,2217,Complete,15,0,0,0,0
MMR011,Mon,မွန်ပြည်နယ်,MMR011003,Chaungzon,ချောင်းဆုံ,158,unknown,Complete,1229,Complete,unknown,Complete,0,Complete,0,0,Complete,0,0,0,0,0,0,0,0,158,unknown,Complete,1229,Complete,unknown,Complete,unknown,0,0,Complete,0,0,00,0,0,Complete,0,0,0,0,0,Complete,0,0,0,0,0,Complete,0,0,0,0,0,0,10,25,Complete,468,Complete,19,1,3,20,7
MMR011,Mon,မွန်ပြည်နယ်,MMR011004,Thanbyuzayat,သံဖြူဇရပ်,9,unknown,Complete,1439,Complete,33493,Complete,23,Complete,unknown,unknown,Complete,unknown,unknown,unknown,unknown,0,0,0,0,0,0,Complete,0,Complete,0,Complete,23,unknown,unknown,Complete,unknown,unknown,unknown,unknown,unknown,Complete,unknown,unknown,unknown,Unkown,Unkown,Complete,Unkown,Unkown,Unkown,unknown,unknown,Complete,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,Complete,unknown,Complete,unknown,unknown,unknown,unknown,unknown
MMR011,Mon,မွန်ပြည်နယ်,MMR011005,Mudon,မုဒုံ,7,unknown,Complete,384,Complete,9370,Complete,24,Complete,7,unknown,Complete,209,5429,25,0,0,0,0,0,14,unknown,Complete,593,Complete,14799,Complete,25,2,unknown,Complete,57,1447,25,5,unknown,Complete,76,2408,32,7,Unkown,Complete,133,3855,29,17,228,Complete,5096,22,64,395,9785,25,59,101,Complete,1873,Complete,19,3,18,402,22
MMR011,Mon,မွန်ပြည်နယ်,MMR011006,Ye,ရေး,180,unknown,Complete,1877,Complete,44927,Complete,24,Complete,unknown,unknown,Complete,unknown,unknown,unknown,unknown,0,0,0,0,0,0,Complete,0,Complete,0,Complete,24,unknown,unknown,Complete,unknown,unknown,unknown,unknown,unknown,Complete,unknown,unknown,unknown,Unkown,Unkown,Complete,Unkown,Unkown,Unkown,unknown,unknown,Complete,unknown,unknown,unknown,unknown,unknown,unknown,50,93,Complete,1552,Complete,17,1,1,33,33
MMR011,Mon,မွန်ပြည်နယ်,MMR011007,Thaton,သထုံ,254,unknown,Complete,2059,Complete,56983,Complete,28,Complete,unknown,unknown,Complete,unknown,unknown,unknown,unknown,0,0,0,0,0,0,Complete,0,Complete,0,Complete,28,unknown,unknown,Complete,unknown,unknown,unknown,unknown,unknown,Complete,unknown,unknown,unknown,Unkown,Unkown,Complete,Unkown,Unkown,Unkown,unknown,unknown,Complete,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,Complete,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR011,Mon,မွန်ပြည်နယ်,MMR011008,Paung,ပေါင်,160,unknown,Complete,1734,Complete,45354,Complete,26,Complete,unknown,unknown,Complete,unknown,unknown,unknown,unknown,0,0,0,0,0,0,Complete,0,Complete,0,Complete,26,unknown,unknown,Complete,unknown,unknown,unknown,unknown,unknown,Complete,unknown,unknown,unknown,Unkown,Unkown,Complete,Unkown,Unkown,Unkown,unknown,unknown,Complete,unknown,unknown,unknown,unknown,unknown,unknown,39,75,Complete,1426,Complete,19,1,5,126,25
MMR011,Mon,မွန်ပြည်နယ်,MMR011009,Kyaikto,ကျိုက်ထို,6,unknown,Complete,262,Complete,8257,Complete,32,Complete,7,unknown,Complete,198,6904,35,0,0,0,0,0,13,unknown,Complete,460,Complete,15161,Complete,33,2,unknown,Complete,37,1194,32,7,unknown,Complete,94,3277,35,9,Unkown,Complete,131,4471,34,33,311,Complete,8913,29,8,23,238,10,34,53,Complete,767,Complete,14,18,130,2720,21
MMR011,Mon,မွန်ပြည်နယ်,MMR011010,Bilin,ဘီးလင်း,10,unknown,Complete,352,Complete,10261,Complete,29,Complete,8,unknown,Complete,180,5203,29,0,0,0,0,0,18,unknown,Complete,532,Complete,15464,Complete,29,3,unknown,Complete,38,1054,28,0,0,Complete,0,0,0,3,Unkown,Complete,38,1054,28,0,0,Complete,0,0,168,937,21829,23,114,224,Complete,2957,Complete,13,12,123,1477,12
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012001,Sittwe,စစ်တွေ,8,32.3,Complete,466,Complete,8565,Complete,18,Complete,6,8.7,Complete,233,3232,14,0,0,0,0,0,14,41,Complete,699,Complete,11797,Complete,17,6,8.95,Complete,150,1343,9,7,8.059999999999999,Complete,98,3347,34,13,17.009999999999998,Complete,248,4690,19,24,296,Complete,10688,36,94,910,21839,24,3,9,Complete,195,Complete,22,4,47,1163,25
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012002,Ponnagyun,ပုဏ္ဏားကျွန်း,5,31.144000000000002,Complete,232,Complete,6092,Complete,29,Complete,7,16.9,Complete,135,32002,24,0,0,0,0,0,12,48.044,Complete,367,Complete,38094,Complete,104,6,7.29,Complete,81,2659,33,10,6.68,Complete,112,2494,22,16,13.969999999999999,Complete,193,5153,27,58,491,Complete,10230,21,108,491,18717,38,3,6,Complete,64,Complete,10,5,19,258,14
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012003,Mrauk-U,မြောက်ဦး,15,72.35,Complete,429,Complete,10951,Complete,26,Complete,0,0,Complete,0,0,0,0,0,0,0,0,15,72.35,Complete,429,Complete,10951,Complete,26,33,74.77999999999999,Complete,343,9766,29,0,0,Complete,0,0,0,33,74.77999999999999,Complete,343,9766,28,0,0,Complete,0,0,189,1002,23910,24,1,2,Complete,15,Complete,7.5,12,83,2177,26
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012004,Kyauktaw,ကျောက်တော်,6,43.09,Complete,300,Complete,9145,Complete,31,Complete,8,35.107,Complete,236,5806,25,0,0,0,0,0,14,78.197,Complete,536,Complete,14951,Complete,28,2,17.48,Complete,29,998,34,24,33.58,Complete,236,6114,26,26,51.06,Complete,265,7112,27,55,220,Complete,6043,27,214,1072,24583,23,0,0,Complete,0,Complete,0,10,74,1944,26
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012005,Minbya,မင်းပြား,8,50.412000000000006,Complete,339,Complete,9688,Complete,29,Complete,0,0,Complete,0,0,0,0,0,0,0,0,8,50.412000000000006,Complete,339,Complete,9688,Complete,29,16,38.62200000000001,Complete,237,6624,28,0,0,Complete,0,0,0,16,38.62200000000001,Complete,237,6624,28,0,0,Complete,0,0,182,908,41923,46,2,5,Complete,47,Complete,9,5,37,1412,38
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012006,Myebon,မြေပုံ,9,40.28,Complete,281,Complete,7536,Complete,26,Complete,10,30.75,Complete,185,4978,27,0,0,0,0,0,19,71.03,Complete,466,Complete,12514,Complete,27,3,3.22,Complete,29,1158,39,26,19.24,Complete,228,7257,32,29,22.459999999999997,Complete,257,8415,33,49,343,Complete,7597,22,67,302,4616,15,36,62,Complete,1040,Complete,17,7,44,865,19
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012007,Pauktaw,ပေါက်တော,5,21.47,Complete,169,Complete,4151,Complete,25,Complete,7,33.12,Complete,153,4225,28,0,0,0,0,0,12,54.589999999999996,Complete,322,Complete,8376,Complete,26,7,unknown,Complete,151,4225,28,27,55.79,Complete,269,8771,33,34,55.79,Complete,420,12996,31,38,224,Complete,6988,31,152,842,25079,30,1,3,Complete,51,Complete,17,14,92,3331,36
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012008,Rathedaung,ရသေ့တောင်,8,51,Complete,299,Complete,6979,Complete,23,Complete,5,21.3,Complete,91,2648,29,0,0,0,0,0,13,72.3,Complete,390,Complete,9627,Complete,25,4,10,Incomplete,57,1807,32,17,25.08,Complete,191,7771,41,21,35.08,Incomplete,248,9578,39,38,442,Complete,19915,45,174,1051,20665,20,1,13,Complete,179,Complete,14,0,0,0,0
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012009,Maungdaw,မောင်တော,7,53,Complete,244,Complete,10565,Complete,43,Complete,9,13.860000000000003,Complete,172,8809,51,0,0,0,0,0,16,66.86,Complete,416,Complete,19374,Complete,47,1,5,Complete,10,1052,10,14,unknown,Complete,123,9204,75,15,5,Complete,133,10256,77,95,546,Complete,51709,95,58,192,6835,36,1,2,Complete,36,Complete,18,3,9,236,26
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012010,Buthidaung,ဘူးသီးတောင်,5,44.345,Complete,213,Complete,17122,Complete,80,Complete,5,13.900000000000002,Complete,130,5522,42,0,0,0,0,0,10,58.245000000000005,Complete,343,Complete,22644,Complete,66,2,5.81,Complete,15,589,40,16,14.240000000000002,Complete,147,8769,60,18,20.05,Complete,162,9358,58,89,612,Complete,36545,59,193,870,45056,52,1,7,Complete,66,Complete,9,2,10,122,12
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012011,Kyaukpyu,ကျောက်ဖြူ,12,52.76,Complete,467,Complete,10204,Complete,2,Complete,6,57.39999999999999,Complete,149,2568,17,0,0,0,0,0,18,110.16,Complete,616,Complete,12772,Complete,21,14,28.915,Complete,158,4744,2,44,75.45,Complete,403,8168,20,58,104.36500000000001,Complete,561,12912,23,0,0,Complete,0,0,213,1121,18448,16,10,25,Complete,315,Complete,13,5,30,665,22
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012012,Munaung,မာန်အောင်,6,46.239999999999995,Complete,190,Complete,2655,Complete,14,Complete,6,10.29,Complete,132,1543,12,0,0,0,0,0,12,56.529999999999994,Complete,322,Complete,4198,Complete,13,2,6.279999999999999,Complete,30,214,7,9,7.09,Complete,96,1447,15,11,13.37,Complete,126,1661,13,12,90,Complete,710,8,101,630,5816,9,16,16,Complete,238,Complete,15,0,0,0,0
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012013,Ramree,ရမ်းဗြဲ,8,66.05,Complete,334,Complete,4912,Complete,15,Complete,7,10.290000000000001,Complete,160,2475,15,0,0,0,0,0,15,76.34,Complete,494,Complete,7387,Complete,15,7,8.290000000000001,Complete,81,1277,16,24,30.86000000000001,Complete,249,4412,18,31,39.15000000000001,Complete,330,5689,17,20,217,Complete,2403,11,93,458,3761,8,4,3,Complete,61,Complete,20,6,25,307,12
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012014,Ann,အမ်း,8,74.65,Complete,260,Complete,8257,Complete,32,Complete,4,14.65,Complete,64,1335,21,0,0,0,0,0,12,89.30000000000001,Complete,324,Complete,9592,Complete,30,1,0.47,Complete,15,258,17,35,117.83,Complete,317,8192,26,36,118.3,Complete,332,8450,25,43,255,Complete,5873,23,140,651,10614,16,3,9,Complete,123,Complete,14,3,6,108,18
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012015,Thandwe,သံတွဲ,8,54.42,Complete,302,Complete,6618,Complete,22,Complete,9,22.63,Complete,175,3669,21,0,0,0,0,0,17,77.05,Complete,477,Complete,10287,Complete,22,1,0.27,Complete,20,382,19,7,2.64,Complete,86,1812,21,8,2.91,Complete,106,2194,21,20,160,Complete,2591,16,151,743,5666,8,1,3,Complete,40,Complete,13,1,23,833,36
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012016,Toungup,တောင်ကုတ်,9,20.655,Complete,332,Complete,9798,Complete,30,Complete,5,8.46,Complete,119,2601,22,0,0,0,0,0,14,29.115000000000002,Complete,451,Complete,12399,Complete,27,5,8.46,Complete,119,2601,22,23,24.68,Complete,262,6356,24,28,33.14,Complete,381,8957,24,0,0,Complete,0,0,156,731,19304,26,1,4,Complete,56,Complete,14,2,20,344,17
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012017,Gwa,ဂွ,8,31.359999999999996,Complete,224,Complete,3618,Complete,16,Complete,4,10.75,Complete,84,1045,12,0,0,0,0,0,12,42.11,Complete,308,Complete,4663,Complete,15,2,7.34,Complete,35,494,14,6,6.949999999999999,Complete,64,1144,18,8,14.29,Complete,99,1638,17,27,197,Complete,2222,11,83,913,5245,6,4,8,Complete,89,Complete,11,1,2,32,16
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013001,Insein,အင်းစိန်,8,37.029999999999994,Complete,578,Complete,18254,Complete,32,Complete,0,0,Complete,0,0,0,0,0,0,0,0,8,37.029999999999994,Complete,578,Complete,18254,Complete,32,11,20.08,Complete,226,6232,28,0,0,Complete,0,0,0,11,20.08,Complete,226,6232,28,0,0,Complete,0,0,31,415,13955,32,50,193,Complete,1654,Complete,9,3,34,998,29
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013002,Mingaladon,မင်္ဂလာဒုံ,12,62.910000000000004,Complete,721,Complete,25051,Complete,34,Complete,0,0,Complete,0,0,0,0,0,0,0,0,12,62.910000000000004,Complete,721,Complete,25051,Complete,35,13,24.57,Complete,269,10139,37,0,0,Complete,0,0,0,13,24.57,Complete,269,10139,38,0,0,Complete,0,0,27,249,8219,33,24,63,Complete,690,Complete,10,22,334,10458,31
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013003,Hmawbi,မှော်ဘီ,9,79.904,Complete,439,Complete,16552,Complete,37,Complete,0,0,Complete,0,0,0,0,0,0,0,0,9,79.904,Complete,439,Complete,16552,Complete,38,8,30.424999999999994,Complete,207,6173,29,0,0,Complete,0,0,0,8,30.424999999999994,Complete,207,6173,30,0,0,Complete,0,0,97,396,8114,20,1,2,Complete,14,Complete,7,8,76,1891,25
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013004,Hlegu,လှည်းကူး,9,98.82000000000001,Complete,446,Complete,15106,Complete,34,Complete,0,0,Complete,0,0,0,0,0,0,0,0,9,98.82000000000001,Complete,446,Complete,15106,Complete,34,18,57,Complete,382,10695,28,0,0,Complete,0,0,0,18,57,Complete,382,10695,28,0,0,Complete,0,0,157,1115,36729,33,4,7,Complete,95,Complete,14,19,136,4549,33
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013005,Taikkyi,တိုက်ကြီး,9,64.96000000000001,Complete,392,Complete,13056,Complete,33,Complete,0,0,Complete,0,0,0,0,0,0,0,0,9,64.96000000000001,Complete,392,Complete,13056,Complete,33,16,42.78,Complete,327,8948,27,0,0,Complete,0,0,0,16,42.78,Complete,327,8948,27,0,0,Complete,0,0,282,1600,29899,19,7,21,Complete,291,Complete,14,4,31,466,15
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013006,Htantabin,ထန်းတပင်,18,70.93,Complete,444,Complete,13407,Complete,30,Complete,0,0,Complete,0,0,0,0,0,0,0,0,18,70.93,Complete,444,Complete,13407,Complete,30,12,18.900000000000002,Complete,152,6161,41,0,0,Complete,0,0,0,12,18.900000000000002,Complete,152,6161,41,0,0,Complete,0,0,117,544,10831,20,19,25,Complete,193,Complete,8,2,8,106,13.3
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013007,Shwepyithar,ရွှေပြည်သာ,4,30.442,Complete,312,Complete,10224,Complete,33,Complete,0,0,Complete,0,0,0,0,0,0,0,0,4,30.442,Complete,312,Complete,10224,Complete,33,10,42.468,Complete,374,15035,40,0,0,Complete,0,0,0,10,42.468,Complete,374,15035,40,0,0,Complete,0,0,43,424,20178,47,1,1,Complete,15,Complete,15,12,197,6400,32
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,8,52.672,Complete,650,Complete,26625,Complete,41,Complete,0,0,Complete,0,0,0,0,0,0,0,0,8,52.672,Complete,650,Complete,26625,Complete,41,18,94.176,Complete,844,36748,40,0,0,Complete,0,0,0,18,94.176,Complete,844,36748,44,0,0,Complete,0,0,32,365,23059,63,16,33,Complete,722,Complete,22,16,236,7673,33
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013009,Thingangyun,သင်္ဃန်းကျွန်း,5,26.212999999999997,Complete,135,Complete,4217,Complete,31,Complete,0,0,Complete,0,0,0,0,0,0,0,0,5,26.212999999999997,Complete,135,Complete,4217,Complete,31,6,13.655,Complete,299,9749,32,0,0,Complete,0,0,0,6,13.655,Complete,299,9749,33,0,0,Complete,0,0,37,319,8865,27,2,6,Complete,100,Complete,17,5,45,1197,27
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013010,Yankin,ရန်ကင်း,2,4.9,Complete,134,Complete,4589,Complete,34,Complete,0,0,Complete,0,0,0,0,0,0,0,0,2,4.9,Complete,134,Complete,4589,Complete,34,6,10.702,Complete,102,1811,25,0,0,Complete,0,0,0,6,10.702,Complete,102,1811,18,0,0,Complete,0,0,12,73,1298,26,3,9,Complete,194,Complete,22,1,7,89,13
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013011,South Okkalapa,တောင်ဥက္ကလာပ,5,36.656,Complete,90,Complete,2494,Complete,24,Complete,0,0,Complete,0,0,0,4,unknown,42,685,16,9,36.656,Complete,132,Complete,3179,Complete,24,8,16.906,Complete,199,5659,28,0,0,Complete,0,0,0,8,16.906,Complete,199,5659,28,0,0,Complete,0,0,30,309,7000,23,1,3,Complete,40,Complete,13,3,37,817,22
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013012,North Okkalapa,မြောက်ဥက္ကလာပ,7,60.097,Complete,245,Complete,7486,Complete,31,Complete,0,0,Complete,0,0,0,0,0,0,0,0,7,60.097,Complete,245,Complete,7486,Complete,31,12,42.01799999999999,Complete,478,16518,35,0,0,Complete,0,0,0,12,42.01799999999999,Complete,478,16518,35,0,0,Complete,0,0,45,651,21178,33,6,11,Complete,175,Complete,16,10,108,3234,30
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013013,Thaketa,သာကေတ,5,27.803,Complete,142,Complete,4880,Complete,34,Complete,0,0,Complete,0,0,0,0,0,0,0,0,5,27.803,Complete,142,Complete,4880,Complete,34,7,22.561,Complete,290,9828,34,0,0,Complete,0,0,0,7,22.561,Complete,290,9828,34,0,0,Complete,0,0,46,453,12326,27,1,12,Complete,190,Complete,16,9,106,3127,30
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013014,Dawbon,ဒေါပုံ,1,4.56,Complete,24,Complete,749,Complete,31,Complete,0,0,Complete,0,0,0,0,0,0,0,0,1,4.56,Complete,24,Complete,749,Complete,31,4,4.43,Complete,83,2343,29,0,0,Complete,0,0,0,4,4.43,Complete,83,2343,28,0,0,Complete,0,0,12,128,4395,34,11,16,Complete,270,Complete,17,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013015,Tamwe,တာမွေ,7,12.491,Complete,282,Complete,7606,Complete,27,Complete,0,0,Complete,0,0,0,0,0,0,0,0,7,12.491,Complete,282,Complete,7606,Complete,27,4,7.064,Complete,58,1201,21,0,0,Complete,0,0,0,4,7.064,Complete,58,1201,21,0,0,Complete,0,0,28,208,4963,24,6,50,Complete,252,Complete,5,1,7,62,9
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,4,1.068,Complete,102,Complete,2256,Complete,36,Complete,0,0,Complete,0,0,0,0,0,0,0,0,4,1.068,Complete,102,Complete,2256,Complete,22,3,1.2750000000000001,Complete,40,612,15,0,0,Complete,0,0,0,3,1.2750000000000001,Complete,40,612,15,0,0,Complete,0,0,9,44,533,12,0,0,Complete,0,Complete,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013017,Botahtaung,ဗိုလ်တထောင်,6,12.785,Complete,312,Complete,10786,Complete,35,Complete,0,0,Complete,0,0,0,0,0,0,0,0,6,12.785,Complete,312,Complete,10786,Complete,35,2,1.67,Complete,38,815,21,0,0,Complete,0,0,0,2,1.67,Complete,38,815,21,0,0,Complete,0,0,5,24,545,23,1,2,Complete,37,Complete,19,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013018,Dagon Myothit (South),ဒဂုံမြို့သစ်တောင်ပိုင်း,8,108.39,Complete,542,Complete,19160,Complete,35,Complete,0,0,Complete,0,0,0,0,0,0,0,0,8,108.39,Complete,542,Complete,19160,Complete,35,10,49.026,Complete,373,15024,40,0,0,Complete,0,0,0,10,49.026,Complete,373,15024,40,0,0,Complete,0,0,25,521,20813,40,1,6,Complete,150,Complete,25,15,130,4041,31
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013019,Dagon Myothit (North),ဒဂုံမြို့သစ်မြောက်ပိုင်း,5,55.727000000000004,Complete,123,Complete,4043,Complete,22,Complete,0,0,Complete,0,0,0,0,0,0,0,0,5,55.727000000000004,Complete,123,Complete,4043,Complete,33,1,4.544,Complete,255,9000,35,0,0,Complete,0,0,0,1,4.544,Complete,255,9000,35,0,0,Complete,0,0,25,352,10270,29,14,40,Complete,431,Complete,11,1,8,220,28
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013020,Dagon Myothit (East),ဒဂုံမြို့သစ်အရှေ့ပိုင်း,5,21.34,Complete,110,Complete,3216,Complete,29,Complete,0,0,Complete,0,0,0,0,0,0,0,0,5,21.34,Complete,110,Complete,3216,Complete,29,3,11.850000000000001,Complete,206,8144,40,0,0,Complete,0,0,0,3,11.850000000000001,Complete,206,8144,40,0,0,Complete,0,0,22,314,11324,36,0,0,Complete,0,Complete,0,11,113,3040,27
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013021,Dagon Myothit (Seikkan),ဒဂုံမြို့သစ်ဆိပ်ကမ်း,3,10.56,Complete,185,Complete,7923,Complete,42,Complete,0,0,Complete,0,0,0,0,0,0,0,0,3,10.56,Complete,185,Complete,7923,Complete,43,4,6.93,Complete,173,6894,39,0,0,Complete,0,0,0,4,6.93,Complete,173,6894,40,0,0,Complete,0,0,11,255,11336,44,1,1,Complete,20,Complete,20,8,112,3407,30
