PCODE,PNAME,DCODE,DNAME,CCODE,CNAME,VCODE,VNAME,ODCODE,ODNAME,FACILITCOD,FACILITNAM,COVERNAME,map_id
20,Svay Rieng,2002,Kampong Rou,200203.00000000000,Ksetr,20020302.00000000000,Khsaetr,2001,Chi Phu,200108,Ksetr,"Ksetr, Sam Ley communce",hc447
20,Svay Rieng,2002,Kampong Rou,200204.00000000000,Preah Ponlea,20020405.00000000000,Trapeang Leach,2003,Svay Rieng,200319,Preah Ponlea,4 communce,hc448
20,Svay Rieng,2002,Kampong Rou,200208.00000000000,Samyaong,20020801.00000000000,Ruessei Lieb,2003,Svay Rieng,200318,Samyaong,"Prey Dom, Somyoung, Bantey Prang communce",hc449
20,Svay Rieng,2002,Kampong Rou,200209.00000000000,Svay Ta Yean,20020901.00000000000,Prey Stieng,2001,Chi Phu,200106,Samlei,"Svay Ta Yean, Sam Leay  communce",hc450
7,Kampot,701,Angkor Chey,70104.00000000000,Dambouk Khpos,7010410.00000000000,Trapeang Run,0701,Angkor Chey,070108,Dambouk Khpos,Dambouk Khpos Commune_8 Villages,hc451
7,Kampot,701,Angkor Chey,70105.00000000000,Dan Koum,7010504.00000000000,Angk Khcheay Khang Cheung,0701,Angkor Chey,070107,Dan Koum,"Dambouk Khpos, Dan Koum Commune_ 9 Villages",hc452
7,Kampot,701,Angkor Chey,70106.00000000000,Daeum Doung,7010601.00000000000,Daeum Doung,0701,Angkor Chey,070102,Doeum Daung,"Doeum Daung, Mroum Commune_ 10 Villages",hc453
17,Siemreap,1706,Kralanh,170602.00000000000,Kampong Thkov,17060202.00000000000,Kampong Thkov Pir,1701,Kralanh,170102,Kampong Thkov,"Kampong Thkov, Kralanh, Ta An, Chonloas Dai communes (33 villages)",hc454
17,Siemreap,1706,Kralanh,170605.00000000000,Roung Kou,17060501.00000000000,Roung Kou,1701,Kralanh,170104,Rong Ko,"Roung Kou, Snuol, Sranal communes (26 villages)",hc455
17,Siemreap,1706,Kralanh,170606.00000000000,Sambuor,17060604.00000000000,Sambuor,1701,Kralanh,170105,Sambour,Sambuor commune (11 villages),hc456
17,Siemreap,1706,Kralanh,170607.00000000000,Saen Sokh,17060704.00000000000,Kouk Phngeas,1701,Kralanh,170103,Sen Sokh,"Saen Sokh, Krouch Kor, Mong communes (25 villages)",hc457
17,Siemreap,1707,Puok,170701.00000000000,Sasar Sdam,17070107.00000000000,Kouk Pnov,1704,Angkor Chum,170404,Sasar Sdam,"Sasar Sdam, Mukh Paen, Pou Treay, Yeang communes(27 villages)",hc458
17,Siemreap,1707,Puok,170702.00000000000,Doun Kaev,17070201.00000000000,Kouk Pnov,1704,Angkor Chum,170402,Daunkeo,Doun Kaev commune (13 villages),hc459
17,Siemreap,1707,Puok,170704.00000000000,Kaev Poar,17070405.00000000000,Kouk Ruessei,1704,Angkor Chum,170407,Samraong Yea,"3 communes,(18 villages)",hc460
17,Siemreap,1707,Puok,170710.00000000000,Puok,17071008.00000000000,Kouk Thmei,1704,Angkor Chum,170403,Puok,"Puok, Lvea communes (23 villages)",hc461
17,Siemreap,1707,Puok,170711.00000000000,Prey Chruk,17071101.00000000000,Prey Chruk,1701,Kralanh,170108,Prey Chrouk,2 communes (17 villages),hc462
17,Siemreap,1707,Puok,170712.00000000000,Reul,17071203.00000000000,Reul,1704,Angkor Chum,170405,Reul,"Reul, Trei Nhoar communes (24 villages)",hc463
17,Siemreap,1707,Puok,170714.00000000000,Tuek Vil,17071409.00000000000,Prei Thmei,1704,Angkor Chum,170406,Teuk Vil,4 communes (29 villages),hc464
17,Siemreap,1709,Prasat Bakong,170905.00000000000,Kantreang,17090502.00000000000,Kantreang,1702,Siem Reap,170217,Kantreang,"Kantreang, Ballangk, Khnar Pou (19 villages)",hc465
17,Siemreap,1709,Prasat Bakong,170906.00000000000,Kandaek,17090609.00000000000,Kouk Tnaot,1702,Siem Reap,170214,Kandek,"Kandaek, Ampil communes (16 villages)",hc466
17,Siemreap,1709,Prasat Bakong,170907.00000000000,Mean Chey,17090704.00000000000,Chea Sman,1702,Siem Reap,170216,Mean Chey,"Mean Chey,Kampong Phluk, Trapeang Thum communes (12 villages)",hc467
17,Siemreap,1709,Prasat Bakong,170908.00000000000,Roluos,17090806.00000000000,Doun Teav,1702,Siem Reap,170215,Prasat Bakorng,"Roluos, Kantreang, Bakong, Trapeang Thum, Ampil communes (17 villages)",hc468
17,Siemreap,1710,Siem Reab,171001.00000000000,Sla Kram,17100104.00000000000,Dak Pou,1702,Siem Reap,170205,Siem Reap,"Sla Kram, Ankor Thum communes (10 villages)",hc469
17,Siemreap,1710,Siem Reab,171002.00000000000,Svay Dangkum,17100212.00000000000,Mondol Muoy,1702,Siem Reap,170203,Mondul I,"Sala Kamraeuk, Svay Dangkum communes (10 villages)",hc470
17,Siemreap,1710,Siem Reab,171003.00000000000,Kouk Chak,17100301.00000000000,Trapeang Seh,1702,Siem Reap,170204,Kouk Chak,"Kouk Chak, Nokor Thum communes (12 villages)",hc471
17,Siemreap,1710,Siem Reab,171003.00000000000,Chreav,17100601.00000000000,Chreav,1702,Siem Reap,170202,Chreav,"Chreav, Sala Kamraeuk, Kandaet communes (14 villages)",hc472
17,Siemreap,1710,Siem Reab,171007.00000000000,Chong Khnies,17100706.00000000000,Ti Prammuoy,1702,Siem Reap,170208,Chong Khnies,Chong Khnies commune (7 villages),hc473
17,Siemreap,1710,Siem Reab,171008.00000000000,Sambuor,17100802.00000000000,Sambuor,1702,Siem Reap,170206,Sambour,4 communes(20 villages),hc474
17,Siemreap,1710,Siem Reab,171009.00000000000,Siem Reab,17100908.00000000000,Triek,1702,Siem Reap,170207,Po Mean Chey,Siem Reab commune (8 villages),hc475
17,Siemreap,1711,Soutr Nikom,171101.00000000000,Chan Sar,17110114.00000000000,Thnal,1703,Sotr Nikum,170306,Chan Sar,"Chan Sar, Khnar Pou communes (23 villages)",hc476
7,Kampot,701,Angkor Chey,70108.00000000000,Phnum Kong,7010808.00000000000,Phnum Trael,0701,Angkor Chey,070103,Tani,"Tani, Phnom Kong",hc477
7,Kampot,701,Angkor Chey,70109.00000000000,Praphnum,7010905.00000000000,Pong Tuek,0701,Angkor Chey,070105,Praphnum,"Praphnum, Angkor Chey Commune_15 Villages",hc478
17,Siemreap,1711,Soutr Nikom,171102.00000000000,Dam Daek,17110212.00000000000,Dam Daek Phsar,1703,Sotr Nikum,170302,Dam Daek,"Dam Daek, Ta Yaek communes, 13 villages",hc479
17,Siemreap,1711,Soutr Nikom,171103.00000000000,Dan Run,17110306.00000000000,Run Khang Cheung,1703,Sotr Nikum,170307,Dan Run,"Dan Run, Khchas, Dam Daek communes (14 villages)",hc480
17,Siemreap,1711,Soutr Nikom,171104.00000000000,Kampong Khleang,17110404.00000000000,Phsar Khleang,1703,Sotr Nikum,170309,Kampong Khlaing,Kampong Khleang commune (10 villages),hc481
17,Siemreap,1711,Soutr Nikom,171105.00000000000,Kien Sangkae,17110505.00000000000,Chrey Khang Cheung,1703,Sotr Nikum,170308,Kien Sangkae,"3 communes, 16 villages",hc482
17,Siemreap,1711,Soutr Nikom,171106.00000000000,Khchas,17110607.00000000000,Khchas,1703,Sotr Nikum,170303,Khchas,"3 communes, 12 villages",hc483
17,Siemreap,1711,Soutr Nikom,171108.00000000000,Popel,17110801.00000000000,Prey Lean,1703,Sotr Nikum,170305,Popel,"Popel, Chan Sar, Samraong, Ta Yaek communes, (17 villages)",hc484
17,Siemreap,1711,Soutr Nikom,171109.00000000000,Samraong,17110901.00000000000,Samraong Cheung,1703,Sotr Nikum,170304,Samraong,"Samraong, Ta Yaek communes, 13 villages",hc485
17,Siemreap,1712,Srei Snam,171201.00000000000,Chrouy Neang Nguon,17120107.00000000000,Chrouy Neang Nguon,1701,Kralanh,170106,Sraey Snam,"Chrouy Neang Nguon, Prei, Moung, Tram sasar communes (21 villages)",hc486
7,Kampot,702,Banteay Meas,70202.00000000000,Banteay Meas Khang,7020203.00000000000,Kansaom Ak,0703,Kampong Trach,070312,Banteay Meas,"Banteay Meas Khang Lech, Banteay Meas Khang Keat",hc487
20,Svay Rieng,2002,Kampong Rou,200212.00000000000,Tnaot,20021203.00000000000,Bon,2001,Chi Phu,200107,Tnaot,"Tnaot, Chantrea, Chres, Sam Leay",hc488
20,Svay Rieng,2003,Rumduol,200303.00000000000,Chak,20030301.00000000000,Chak,2003,Svay Rieng,200321,Chak,"Chak, Sang Kea, Svay Chek communce",hc489
20,Svay Rieng,2003,Rumduol,200304.00000000000,Chrung Popel,20030404.00000000000,Krouch,2003,Svay Rieng,200320,Thna Thnung,"Chrung Popel, Than Thnung, Bos Mon communce",hc490
20,Svay Rieng,2004,Romeas Haek,200401.00000000000,Ampil,20040107.00000000000,Ampil,2002,Romeas Hek,200205,Ampil,"Ampil, Korki, Tros communce",hc491
20,Svay Rieng,2004,Romeas Haek,200404.00000000000,Angk Prasrae,20040403.00000000000,Trapeang Rumdenh,2002,Romeas Hek,200203,Angk PraSrae,"Kampong Ampil,Andong Pou, Angk Prasrae communce",hc492
20,Svay Rieng,2004,Romeas Haek,200405.00000000000,Chantrei,20040508.00000000000,Chantrei,2002,Romeas Hek,200210,Chantrei,"Chantrei, Trapang Sdoa, Chhma communce",hc493
20,Svay Rieng,2004,Romeas Haek,200406.00000000000,Chrey Thum,20040602.00000000000,Trapeang Phluoh,2002,Romeas Hek,200207,Chrey Thum,"Chrey Thum, Sambat Meanchey communce",hc494
20,Svay Rieng,2004,Romeas Haek,200407.00000000000,Doung,20040708.00000000000,Chheu Teal,2002,Romeas Hek,200204,Daung,Doung communce,hc495
20,Svay Rieng,2004,Romeas Haek,200408.00000000000,Kampong Trach,20040809.00000000000,Ta Trav,2002,Romeas Hek,200202,Kampong Trach,"Kampong Trach, Andong Pou, Chrey Thum, Ampil communce",hc496
20,Svay Rieng,2007,Svay Teab,200710.00000000000,Sangkhoar,20071001.00000000000,Thmei,2003,Svay Rieng,200315,Sangkhoar,"Sangkhoar, Romeang Thnol, Svay Tour communce",hc497
20,Svay Rieng,2007,Svay Teab,200711.00000000000,Svay Rumpea,20071105.00000000000,Kak,2003,Svay Rieng,200316,Svay Rumpea,"Svay Rumpea, Pong Teak, Koki Som communce",hc498
7,Kampot,702,Banteay Meas,70205.00000000000,Samraong Leu,7020504.00000000000,Tram Sasar,0701,Angkor Chey,070109,Samraong Leu,"Samraong Leu, Samraong Kraom Commune_ 11 Villages",hc499
7,Kampot,702,Banteay Meas,70207.00000000000,Sdach Kong Khang Lech,7020702.00000000000,Rumpeun,0703,Kampong Trach,070311,Sdach Kong,"Sdach Kong Khang Lech, Sdach Kong Khang Kaeut, Sdach Kong Khang Tboumg , 13 Villages",hc500
7,Kampot,702,Banteay Meas,70209.00000000000,Tnaot Chong Srang,7020902.00000000000,Kouk Veaeng,0703,Kampong Trach,070313,Tnaot Chong Srang,Tnaot Chong Srang Commune_10 Villages,hc501
7,Kampot,702,Banteay Meas,70210.00000000000,Trapeang Sala Khang Kaeut,7021001.00000000000,Toap Sdach,0701,Angkor Chey,070110,Trapeang Sala,"Trapeang Sala Khang Lech, Trapeang Sala Khang Kaeut",hc502
21,Takeo,2101,Angkor Borei,210101.00000000000,Angkor Borei,21010106.00000000000,Sameakki,2105,Prey Kabass,210503,Angkor Borey,"2 comune, 07  villages",hc503
21,Takeo,2101,Angkor Borei,210102.00000000000,Ba Srae,21010206.00000000000,Ta Ei,2105,Prey Kabass,210504,Ba Srae,"2 comune,10  villages",hc504
21,Takeo,2101,Angkor Borei,210103.00000000000,Kouk Thlok,21010303.00000000000,Tuol Putrea,2105,Prey Kabass,210502,Kok Thlok,"1 comune, 04  villages",hc505
21,Takeo,2101,Angkor Borei,210104.00000000000,Ponley,21010404.00000000000,Ponley Khang Tboung,2105,Prey Kabass,210506,Ponley,"2 comune, 06  villages",hc506
21,Takeo,2101,Angkor Borei,210106.00000000000,Prey Phkoam,21010603.00000000000,Prey Phkoam Ko,2105,Prey Kabass,210505,Prey Phkoam,"1 comune, 6  villages",hc507
21,Takeo,2102,Bati,210201.00000000000,Chambak,21020108.00000000000,Seiha,2102,Bati,210203,Chambak,"4 comune, 15  villages",hc508
17,Siemreap,1712,Srei Snam,171206.00000000000,Slaeng Spean,17120602.00000000000,Chranieng,1701,Kralanh,170107,Slaeng Spean,"Slaeng Spean, Klang Hay communes (16 villages)",hc509
17,Siemreap,1713,Svay Leu,171304.00000000000,Svay Leu,17130401.00000000000,Chob Leu,1703,Sotr Nikum,170310,Svay Leu,"Svay Leu, Boeng Mealea, Khnang Phnum, Tasiem communes (21 villages)",hc510
17,Siemreap,1714,Varin,171404.00000000000,Svay Sa,17140403.00000000000,Ruessei Thum,1704,Angkor Chum,170414,Svay Sa,"Svay sa, Prasat, Srae Khvav communes (16 villages)",hc511
17,Siemreap,1714,Varin,171405.00000000000,Varin,17140503.00000000000,Varin,1704,Angkor Chum,170413,Varin,"Varin, Lvea Krang, Srae Nouy communes (13 villages)",hc512
19,Stung Treng,1901,Sesan,190101.00000000000,Kampun,19010102.00000000000,Ban Mai,1901,Steung Treng,190108,Kampun,"Kampun,Phluk,Samkhuoy,Sdau,Srae Kor,Ta Lat,Kbal Romeas Commune, 22 Village",hc513
7,Kampot,702,Banteay Meas,70213.00000000000,Tuk Meas Khang Lech,7021308.00000000000,Prey Krala Khang Lech,0703,Kampong Trach,070310,Tuk Meas,"Tuk Meas Khang Lech, Tuk Meas Khang Kaeut Commune_ 15 Villages",hc514
7,Kampot,702,Banteay Meas,70215.00000000000,Voat Angk Khang Tboung,7021503.00000000000,Chhay,0701,Angkor Chey,070111,Voat Angk Cheung,"Voat Angk Khang Tboung, Voat Angk Khang Cheung",hc515
7,Kampot,703,Chhuk,70301.00000000000,Baniev,7030105.00000000000,Trapeang Ta Sek,0702,Chhouk,070206,Baniev,"Baniev, Doun Yay Commune_10 Villages",hc516
19,Stung Treng,1902,Siem Bouk,190207.00000000000,Srae Krasang,19020701.00000000000,Srae Krasang,1901,Steung Treng,190110,Srae Krasang,"Srae Krasang, Kaoh Sralay, Kaoh Sampeay, Siem Buok ,Kaoh Preah ,Ou 
Mreah, Ou Ruessei Kandal Commune, 17 Village",hc517
19,Stung Treng,1903,Siem Pang,190305.00000000000,Thma Kaev,19030502.00000000000,Pha Bang,1901,Steung Treng,190107,Siempang,"Sekong, Thma Kaev, Preak Meas, Srae Sambour, Santepheap Commune, 28 Village",hc518
19,Stung Treng,1904,Stueng Traeng,190401.00000000000,Stueng Traeng,19040101.00000000000,Preaek,1901,Steung Treng,190102,Steung Treng,"Stueng Traeng, Preah Bat Commune, 8 Village",hc519
19,Stung Treng,1904,Stueng Traeng,190402.00000000000,Sarh Ruessei,19040203.00000000000,Srae Pou,1901,Steung Treng,190103,Srah Russei,"Sarh Russei, Sameakki Commune, 10 Village",hc520
19,Stung Treng,1905,Thala Barivat,190502.00000000000,Chamkar Leu,19050202.00000000000,Chamkar Leu,1901,Steung Treng,190106,Chamkar Leu,"Anlong Chrey, Chamkar Leu, Anlong phe Commune, 14 Village",hc521
7,Kampot,703,Chhuk,70302.00000000000,Takaen,7030207.00000000000,Sraka Neak,0702,Chhouk,070209,Kaoh Sla,"Takaen, Trapeang Pleang Commune_18 Villages",hc522
7,Kampot,703,Chhuk,70304.00000000000,Chhuk,7030402.00000000000,Chheu Teal,0702,Chhouk,070202,Satv Pong,"Satv Pong, Chouk Commune_8 Villages",hc523
20,Svay Rieng,2004,Romeas Haek,200410.00000000000,Krasang,20041003.00000000000,Krasang,2002,Romeas Hek,200206,Krasaing,"Krasaing, Andoung Trabeak communce",hc524
20,Svay Rieng,2004,Romeas Haek,200411.00000000000,Mukh Da,20041103.00000000000,Kranhung,2002,Romeas Hek,200208,Mukh Da,"Mukh Da, Trapang Lpov communce",hc525
20,Svay Rieng,2004,Romeas Haek,200412.00000000000,Mream,20041219.00000000000,Lbaeuk,2002,Romeas Hek,200209,Mream,Mream commune,hc526
20,Svay Rieng,2005,Svay Chrum,200501.00000000000,Angk Ta Sou,20050101.00000000000,Chaeng Maeng,2003,Svay Rieng,200313,Angk Ta Sou,"Angk Taso, Svay Angk communce",hc527
20,Svay Rieng,2005,Svay Chrum,200504.00000000000,Chamlang,20050404.00000000000,Ta Chey,2003,Svay Rieng,200304,Chamlang,Chamlang communce,hc528
7,Kampot,703,Chhuk,70306.00000000000,Krang Sbov,7030602.00000000000,Trapeang Leuk,0702,Chhouk,070205,Tramaeng,"Tramaeng, Krang Sbov Commune_10 Villages",hc529
7,Kampot,703,Chhuk,70307.00000000000,Krang Snay,7030705.00000000000,Lve,0702,Chhouk,070203,Krang Snay,Krang Snay Commune_ 6 Villages,hc530
20,Svay Rieng,2005,Svay Chrum,200505.00000000000,Ta Suos,20050504.00000000000,Chambak Kaong,2003,Svay Rieng,200307,Ta Suos,"Ta Suos, Chambak commune",hc531
20,Svay Rieng,2005,Svay Chrum,200506.00000000000,Chek,20050604.00000000000,Totea,2003,Svay Rieng,200305,Chek,"Chek, Pou reach communce",hc532
20,Svay Rieng,2005,Svay Chrum,200508.00000000000,Doun Sa,20050807.00000000000,Doun Sar,2003,Svay Rieng,200311,Daun Sa,"Doun Sar, Thlok, Mean Chey communce",hc533
20,Svay Rieng,2005,Svay Chrum,200510.00000000000,Kraol Kou,20051002.00000000000,Prey Nhay,2003,Svay Rieng,200309,Kraol Ko,"Kraol Kou, Chheu Teal communce",hc534
20,Svay Rieng,2005,Svay Chrum,200511.00000000000,Kruos,20051110.00000000000,Lvea,2003,Svay Rieng,200308,Kruos,"Kruos, Cham Bouk, Chheu Teal communce",hc535
20,Svay Rieng,2005,Svay Chrum,200514.00000000000,Svay Chrum,20051406.00000000000,Svay Kngao,2003,Svay Rieng,200306,Svay Chrum,"Svay Chrum, Kok Pring, Ta sos communce",hc536
20,Svay Rieng,2005,Svay Chrum,200515.00000000000,Svay Thum,20051501.00000000000,Svay Chek,2003,Svay Rieng,200312,Svay Thum,"Svay Thum, Chheu Teal communce",hc537
20,Svay Rieng,2005,Svay Chrum,200516.00000000000,Svay Yea,20051610.00000000000,Sikar,2003,Svay Rieng,200310,Svay Yea,Svay Yea communce,hc538
21,Takeo,2102,Bati,210203.00000000000,Doung,21020304.00000000000,Yuthka,2102,Bati,210202,Daung,"2 comune, 16  villages",hc539
21,Takeo,2102,Bati,210204.00000000000,Kandoeng,21020408.00000000000,Kandoeng Touch,2102,Bati,210204,Kandoeng,"3comune, 21  villages",hc540
21,Takeo,2102,Bati,210206.00000000000,Krang Leav,21020617.00000000000,Chheu Teal Chrum,2102,Bati,210209,Kraing Leav,"2 comune, 29  villages",hc541
21,Takeo,2102,Bati,210207.00000000000,Krang Thnong,21020708.00000000000,Tonle Bati,2102,Bati,210205,Tonle Bati,"3 comune, 12  villages",hc542
21,Takeo,2102,Bati,210208.00000000000,Lumpong,21020809.00000000000,Thma Sa,2102,Bati,210207,Lumpong,"3 comune, 15  villages",hc543
21,Takeo,2102,Bati,210210.00000000000,Pot Sar,21021008.00000000000,Kleang Sambatt,2102,Bati,210206,Pot Sar,"1 comune, 11  villages",hc544
21,Takeo,2102,Bati,210211.00000000000,Souphi,21021102.00000000000,Tram Khnar,2102,Bati,210210,Tram Khna,"4 comune, 23  villages",hc545
21,Takeo,2102,Bati,210214.00000000000,Trapeang Krasang,21021408.00000000000,Kou Duol,2102,Bati,210208,Trapaing Krasaing,"4 comune, 22 villages",hc546
21,Takeo,2103,Bourei Cholsar,210301.00000000000,Bourei Cholsar,21030104.00000000000,Anlong Tien,2104,Kirivong,210414,Borey Cholsar,"1 comune, 7  villages",hc547
21,Takeo,2110,Treang,211012.00000000000,Srangae,21101214.00000000000,Kouk Ampov,2103,Daun Keo,210313,Srangae,"1 comune, 15  villages",hc548
21,Takeo,2110,Treang,211013.00000000000,Thlok,21101308.00000000000,Chheu Teal Bak,2103,Daun Keo,210309,Thlork,"1 comune, 18 villages",hc549
16,Ratanak Kiri,1601,Andoung Meas,160101.00000000000,Malik,16010104.00000000000,Saom,1601,Rattanakiri,160104,AnDaung Meas,VILLAGE,hc550
16,Ratanak Kiri,1602,Ban Lung,160202.00000000000,Labansiek,16020201.00000000000,Phum Muoy,1601,Rattanakiri,160108,Ban Lung,VILLAGE,hc551
16,Ratanak Kiri,1603,Bar Kaev,160303.00000000000,Laminh,16030305.00000000000,Phum Muoy,1601,Rattanakiri,160106,Barkeo,VILLAGE,hc552
16,Ratanak Kiri,1604,Koun Mom,160406.00000000000,Trapeang Chres,16040503.00000000000,Phum Bei,1601,Rattanakiri,160111,Koun Mum,VILLAGE,hc553
16,Ratanak Kiri,1605,Lumphat,160501.00000000000,Chey Otdam,16050104.00000000000,Dei Lou,1601,Rattanakiri,160103,Lum Phat,VILLAGE,hc554
20,Svay Rieng,2006,Svay Rieng,200603.00000000000,Koy Trabaek,20060301.00000000000,Koy Trabaek,2003,Svay Rieng,200303,Basak,"Koy Trabaek, Basak communce",hc555
20,Svay Rieng,2007,Svay Teab,200703.00000000000,Kandieng Reay,20070301.00000000000,Prasoutr Ti Muoy,2003,Svay Rieng,200314,Kandieng Reay,"Kandieng Reay, Sombou, Pra Sort, Svay Teur communce",hc556
20,Svay Rieng,2007,Svay Teab,200705.00000000000,Popeaek,20070505.00000000000,Kampout Mreak,2001,Chi Phu,200109,Popek,"Popeaek, Prey Ta Y, Monoroum communce",hc557
21,Takeo,2103,Bourei Cholsar,210303.00000000000,Doung Khpos,21030308.00000000000,Ta Yueng,2104,Kirivong,210416,Daung Khpos,"1 comune, 12  villages",hc558
21,Takeo,2103,Bourei Cholsar,210304.00000000000,Kampong Krasang,21030403.00000000000,Kdol Chrum,2104,Kirivong,210413,Kampong Krasaing,"1 comune, 5  villages",hc559
21,Takeo,2103,Bourei Cholsar,210305.00000000000,Kouk Pou,21030503.00000000000,Chrey Kouk Pou,2104,Kirivong,210415,Kouk Pou,"1 comune, 8  villages",hc560
21,Takeo,2104,Kiri Vong,210401.00000000000,Angk Prasat,21040107.00000000000,Phnum Lonteah,2104,Kirivong,210408,Pich Sa,"2 comune, 19 villages",hc561
21,Takeo,2104,Kiri Vong,210402.00000000000,Preah Bat Choan Chum,21040202.00000000000,Kampong,2104,Kirivong,210421,Chaon Chum,"2 comune, 14  villages",hc562
21,Takeo,2104,Kiri Vong,210403.00000000000,Kamnab,21040304.00000000000,Khmal,2104,Kirivong,210407,Kamnab,"1 comune, 6  villages",hc563
7,Kampot,703,Chhuk,70311.00000000000,Neareay,7031101.00000000000,Nareay,0702,Chhouk,070204,Mean Chey,"Neareay, Mean Chey Commune_ 9 Villages",hc564
7,Kampot,703,Chhuk,70313.00000000000,Trapeang Bei,7031303.00000000000,Trapeang Bei,0702,Chhouk,070208,Voat Koy,"Trapeang Bei, Lbaeuk Commune_ 9 Villages",hc565
7,Kampot,704,Chum Kiri,70401.00000000000,Chres,7040104.00000000000,Chres,0702,Chhouk,070215,Chres,"Chres, Srae Samrong Commune_ 10 Villages",hc566
7,Kampot,704,Chum Kiri,70402.00000000000,Chumpu Voan,7040203.00000000000,Kandal,0702,Chhouk,070216,Chumpu Voan,Chumpu Voan Commune_ 8 Villages,hc567
7,Kampot,704,Chum Kiri,70404.00000000000,Srae Chaeng,7040401.00000000000,Kamnab,0702,Chhouk,070214,Srae Chaeng,"Srae Knong, Srae Chaeng, Snay Angchet Coomune _ 12 Villages",hc568
7,Kampot,704,Chum Kiri,70407.00000000000,Trapeang Reang,7040701.00000000000,Trapeang Veaeng,0702,Chhouk,070213,Trapeang Reang,"Trapeang Reang, Snay Anchet Commune_9 Villages",hc569
21,Takeo,2104,Kiri Vong,210404.00000000000,Kampeaeng,21040405.00000000000,Chi Mreak,2104,Kirivong,210403,Kampeng,"1 comune, 13  villages",hc570
21,Takeo,2104,Kiri Vong,210406.00000000000,Kouk Prech,21040607.00000000000,Samraong Khang Kaeut,2104,Kirivong,210404,Kok Prech,"2 comune, 21  villages",hc571
21,Takeo,2104,Kiri Vong,210407.00000000000,Phnum Den,21040701.00000000000,Phsar,2104,Kirivong,210406,Phnom Den,"1 comune, 9 villages",hc572
21,Takeo,2104,Kiri Vong,210409.00000000000,Prey Rumdeng,21040907.00000000000,Dei Kraham,2104,Kirivong,210402,Prey Rumdeng,"2 comune, 20  villages",hc573
21,Takeo,2104,Kiri Vong,210411.00000000000,Saom,21041107.00000000000,Saom,2104,Kirivong,210405,Som,"2 comune, 21  villages",hc574
21,Takeo,2105,Kaoh Andaet,210501.00000000000,Krapum Chhuk,21050104.00000000000,Prey Mlu,2104,Kirivong,210410,Krapum Chhouk,"2 comune, 17  villages",hc575
21,Takeo,2105,Kaoh Andaet,210503.00000000000,Prey Khla,21050303.00000000000,Prey Melong Khang Tboung,2104,Kirivong,210409,Prey Melong,"2 comune, 19  villages",hc576
21,Takeo,2105,Kaoh Andaet,210504.00000000000,Prey Yuthka,21050405.00000000000,Ta Hien,2104,Kirivong,210411,Prey Yuthka,"2 comune, 13  villages",hc577
21,Takeo,2105,Kaoh Andaet,210505.00000000000,Romenh,21050502.00000000000,Romenh Khang Cheung,2104,Kirivong,210412,Romenh,"2 comune, 18  villages",hc578
21,Takeo,2106,Prey Kabbas,210603.00000000000,Champa,21060302.00000000000,Ruessei Thmei,2105,Prey Kabass,210511,Champa,,hc579
21,Takeo,2106,Prey Kabbas,210605.00000000000,Kampeaeng,21060503.00000000000,Ta Lung,2105,Prey Kabass,210510,Kampeng,"3 comune, 18  villages",hc580
21,Takeo,2106,Prey Kabbas,210606.00000000000,Kampong Reab,21060604.00000000000,Kampong Leav,2105,Prey Kabass,210512,Kampong Reab,"Kampong Leav, peam, Chumnik, kanhchil, kompong srama, kampong reab, kleang kong,",hc581
21,Takeo,2106,Prey Kabbas,210609.00000000000,Prey Kabbas,21060905.00000000000,Prey Kabbas Ko,2105,Prey Kabass,210513,Va Chieng,"3 comune, 21  villages",hc582
21,Takeo,2106,Prey Kabbas,210610.00000000000,Prey Lvea,21061002.00000000000,Prey Lvea Lech,2105,Prey Kabass,210509,Prey Lvea,"4 comune, 17  villages",hc583
21,Takeo,2106,Prey Kabbas,210612.00000000000,Snao,21061201.00000000000,Krang,2105,Prey Kabass,210514,Khen lak,"3 comune, 14  villages",hc584
21,Takeo,2106,Prey Kabbas,210613.00000000000,Tang Yab,21061302.00000000000,Prey Chambak,2105,Prey Kabass,210508,Tang Yab,,hc585
7,Kampot,705,Dang Tong,70502.00000000000,Dang Tong,7050201.00000000000,Thum Thmei,0702,Chhouk,070210,Dang Tong,"Dang Tong, Srae Chea Khang Cheung, Kcheay Khang Cheung_ 17 Villages",hc586
7,Kampot,705,Dang Tong,70505.00000000000,Mean Ritth,7050501.00000000000,Prey Krang Khang Cheung,0702,Chhouk,070207,Voat Preah Theat,"Mean Ritth, Boeng Nimul Commune_9 Villages",hc587
21,Takeo,2107,Samraong,210701.00000000000,Boeng Tranh Khang Tboung,21070108.00000000000,Angk Reang,2103,Daun Keo,210302,Boeng Tranh,"2 comune, 15  villages",hc588
21,Takeo,2107,Samraong,210704.00000000000,Chumreah Pen,21070411.00000000000,Angkor Phdiek,2102,Bati,210212,Chumreahpen,"2 comune, 22  villages",hc589
21,Takeo,2107,Samraong,210705.00000000000,Khvav,21070518.00000000000,Trapeang Trabaek,2102,Bati,210211,Khvav,"1 comune, 18  villages",hc590
21,Takeo,2107,Samraong,210706.00000000000,Lumchang,21070602.00000000000,Svay Prey,2103,Daun Keo,210303,Lumchang,"2 comune, 19  villages",hc591
21,Takeo,2107,Samraong,210707.00000000000,Rovieng,21070722.00000000000,Char,2102,Bati,210213,Rovieng,"2 comune, 24  villages",hc592
