SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,BRGNAME_MM,BRGENAME,BRGLGHFT,BRGLGHM,BRGLGHCLASS,BRGCLASS_MM,BRGCLASS,BRGTYP
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015014,Hsipaw,သီပေါ,တိန်းချေတိန်းစံအုပ်စု၊ဝေါချောင်းတံတား,,25,7.62,under 180 feet,ကွန်ကရစ်,,1
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015015,Namtu,နမ္မတူ,ကုန်းကယားရွာအဝင်တံတားတည်ဆောက်ခြင်း,,20,6.096,under 180 feet,ကွန်ကရစ်,,1
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015016,Namhsan,နမ့်ဆန်,unknown,,unknown,unknown,unknown,unknown,,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015017,Mongmit,မိုးမိတ်,မန်ပတ်ကျေးရွာရွာလယ်တံတား,,70,21.336000000000002,under 180 feet,သစ်သား,,1
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015017,Mongmit,မိုးမိတ်,လယ်ကြီး - မန်ဖွယ်ရေပြွန်တံတား,,60,18.288,under 180 feet,ရေပြွန်,,1
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015017,Mongmit,မိုးမိတ်,ပသင်ကျေးရွာရွာလည်တံတား,,130,39.624,under 180 feet,သစ်သား,,1
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015017,Mongmit,မိုးမိတ်,လက်ခုပ်တန်းရပ်ကွက်၊နန္နဝန်တံတား,,14,4.2672,under 180 feet,ကွန်ကရစ်,,1
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015017,Mongmit,မိုးမိတ်,အာသံ - လယ်ကြီးလမ်း Box Culvert ,,25,7.62,under 180 feet,Box Culvert,,1
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,ခိုတာရွာဝင်လမ်း,,14,4.2672,under 180 feet,Box Culvert,,1
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015019,Manton,မန်တုန်,နားကောင်းမူး - ဘဝသစ်တံတား (၄) စင်း,,22,6.7056000000000004,under 180 feet,Box Culvert,,1
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015019,Manton,မန်တုန်,unknown,,unknown,unknown,unknown,unknown,,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015020,Kunlong,ကွမ်းလုံ,0,,0,0,under 180 feet,0,,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015021,Hopang,ဟိုပန်,0,,0,0,under 180 feet,0,,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015022,Laukkaing,လောက်ကိုင်,unknown,,unknown,unknown,unknown,unknown,,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015023,Konkyan,ကုန်းကြမ်း,unknown,,unknown,unknown,unknown,unknown,,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015024,Matman,မက်မန်း,unknown,,60,18.288,under 180 feet,unknown,,1
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016001,Kengtung,ကျိုင်းတုံ,နမ့်ဟီး,,36,10.972800000000001,under 180 feet,သစ်သား,,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016001,Kengtung,ကျိုင်းတုံ,နမ့်သိမ်း - နားကျော့,,22,6.7056000000000004,under 180 feet,သစ်သား,,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016002,Mongkhet,မိုင်းခတ်,0,,0,0,under 180 feet,0,,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016003,Mongyang,မိုင်းယန်း,မိုင်းလွေကျေးရွာတံတား,,10,3.048,under 180 feet,ကွန်ကရစ်,,1
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016005,Mongla,မိုင်းလား,unknown,unknown,unknown,unknown,unknown,unknown,,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016006,Monghsat,မိုင်းဆတ်,0,,0,0,under 180 feet,0,,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016007,Mongping,မိုင်းပျင်း,0,,0,0,under 180 feet,0,,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,ဖာချယ် - ပန်ကျိုင်း,,14,4.2672,under 180 feet,Box Culvert,,1
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,ဆီလီငေါ့မောတွီ (မိုင်းဝင်းလမ်း) တံတား (၃) စင်း,,24,7.315200000000001,under 180 feet,Box Culvert,,1
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,ကာန - သြကာပါလမ်းတံတား (၅) စင်း,,25,7.62,under 180 feet,ကွန်ကရစ်,,1
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016010,Monghpyak,မိုင်းဖြတ်,ဟွေရှဲန် - ဟိုနမ့်ထိုက်,,5,1.524,under 180 feet,Box Culvert,,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016010,Monghpyak,မိုင်းဖြတ်,ပါဆန်း - ခတ်တန်,,5,1.524,under 180 feet,Box Culvert,,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016011,Mongyawng,မိုင်းယောင်း,0,,0,0,under 180 feet,0,,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017001,Pathein,ပုသိမ်,ပုသိမ်,,unknown,unknown,unknown,unknown,,2
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017002,Kangyidaunt,ကန်ကြီးထောင့်,ဘဲဂရက် - ဒီးဒုတ်လမ်းပေါ်ရှိကွန်ကရစ်တံတား,,40,12.192,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017003,Thabaung,သာပေါင်း,ဝါးယားချောင်းတံတား,,60,18.288,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017003,Thabaung,သာပေါင်း,ကျ န္တလီချောင်းကူးတံတား,,140,42.672000000000004,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017003,Thabaung,သာပေါင်း,ဆင်ချောင်းချောင်းကူးတံတား,,140,42.672000000000004,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017003,Thabaung,သာပေါင်း,ကွမ်းခြံကုန်းကျေးရွာတံတား,,30,9.144,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017003,Thabaung,သာပေါင်း,အုတ်ရှစ်ချောင်းကူးတံတား,,160,48.768,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017003,Thabaung,သာပေါင်း,သာပေါင်း - ဆောင်ဘုံလမ်း,,4.5,1.3716000000000002,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017003,Thabaung,သာပေါင်း,သဲဖြူ - စာဖြူကုန်းလမ်းတံတား,,15,4.572,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017003,Thabaung,သာပေါင်း,အုတ်ပုံတံတား,,12,3.6576000000000004,under 180 feet,ကွန်ကရစ်,,2
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017004,Ngapudaw,ငပုတော,0,,0,0,under 180 feet,0,,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017005,Kyonpyaw,ကျုံပျော်,ရွှေနံ့သာ - ဓနုကွင်းတံတား (၁),,15,4.572,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017005,Kyonpyaw,ကျုံပျော်,ရွှေနံ့သာ - ဓနုကွင်းတံတား (၂),,15,4.572,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017005,Kyonpyaw,ကျုံပျော်,မန်းစက္ကူ - ကွင်းလျားတံတား,,15,4.572,under 180 feet,သံကူကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017005,Kyonpyaw,ကျုံပျော်,ကညင်ဆိုင်ကွင်းဘောတံတား,,300,91.44,under 180 feet,ဘိုးပိုင်သံကူကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017005,Kyonpyaw,ကျုံပျော်,အထောင် - ကန်ကလေးကမ်းနားမဲဇလီတံတား,,300,91.44,under 180 feet,ဘိုးပိုင်သံကူကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017005,Kyonpyaw,ကျုံပျော်,ကျေးလက်ရုံးအသစ်ဆောက်လုပ်ခြင်း,,64,19.5072,under 180 feet,သံကူကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017006,Yegyi,ရေကြည်,ဆပ်ဖြူတံတား,,50,15.24,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017006,Yegyi,ရေကြည်,အောက်အင်းတံတား,,220,67.056,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017006,Yegyi,ရေကြည်,ရေသိုးတံတား,,60,18.288,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017006,Yegyi,ရေကြည်,ညောင်ပင်သာတံတား,,220,67.056,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017007,Kyaunggon,ကျောင်းကုန်း,ဖျံတွင်းတံတား,,60,18.288,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017008,Hinthada,ဟင်္သာတ,ဂျီကို (ရေနံလမ်း) ပေါ်ရှိ Slab Culvert,,72,21.945600000000002,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017008,Hinthada,ဟင်္သာတ,ယုန်သလင်း - တလုတ္ထော်လမ်းပေါ်ရှိ Box Culvert,,25,7.62,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017008,Hinthada,ဟင်္သာတ,နွယ်ခွေ - သဲဖြူ - ငါးဖမ်းလမ်း,,15,4.572,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017008,Hinthada,ဟင်္သာတ,နွယ်ခွေ - သဲဖြူ - ငါးဖမ်းလမ်းပေါ်ရှိ  Box Culvert,,35,10.668000000000001,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017008,Hinthada,ဟင်္သာတ,ဥယျာဉ်စု - ရေလယ်ကျွန်းတံတား,,50,15.24,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017008,Hinthada,ဟင်္သာတ,တလုတ္ထော် - ချင်းကုန်းလမ်းပေါ်ရှိ Box Culvert,,5,1.524,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017008,Hinthada,ဟင်္သာတ,ရွှေမန်းလွင် - နဝင်းလိပ်ခုံးလမ်းပေါ်ရှိ Box Culvert,,10,3.048,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017008,Hinthada,ဟင်္သာတ,တောင်လုံးစုတံတား,,80,24.384,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017008,Hinthada,ဟင်္သာတ,ဟင်္သာတမြို့နယ်ရုံးအဝင်တံတား,,20,6.096,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017008,Hinthada,ဟင်္သာတ,နိဗ္ဗာန် - အင်္ဂပိုလမ်းပေါ် Box Culvert,,5,1.524,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017008,Hinthada,ဟင်္သာတ,သရက်အုပ်တံတား,,17,5.1816,under 180 feet,ကွန်ကရစ်,,2
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017009,Zalun,ဇလွန်,ဝါးပတော,,240,73.152,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017009,Zalun,ဇလွန်,ရုံးချောင်း,,120,36.576,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017009,Zalun,ဇလွန်,အရှေ့လေးတူး,,15,4.572,under 180 feet,ကွန်ကရစ်,,2
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017009,Zalun,ဇလွန်,မဟာသာ,,6,1.8288000000000002,under 180 feet,Slab Culvert,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017009,Zalun,ဇလွန်,ဥတိုလေးရိုး,,60,18.288,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017009,Zalun,ဇလွန်,ကျုံရှ,,46,14.020800000000001,under 180 feet,သစ်သား,,2
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017009,Zalun,ဇလွန်,ညောင်ဈေး,,5,1.524,under 180 feet,Box Culvert,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017009,Zalun,ဇလွန်,မဟာသာ (၂),,128,39.0144,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017009,Zalun,ဇလွန်,ပျဉ်းမကုန်း (၁),,30,9.144,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017009,Zalun,ဇလွန်,သက္ကယ်ကျွန်း,,20,6.096,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017009,Zalun,ဇလွန်,ထုံးတပို,,60,18.288,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017010,Lemyethna,လေးမျက်နှာ,ခုံကြီး - ခြောက်ဆယ် - ရိုးကြီးလမ်းပေါ်ရှိတံတား,,40,12.192,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017010,Lemyethna,လေးမျက်နှာ,ခုံကြီး - ခြောက်ဆယ် - ရိုးကြီးလမ်းပေါ်ရှိတံတား,,120,36.576,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017011,Myanaung,မြန်အောင်,ဇလုပ်ကြီး - ကန့်ဘလူတံတား,,250,76.2,under 180 feet,ကွန်ကရစ်အောက်ခံ၊သံဘောင်ယက်မ၊သစ်သားကြမ်းခင်း,,2
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017011,Myanaung,မြန်အောင်,ညောင်ထော့ရိုးတံတား,,20,6.096,under 180 feet,ကွန်ကရစ်အောက်ခံ၊သံဘောင်ယက်မ၊သစ်သားကြမ်းခင်း,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017011,Myanaung,မြန်အောင်,အုတ်ရှစ်ကုန်း - ကျောက်တောင်လမ်းပေါ်ရှိတံတား,,10,3.048,under 180 feet,ကွန်ကရစ်အောက်ခံ၊သံဘောင်ယက်မ၊သစ်သားကြမ်းခင်း,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017011,Myanaung,မြန်အောင်,မမြချောင်းကူး(ညောင်ချဉ်)တံတား,,240,73.152,under 180 feet,ကွန်ကရစ်အောက်ခံ၊သံဘောင်ယက်မ၊သစ်သားကြမ်းခင်း,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017011,Myanaung,မြန်အောင်,လေးတူးရေနံလမ်းပေါ်ရှိရေပြွန်,,3,0.9144000000000001,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017011,Myanaung,မြန်အောင်,မဲဇင်းတံတားကမ်းကပ်ခုံပြုပြုခြင်း,,18.5,5.638800000000001,under 180 feet,ကွန်ကရစ်,,2
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017012,Kyangin,ကြံခင်း,0,,0,0,under 180 feet,0,,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,ကံကျိုးတံတား,,80,24.384,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,ဇီးပင်ကွင်းတံတား,,205,62.484,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,ထူးကြီး - ဇလုပ်ကြီးလမ်းပေါ်ရှိတံတားအမှတ် (၁),,20,6.096,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,ညောင်ပင်ကြီးစုတံတား,,120,36.576,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,သဲဖြူချောင်းတံတား,,210,64.00800000000001,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,ကညင်တပင်တံတား,,240,73.152,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,ကျွဲသောင်တံတား,,200,60.96,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,သစ်ပုတ်ချောင်းတံတား,,200,60.96,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,ထူးကြီး - ဇလုပ်ကြီးလမ်းပေါ်ရှိတံတားအမှတ် (၃),,17,5.1816,under 180 feet,သစ်သား,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,ထူးကြီး - ဇလုပ်ကြီးလမ်းပေါ်ရှိတံတားအမှတ် (၂),,12,3.6576000000000004,under 180 feet,သစ်သား,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,ထူးကြီး - ဇလုပ်ကြီးလမ်းပေါ်ရှိတံတားအမှတ် (၄),,11,3.3528000000000002,under 180 feet,သစ်သား,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,ထူးကြီး - ဇလုပ်ကြီးလမ်းပေါ်ရှိတံတားအမှတ် (၅),,11,3.3528000000000002,under 180 feet,သစ်သား,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,ထူးကြီး - ဇလုပ်ကြီးလမ်းပေါ်ရှိတံတားအမှတ် (၆),,11,3.3528000000000002,under 180 feet,သစ်သား,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,ဖောက်ချောင်းတံတား,,80,24.384,under 180 feet,သစ်သား,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,0,,0,0,under 180 feet,0,,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,တူးမြောင်းတံတား,,300,91.44,under 180 feet,သံကူကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,တောင်စုတံတား,,16,4.8768,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ခလောက်သိုက်တံတား,,70,21.336000000000002,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,ကံကလေးတံတား,,25,7.62,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,0,,0,0,under 180 feet,0,,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,0,,0,0,under 180 feet,0,,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017018,Mawlamyinegyun,မော်လမြိုင်ကျွန်း,မြစ်ကလေး - ပိုက်စလတံတား,,110,33.528,under 180 feet,အုတ်ခုံခံသံဘောင်သစ်သား,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017018,Mawlamyinegyun,မော်လမြိုင်ကျွန်း,ကျိုက်ပိ - မရဲ့အုန်းပင်စုလမ်းရှိတံတား,,20,6.096,under 180 feet,RC,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017018,Mawlamyinegyun,မော်လမြိုင်ကျွန်း,ဝဲဒေါင့် - ပတ္တော် - သခွတ်ကုန်းလမ်းရှိတံတား,,20,6.096,under 180 feet,RC,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017018,Mawlamyinegyun,မော်လမြိုင်ကျွန်း,ဝဲဒေါင့်တံတား,,45,13.716000000000001,under 180 feet,အုတ်ခုံခံသစ်သား,,2
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017018,Mawlamyinegyun,မော်လမြိုင်ကျွန်း,သခွတ်ကုန်းတံတား,,45,13.716000000000001,under 180 feet,အုတ်ခုံခံသစ်သား,,2
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017018,Mawlamyinegyun,မော်လမြိုင်ကျွန်း,ကျော်ဇံ - ခလောက်ပုံတံတား,,130,39.624,under 180 feet,အုတ်ခုံခံသံဘောင်သစ်သား,,2
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017018,Mawlamyinegyun,မော်လမြိုင်ကျွန်း,ကပ်ခိုကျေးရွာနှင့်မော်ကျွန်း - ဝါးခယ်မကားလမ်းသို့ဆက်သွယ်သည့်တံတား,,100,30.48,under 180 feet,အုတ်ခုံခံသစ်သား,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017018,Mawlamyinegyun,မော်လမြိုင်ကျွန်း,ဝဲဒေါင့် (ဝက်ကွင်း) ချောင်းကူးတံတား,,90,27.432000000000002,under 180 feet,အုတ်ခုံခံသစ်သား,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017018,Mawlamyinegyun,မော်လမြိုင်ကျွန်း,ရေတံခါးမျှောချောင်းချောင်းကူးတံတား,,150,45.72,under 180 feet,အုတ်ခုံခံသစ်သား,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017018,Mawlamyinegyun,မော်လမြိုင်ကျွန်း,လိပ်ချောင်းတံတား,,120,36.576,under 180 feet,အုတ်ခုံခံသစ်သား,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017018,Mawlamyinegyun,မော်လမြိုင်ကျွန်း,ပန်းမောက်ခုံရေကျော်,,60,18.288,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017018,Mawlamyinegyun,မော်လမြိုင်ကျွန်း,ကျုံကရင်,,25,7.62,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017019,Maubin,မအူပင်,ဝက်ကျွန်းချောင်းကူးတံတား,,140,42.672000000000004,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017019,Maubin,မအူပင်,သောင်တန်း - တံခွန်တိုင်မီးသွေးချောင်းအမှတ် (၁),,10,3.048,under 180 feet,သစ်သား,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017020,Pantanaw,ပန်းတနော်,ဗောဓိချောင်းရိုးဖြတ်တံတား,,373,113.69040000000001,under 180 feet,သစ်သား,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017020,Pantanaw,ပန်းတနော်,ကျောင်းတော်ကလေးရွာလယ်ရိုးတံတား,,20,6.096,under 180 feet,သစ်သား,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017020,Pantanaw,ပန်းတနော်,သိမ်ကုန်းတံတား (လိုငွေ)တံတား,,160,48.768,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017020,Pantanaw,ပန်းတနော်,ဒေါင့်ကြီး - တောကျောင်းလမ်းပေါ်ရှိတံတား,,60,18.288,under 180 feet,ကွန်ကရစ်,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017021,Nyaungdon,ညောင်တုန်း,အင်းမချောင်းကူးတံတား,,460,140.208,under 180 feet,ကွန်ကရစ်တိုင်သံဘောင်ယက်မသစ်သားကြမ်းခင်း,,1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017021,Nyaungdon,ညောင်တုန်း,အလယ်ချောင်း - သပြုကုန်းတံတား,,40,12.192,under 180 feet,ကွန်ကရစ်တိုင်သံဘောင်ယက်မသစ်သားကြမ်းခင်း,,1
