wkt_geom,map_id,province,district,commune,vill_code,village,l1_hh,l2_hh,l1_per_hh,l2_per_hh,tot_per_hh,tot_hh,rounds,scale,last_update
POINT(104.763839860478015 11.32835205823197455),5057,Takeo,Bati,Lumpong,21020803,Bak Ronoas,22,46,0.129,0.269,0.398,68,2010,2,2/3/2014 0:00
POINT(104.76117021759627335 11.32079838388648696),5058,Takeo,Bati,Lumpong,21020804,Trapeang Kralanh,45,49,0.271,0.295,0.566,94,2010,1,2/3/2014 0:00
POINT(104.74897171667933549 11.31195254414484275),5059,Takeo,Bati,Lumpong,21020805,Thmei,1,7,0.034,0.241,0.276,8,2010,1,2/3/2014 0:00
POINT(104.75999106709659259 11.30620985428218006),5060,Takeo,Bati,Lumpong,21020806,Pun Phnum,2,5,0.018,0.045,0.062,7,2010,3,2/3/2014 0:00
POINT(104.76097657215984782 11.30014228747959848),5061,Takeo,Bati,Lumpong,21020807,Kandal,28,52,0.144,0.267,0.41,80,2010,1,2/3/2014 0:00
POINT(104.75669501907168524 11.29206272228405972),5062,Takeo,Bati,Lumpong,21020808,Pean Meas Khang Kaeut,34,75,0.155,0.341,0.495,109,2010,2,2/3/2014 0:00
POINT(104.75596048996069953 11.29383469700942655),5063,Takeo,Bati,Lumpong,21020809,Thma Sa,21,13,0.143,0.088,0.231,34,2010,1,2/3/2014 0:00
POINT(104.75017857744455796 11.30451960126475797),5064,Takeo,Bati,Lumpong,21020810,Trapeang Kruos,9,8,0.112,0.1,0.212,17,2010,1,2/3/2014 0:00
POINT(104.74866942281923343 11.29078990205796984),5065,Takeo,Bati,Lumpong,21020811,Trapeang Kralaong,18,22,0.188,0.229,0.417,40,2010,1,2/3/2014 0:00
POINT(104.75364490746173374 11.29073077073778464),5066,Takeo,Bati,Lumpong,21020812,Pean Meas Khang Lech,1,5,0.009,0.045,0.054,6,2010,1,2/3/2014 0:00
POINT(104.84910376377929708 11.23821388858279313),5067,Takeo,Bati,Pea Ream,21020901,Tang Nheat,23,29,0.132,0.167,0.299,52,2010,2,2/3/2014 0:00
POINT(104.85504951396413276 11.23801787656950779),5068,Takeo,Bati,Pea Ream,21020902,Pea Ream,22,38,0.099,0.17,0.269,60,2010,2,2/3/2014 0:00
POINT(104.87828427083593397 11.2336600941904301),5069,Takeo,Bati,Pea Ream,21020903,Khnar Thum,18,52,0.06,0.174,0.234,70,2010,2,2/3/2014 0:00
POINT(104.88730768315676301 11.23440524060444901),5070,Takeo,Bati,Pea Ream,21020904,Khnar Roung,13,21,0.068,0.111,0.179,34,2010,1,2/3/2014 0:00
POINT(104.84527825269809398 11.24809684323422232),5071,Takeo,Bati,Pea Ream,21020905,Trapeang Young,21,31,0.093,0.137,0.23,52,2010,2,2/3/2014 0:00
POINT(104.87374894982716 11.23496956614624054),5072,Takeo,Bati,Pea Ream,21020906,Chumrov,31,29,0.169,0.158,0.328,60,2010,1,2/3/2014 0:00
POINT(104.86671255287262738 11.23634116760823787),5073,Takeo,Bati,Pea Ream,21020907,Krang Krachang,11,36,0.059,0.194,0.253,47,2010,1,2/3/2014 0:00
POINT(104.85560923187810545 11.25464977483011175),5074,Takeo,Bati,Pea Ream,21020908,Kruos,36,33,0.188,0.173,0.361,69,2010,2,2/3/2014 0:00
POINT(104.91320873478098008 11.3177167319245271),5075,Takeo,Bati,Pot Sar,21021001,Prey Sva,14,27,0.082,0.159,0.241,41,2010,1,2/3/2014 0:00
POINT(104.91336175862997493 11.32689624723433042),5076,Takeo,Bati,Pot Sar,21021002,Krouch,49,40,0.297,0.242,0.539,89,2010,2,2/3/2014 0:00
POINT(104.90808629071396751 11.31736247635812198),5077,Takeo,Bati,Pot Sar,21021003,Krang Pou,17,79,0.062,0.289,0.352,96,2010,2,2/3/2014 0:00
POINT(104.90618687420965216 11.32508529570922562),5078,Takeo,Bati,Pot Sar,21021004,Trapeang Trav,38,61,0.125,0.2,0.325,99,2010,1,2/3/2014 0:00
POINT(104.88747558217113465 11.34434205805807316),5079,Takeo,Bati,Pot Sar,21021005,Chambak,45,45,0.186,0.186,0.372,90,2010,1,2/3/2014 0:00
POINT(104.89910924367836742 11.33366553637631213),5080,Takeo,Bati,Pot Sar,21021006,Pot Sar,96,73,0.281,0.213,0.494,169,2010,3,2/3/2014 0:00
POINT(104.88036143297318858 11.32806947230755767),5081,Takeo,Bati,Pot Sar,21021007,Tang Ruessei,23,31,0.133,0.179,0.312,54,2010,2,2/3/2014 0:00
POINT(104.87296295726454787 11.33495775801116423),5082,Takeo,Bati,Pot Sar,21021008,Kleang Sambatt,23,28,0.093,0.113,0.206,51,2010,2,2/3/2014 0:00
POINT(104.91423462738988803 11.31923639219207978),5083,Takeo,Bati,Pot Sar,21021009,Kandaol,19,13,0.125,0.086,0.211,32,2010,2,2/3/2014 0:00
POINT(104.8767735266679324 11.33913760477830657),5084,Takeo,Bati,Pot Sar,21021010,Khvan Meas,24,18,0.153,0.115,0.268,42,2010,1,2/3/2014 0:00
POINT(104.90230896626701451 11.32958785602432883),5085,Takeo,Bati,Pot Sar,21021011,Khla Koun,20,30,0.164,0.246,0.41,50,2010,1,2/3/2014 0:00
POINT(104.72435899695825867 11.29223338829483225),5086,Takeo,Bati,Sour Phi,21021101,Champa,3,16,0.038,0.2,0.238,19,2010,2,2/3/2014 0:00
POINT(104.70888853075911129 11.28662957557134483),5087,Takeo,Bati,Sour Phi,21021102,Tram Khnar,18,36,0.039,0.078,0.117,54,2010,2,2/3/2014 0:00
POINT(104.71521951609238954 11.28707886378078129),5088,Takeo,Bati,Sour Phi,21021103,Trapeang Ruessei,14,51,0.085,0.311,0.396,65,2010,1,2/3/2014 0:00
POINT(104.72851595257014878 11.2856714622054799),5089,Takeo,Bati,Sour Phi,21021104,Samraong,15,22,0.129,0.19,0.319,37,2010,2,2/3/2014 0:00
POINT(104.71030893787863647 11.30470938531773228),5090,Takeo,Bati,Sour Phi,21021105,Prohaek,29,38,0.182,0.239,0.421,67,2010,2,2/3/2014 0:00
POINT(104.71333533537548988 11.26521831658207873),5091,Takeo,Bati,Sour Phi,21021106,Trapeang Chhuk,2,18,0.018,0.161,0.179,20,2010,1,2/3/2014 0:00
POINT(104.71863106212059336 11.26514198307396697),5092,Takeo,Bati,Sour Phi,21021107,Cheung Kout,8,22,0.08,0.22,0.3,30,2010,1,2/3/2014 0:00
POINT(104.73891849029931223 11.29261735962796287),5093,Takeo,Bati,Sour Phi,21021108,Phnum Touch,46,48,0.175,0.183,0.357,94,2010,2,2/3/2014 0:00
POINT(104.72983993235011724 11.31018121710078006),5094,Takeo,Bati,Tang Doung,21021201,Prey Kdei,10,35,0.083,0.292,0.375,45,2010,1,2/3/2014 0:00
POINT(104.73657244362289021 11.30303368330938696),5095,Takeo,Bati,Tang Doung,21021202,Angk Kralanh,6,33,0.086,0.471,0.557,39,2010,1,2/3/2014 0:00
POINT(104.73772986011401542 11.3099803052005452),5096,Takeo,Bati,Tang Doung,21021203,Ampeae Tum,7,24,0.069,0.238,0.307,31,2010,1,2/3/2014 0:00
POINT(104.7343808843435653 11.32460103946025853),5097,Takeo,Bati,Tang Doung,21021204,Rovieng,17,14,0.134,0.11,0.244,31,2010,2,2/3/2014 0:00
POINT(104.72454661157954092 11.32604808213712566),5098,Takeo,Bati,Tang Doung,21021205,Prey Kray,34,6,0.453,0.08,0.533,40,2010,1,2/3/2014 0:00
POINT(104.71350549858605916 11.32458155143850398),5099,Takeo,Bati,Tang Doung,21021206,Phsar Kump Ruessei,11,15,0.092,0.125,0.217,26,2010,1,2/3/2014 0:00
POINT(104.74338211950507116 11.33235042433133977),5100,Takeo,Bati,Tang Doung,21021207,Samraong Chrey,18,22,0.178218,0.217822,0.39604,40,2010,1,2/3/2014 0:00
POINT(104.7306980695794465 11.3430288152959502),5101,Takeo,Bati,Tang Doung,21021208,Tuol Lhong,9,27,0.087,0.26,0.346,36,2010,1,2/3/2014 0:00
POINT(104.73817450144139229 11.33495044974411847),5102,Takeo,Bati,Tang Doung,21021209,Neal,13,6,0.099,0.046,0.145,19,2010,1,2/3/2014 0:00
POINT(104.71314664145289441 11.31684882424570127),5103,Takeo,Bati,Tang Doung,21021210,Tang Doung,36,43,0.271,0.323,0.594,79,2010,2,2/3/2014 0:00
POINT(104.85649679069267393 11.21987660762102301),5104,Takeo,Bati,Tnaot,21021301,Tnaot,10,14,0.092,0.128,0.22,24,2010,1,2/3/2014 0:00
POINT(104.8452122749943527 11.21718494132719002),5105,Takeo,Bati,Tnaot,21021302,Rumchek,8,50,0.024,0.149,0.173,58,2010,1,2/3/2014 0:00
POINT(104.85000921594722456 11.22340051965819896),5106,Takeo,Bati,Tnaot,21021303,Ta Nob,1,19,0.004,0.078,0.082,20,2010,1,2/3/2014 0:00
POINT(104.86369808062659104 11.21774563375614697),5107,Takeo,Bati,Tnaot,21021304,Ta Non,10,26,0.05,0.131,0.181,36,2010,1,2/3/2014 0:00
POINT(104.9043801979753141 11.21829503249521842),5108,Takeo,Bati,Tnaot,21021305,Thmei,10,44,0.051,0.226,0.277,54,2010,1,2/3/2014 0:00
POINT(104.87754183881084202 11.21282272782778477),5109,Takeo,Bati,Tnaot,21021306,Pey,1,15,0.004,0.059,0.062,16,2010,1,2/3/2014 0:00
POINT(104.88536538415823429 11.21152351744608211),5110,Takeo,Bati,Tnaot,21021307,Prey Chob,3,21,0.018,0.126,0.144,24,2010,1,2/3/2014 0:00
POINT(104.89508436554173443 11.21215111858857938),5111,Takeo,Bati,Tnaot,21021308,Chheu Teal,3,22,0.022,0.159,0.181,25,2010,1,2/3/2014 0:00
POINT(104.78284843644442503 11.23991841053537577),5112,Takeo,Bati,Trapeang Krasang,21021401,Trapeang Krasang,30,13,0.175,0.076,0.251,43,2010,1,2/3/2014 0:00
POINT(104.77035711854956901 11.24561568047654347),5113,Takeo,Bati,Trapeang Krasang,21021402,Thlok,22,16,0.237,0.172,0.409,38,2010,1,2/3/2014 0:00
POINT(104.7697846834455504 11.2396463287043229),5114,Takeo,Bati,Trapeang Krasang,21021403,Roleang,12,33,0.103,0.282,0.385,45,2010,1,2/3/2014 0:00
POINT(104.75096095279221231 11.20448695882548762),5115,Takeo,Bati,Trapeang Krasang,21021404,Trapeang Prich,41,24,0.214,0.125,0.339,65,2010,2,2/3/2014 0:00
POINT(104.75275939190171925 11.2116782847434866),5116,Takeo,Bati,Trapeang Krasang,21021405,Kandal,38,34,0.199,0.178,0.377,72,2010,1,2/3/2014 0:00
POINT(104.77918406835908627 11.23973483966951648),5117,Takeo,Bati,Trapeang Krasang,21021406,Trapeang Kieb,33,20,0.254,0.154,0.408,53,2010,2,2/3/2014 0:00
POINT(104.75553236833587789 11.23656912323158963),5118,Takeo,Bati,Trapeang Krasang,21021407,Tnaot Chrum,26,16,0.351,0.216,0.568,42,2010,1,2/3/2014 0:00
POINT(104.77644453961111992 11.22823811072677103),5119,Takeo,Bati,Trapeang Krasang,21021408,Kou Duol,31,24,0.199,0.154,0.353,55,2010,2,2/3/2014 0:00
POINT(104.76887855627677482 11.22708377624896592),5120,Takeo,Bati,Trapeang Krasang,21021409,Rumduol,36,0,0.343,0,0.343,36,2010,1,2/3/2014 0:00
POINT(104.78186152200558467 11.22438945616127093),5121,Takeo,Bati,Trapeang Krasang,21021410,Mreah Prov,37,21,0.451,0.256,0.707,58,2010,2,2/3/2014 0:00
POINT(104.76153022906110834 11.23984784061230791),5122,Takeo,Bati,Trapeang Krasang,21021411,Trapeang Thum,16,13,0.229,0.186,0.414,29,2010,2,2/3/2014 0:00
POINT(104.77317914753807315 11.22176931558152191),5123,Takeo,Bati,Trapeang Krasang,21021412,Yeam Khau,15,25,0.118,0.197,0.315,40,2010,1,2/3/2014 0:00
POINT(104.76579158961403948 11.22678292139498524),5124,Takeo,Bati,Trapeang Krasang,21021413,Tuek Thla,24,42,0.17,0.298,0.468,66,2010,1,2/3/2014 0:00
POINT(104.7564810148318486 11.24147163824432027),5125,Takeo,Bati,Trapeang Krasang,21021414,Roka Pok,12,17,0.146,0.207,0.354,29,2010,1,2/3/2014 0:00
POINT(104.76694632379792438 11.24902254186367045),5126,Takeo,Bati,Trapeang Krasang,21021415,Tram Sasar,9,4,0.231,0.103,0.333,13,2010,1,2/3/2014 0:00
POINT(104.75351513182444307 11.22787636943047929),5127,Takeo,Bati,Trapeang Krasang,21021416,Boeng Ponhea Kuk,15,9,0.181,0.108,0.289,24,2010,1,2/3/2014 0:00
POINT(104.76169282756704604 11.2203223928653717),5128,Takeo,Bati,Trapeang Krasang,21021417,Trapeang Chamkar,51,55,0.287,0.309,0.596,106,2010,2,2/3/2014 0:00
POINT(104.82694748706300913 11.27624016434015886),5129,Takeo,Bati,Trapeang Sab,21021501,Pun Phnum,19,174,0.036,0.326,0.361,193,2010,3,2/3/2014 0:00
POINT(104.79526282683264071 11.26464394160926119),5130,Takeo,Bati,Trapeang Sab,21021503,Trapeang Tuem,4,45,0.012,0.141,0.153,49,2010,1,2/3/2014 0:00
POINT(104.80505612938891602 11.26604327285718732),5131,Takeo,Bati,Trapeang Sab,21021504,Roka Khpos,1,31,0.009,0.265,0.274,32,2010,1,2/3/2014 0:00
POINT(104.80258135582003831 11.26751577933990589),5132,Takeo,Bati,Trapeang Sab,21021505,Khsach Lob,1,37,0.006,0.216,0.222,38,2010,1,2/3/2014 0:00
POINT(104.81490818202821913 11.26169045396319923),5133,Takeo,Bati,Trapeang Sab,21021506,Roleang Kreul,6,45,0.031,0.23,0.26,51,2010,2,2/3/2014 0:00
POINT(104.82470581848147617 11.27107483156549605),5134,Takeo,Bati,Trapeang Sab,21021507,Chak,3,43,0.01,0.148,0.158,46,2010,2,2/3/2014 0:00
POINT(104.78073978301794966 11.26620720238602047),5135,Takeo,Bati,Trapeang Sab,21021508,Trapeang Sab,2,23,0.006,0.074,0.08,25,2010,1,2/3/2014 0:00
POINT(104.80819264920235412 11.2613967952770313),5136,Takeo,Bati,Trapeang Sab,21021509,Ta Su,9,33,0.034,0.125,0.16,42,2010,1,2/3/2014 0:00
POINT(104.81050152260174002 11.26130783734083884),5137,Takeo,Bati,Trapeang Sab,21021510,Sangkae,12,43,0.069,0.247,0.316,55,2010,2,2/3/2014 0:00
POINT(104.83153146470627348 11.25575854687413013),5138,Takeo,Bati,Trapeang Sab,21021511,Smau Khnhei,18,37,0.037,0.075,0.112,55,2010,2,2/3/2014 0:00
POINT(104.77367854408855408 11.2627019602131746),5139,Takeo,Bati,Trapeang Sab,21021512,A Cheang,6,33,0.024,0.132,0.156,39,2010,1,2/3/2014 0:00
POINT(104.77731150365934809 11.26835707545403231),5140,Takeo,Bati,Trapeang Sab,21021513,Prech,6,38,0.029,0.181,0.21,44,2010,2,2/3/2014 0:00
POINT(104.7988192439300974 11.26243063707935654),5141,Takeo,Bati,Trapeang Sab,21021514,Sdok Prei,12,53,0.032,0.142,0.174,65,2010,2,2/3/2014 0:00
POINT(104.78772404759031645 11.26246814019901343),5142,Takeo,Bati,Trapeang Sab,21021515,Daeum Kray,2,23,0.02,0.228,0.248,25,2010,1,2/3/2014 0:00
POINT(104.78476170276221069 11.26653571870612325),5143,Takeo,Bati,Trapeang Sab,21021516,Trakiet,7,17,0.045,0.11,0.155,24,2010,1,2/3/2014 0:00
POINT(104.94753584564772098 10.85794789666554117),5144,Takeo,Bourei Cholsar,Bourei Cholsar,21030101,Angk Krouch,8,46,0.03,0.175,0.205,54,2010,2,2/3/2014 0:00
POINT(104.96570979424529924 10.83109849740544028),5145,Takeo,Bourei Cholsar,Bourei Cholsar,21030102,Snay Duoch,15,23,0.165,0.253,0.418,38,2010,1,2/3/2014 0:00
POINT(104.97997122518418678 10.851494226193374),5146,Takeo,Bourei Cholsar,Bourei Cholsar,21030103,Kampong Ampil,9,30,0.047,0.155,0.202,39,2010,1,2/3/2014 0:00
POINT(104.99869070781595326 10.84692760047243709),5147,Takeo,Bourei Cholsar,Bourei Cholsar,21030104,Anlong Tien,0,3,0,0.057,0.057,3,2010,1,2/3/2014 0:00
POINT(105.00912983616660767 10.84489254339099418),5148,Takeo,Bourei Cholsar,Bourei Cholsar,21030105,K'aek Yum,3,10,0.052,0.172,0.224,13,2010,1,2/3/2014 0:00
POINT(105.02724362489291821 10.82915471494496273),5149,Takeo,Bourei Cholsar,Bourei Cholsar,21030106,Daeum Kor,0,7,0,0.219,0.219,7,2010,1,2/3/2014 0:00
POINT(105.0359439544382667 10.82910860335471526),5150,Takeo,Bourei Cholsar,Bourei Cholsar,21030107,Preaek Khsach,3,8,0.071,0.19,0.262,11,2010,1,2/3/2014 0:00
POINT(105.06059329554136639 10.70663789339306504),5151,Takeo,Bourei Cholsar,Chey Chouk,21030201,Sangkae Chuor,6,18,0.103,0.31,0.414,24,2010,1,2/3/2014 0:00
POINT(105.02630768954124107 10.69161121705595896),5152,Takeo,Bourei Cholsar,Chey Chouk,21030202,Chey Chouk,23,9,0.271,0.106,0.376,32,2010,1,2/3/2014 0:00
POINT(105.05357753715843216 10.69749550096807766),5153,Takeo,Bourei Cholsar,Chey Chouk,21030203,Kouk Panhcha,3,5,0.158,0.263,0.421,8,2010,1,2/3/2014 0:00
POINT(105.0223136389718519 10.72010977654515074),5154,Takeo,Bourei Cholsar,Chey Chouk,21030204,Anhchanh,2,18,0.023,0.207,0.23,20,2010,2,2/3/2014 0:00
POINT(105.04363240685950132 10.72717102414007151),5155,Takeo,Bourei Cholsar,Chey Chouk,21030205,Dei Leuk,6,18,0.222,0.667,0.889,24,2010,1,2/3/2014 0:00
POINT(105.00094084305386843 10.66684928237534535),5156,Takeo,Bourei Cholsar,Chey Chouk,21030206,Tara Kom,15,72,0.066,0.319,0.385,87,2010,2,2/3/2014 0:00
POINT(105.04365070530658954 10.72721624239408378),5157,Takeo,Bourei Cholsar,Chey Chouk,21030207,Banteay Sloek,11,18,0.289,0.474,0.763,29,2010,1,2/3/2014 0:00
POINT(104.85486674164644683 10.84554584626044971),5158,Takeo,Bourei Cholsar,Doung Khpos,21030301,Ta Sai,42,0,0.385,0,0.385,42,2010,1,2/3/2014 0:00
POINT(104.85930481374464307 10.84391092550359836),5159,Takeo,Bourei Cholsar,Doung Khpos,21030302,Souphi,10,12,0.093,0.111,0.204,22,2010,1,2/3/2014 0:00
POINT(104.85994072648709619 10.85362456112958895),5160,Takeo,Bourei Cholsar,Doung Khpos,21030303,Roteh Phluk,7,10,0.073,0.104,0.177,17,2010,1,2/3/2014 0:00
POINT(104.86414596113516495 10.86128678017636418),5161,Takeo,Bourei Cholsar,Doung Khpos,21030304,Trapeang Tonle,20,41,0.134,0.275,0.409,61,2010,1,2/3/2014 0:00
POINT(104.86155689547865677 10.86071584983710814),5162,Takeo,Bourei Cholsar,Doung Khpos,21030305,Ach Tonsay,29,3,0.341,0.035,0.376,32,2010,1,2/3/2014 0:00
POINT(104.86467416806954134 10.86676772328227436),5163,Takeo,Bourei Cholsar,Doung Khpos,21030306,Doung Khpos,30,16,0.159,0.085,0.243,46,2010,2,2/3/2014 0:00
POINT(104.86857256162846852 10.86538567002085465),5164,Takeo,Bourei Cholsar,Doung Khpos,21030307,Ta Ros,11,1,0.19,0.017,0.207,12,2010,1,2/3/2014 0:00
POINT(104.86727027128726775 10.87224956292786082),5165,Takeo,Bourei Cholsar,Doung Khpos,21030308,Ta Yueng,15,5,0.114,0.038,0.152,20,2010,1,2/3/2014 0:00
POINT(104.86586023248378297 10.87438335198281258),5166,Takeo,Bourei Cholsar,Doung Khpos,21030309,Traeuy Khlouk,25,33,0.195,0.258,0.453,58,2010,2,2/3/2014 0:00
POINT(104.86474028428280292 10.88248634470019027),5167,Takeo,Bourei Cholsar,Doung Khpos,21030310,Angkanh,31,18,0.225,0.13,0.355,49,2010,1,2/3/2014 0:00
POINT(104.88382224216191219 10.8491305417789814),5168,Takeo,Bourei Cholsar,Doung Khpos,21030311,Chrey Ngouk,9,7,0.107,0.083,0.19,16,2010,1,2/3/2014 0:00
POINT(104.91367131615339758 10.86587192840061178),5169,Takeo,Bourei Cholsar,Doung Khpos,21030312,Prey Mlob,7,4,0.109,0.062,0.172,11,2010,1,2/3/2014 0:00
POINT(105.065718954292322 10.76981036862922458),5170,Takeo,Bourei Cholsar,Kampong Krasang,21030401,Bourei Cholsar,27,27,0.235,0.235,0.47,54,2010,2,2/3/2014 0:00
POINT(105.05853450807171612 10.79544290960508413),5171,Takeo,Bourei Cholsar,Kampong Krasang,21030402,Kampong Krasang,21,8,0.259,0.099,0.358,29,2010,1,2/3/2014 0:00
POINT(105.09242606700198053 10.73453135861807795),5172,Takeo,Bourei Cholsar,Kampong Krasang,21030403,Kdol Chrum,54,79,0.208,0.304,0.512,133,2010,2,2/3/2014 0:00
POINT(105.05638558938692029 10.75038535775328086),5173,Takeo,Bourei Cholsar,Kampong Krasang,21030404,Sangkom Mean Chey,82,58,0.314,0.222,0.536,140,2010,2,2/3/2014 0:00
POINT(105.09242606700198053 10.73453135861807795),5174,Takeo,Bourei Cholsar,Kampong Krasang,21030405,Thma Bei Dom,32,34,0.222,0.236,0.458,66,2010,2,2/3/2014 0:00
POINT(104.89409620841789206 10.87679105971585791),5175,Takeo,Bourei Cholsar,Kouk Pou,21030501,Kandaol,48,93,0.161,0.312,0.473,141,2010,2,2/3/2014 0:00
POINT(104.91386036330065679 10.87667061962297232),5176,Takeo,Bourei Cholsar,Kouk Pou,21030502,Pong Tuek,64,116,0.179,0.324,0.503,180,2010,1,2/3/2014 0:00
POINT(104.90649251622782856 10.88326159839125573),5177,Takeo,Bourei Cholsar,Kouk Pou,21030503,Chrey Kouk Pou,74,43,0.241,0.14,0.381,117,2010,2,2/3/2014 0:00
POINT(104.90287249051449692 10.90077884006690923),5178,Takeo,Bourei Cholsar,Kouk Pou,21030504,Prey Mul,28,47,0.102,0.172,0.274,75,2010,2,2/3/2014 0:00
POINT(104.89914042831047425 10.89644552712277736),5179,Takeo,Bourei Cholsar,Kouk Pou,21030505,Prey Hiev,19,61,0.069,0.221,0.29,80,2010,2,2/3/2014 0:00
POINT(104.93374968520647883 10.88980755903208575),5180,Takeo,Bourei Cholsar,Kouk Pou,21030506,Neak Ta Tbal,24,34,0.203,0.288,0.492,58,2010,2,2/3/2014 0:00
POINT(104.9350737448234554 10.90253285567010977),5181,Takeo,Bourei Cholsar,Kouk Pou,21030507,Kampong Youl,58,81,0.156,0.218,0.375,139,2010,2,2/3/2014 0:00
POINT(104.92153938185730055 10.86855108705362127),5182,Takeo,Bourei Cholsar,Kouk Pou,21030508,Thma Sa,20,16,0.12,0.096,0.216,36,2010,1,2/3/2014 0:00
POINT(104.77523589991886865 10.75580798514259229),5183,Takeo,Kiri Vong,Angk Prasat,21040101,Pou Ta Mok,20,22,0.124,0.137,0.261,42,2010,1,2/3/2014 0:00
POINT(104.78443413082516145 10.73422621694182233),5184,Takeo,Kiri Vong,Angk Prasat,21040102,Roneam Tnaot,21,24,0.093,0.106,0.199,45,2010,1,2/3/2014 0:00
POINT(104.82578643915219629 10.72621188047039276),5185,Takeo,Kiri Vong,Angk Prasat,21040103,Prachreay,4,7,0.031,0.054,0.085,11,2010,1,2/3/2014 0:00
POINT(104.82051965496951595 10.74001023842508751),5186,Takeo,Kiri Vong,Angk Prasat,21040104,Angk Prasat,33,50,0.158,0.239,0.397,83,2010,2,2/3/2014 0:00
POINT(104.81026324226142776 10.71688734656042818),5187,Takeo,Kiri Vong,Angk Prasat,21040105,Phngeas,10,27,0.06,0.162,0.222,37,2010,1,2/3/2014 0:00
POINT(104.82209460265971757 10.72119029447542005),5188,Takeo,Kiri Vong,Angk Prasat,21040106,Voat Svay,7,23,0.042,0.139,0.182,30,2010,1,2/3/2014 0:00
POINT(104.792749473971611 10.75825303263348331),5189,Takeo,Kiri Vong,Angk Prasat,21040107,Phnum Lonteah,104,3,0.297,0.009,0.306,107,2010,2,2/3/2014 0:00
POINT(104.85206552582326367 10.6799645669366452),5190,Takeo,Kiri Vong,Angk Prasat,21040108,Tuol Svay,25,29,0.163,0.19,0.353,54,2010,2,2/3/2014 0:00
POINT(104.80236353882752098 10.74238687737690512),5191,Takeo,Kiri Vong,Angk Prasat,21040109,Svay Thum,28,60,0.113,0.243,0.356,88,2010,2,2/3/2014 0:00
POINT(104.83584599962475181 10.69308860489835311),5192,Takeo,Kiri Vong,Angk Prasat,21040110,Kra Bak,21,16,0.154,0.118,0.272,37,2010,1,2/3/2014 0:00
POINT(104.87833208176336086 10.64511955081899863),5193,Takeo,Kiri Vong,Preah Bat Choan Chum,21040201,Pou Khvet,70,126,0.143,0.257,0.399,196,2010,3,2/3/2014 0:00
POINT(104.87265470128446054 10.64400485979541067),5194,Takeo,Kiri Vong,Preah Bat Choan Chum,21040202,Kampong,73,106,0.073,0.105,0.178,179,2010,3,2/3/2014 0:00
POINT(104.85769371377170955 10.65045598733902388),5195,Takeo,Kiri Vong,Preah Bat Choan Chum,21040203,Trapeang Srang,65,115,0.13,0.23,0.36,180,2010,1,2/3/2014 0:00
POINT(104.87030614382017291 10.66277965902274438),5196,Takeo,Kiri Vong,Preah Bat Choan Chum,21040204,Traeuy Tonloab,37,46,0.114,0.142,0.255,83,2010,2,2/3/2014 0:00
POINT(104.81581738576652185 10.65116675815084335),5197,Takeo,Kiri Vong,Preah Bat Choan Chum,21040205,Prey Thum,24,41,0.145,0.248,0.394,65,2010,2,2/3/2014 0:00
POINT(104.84408845569433311 10.65075701830613397),5198,Takeo,Kiri Vong,Preah Bat Choan Chum,21040206,Pou Roung,41,80,0.102,0.2,0.302,121,2010,2,2/3/2014 0:00
POINT(104.82720837748387055 10.65376892558616007),5199,Takeo,Kiri Vong,Preah Bat Choan Chum,21040207,Chrouy,30,88,0.093,0.273,0.366,118,2010,2,2/3/2014 0:00
POINT(104.87864529869418107 10.63916858187977077),5200,Takeo,Kiri Vong,Preah Bat Choan Chum,21040208,Pou,17,122,0.032,0.228,0.26,139,2010,2,2/3/2014 0:00
POINT(104.93149738171331364 10.6526152400777292),5201,Takeo,Kiri Vong,Kamnab,21040301,Kamnab,69,27,0.295,0.115,0.41,96,2010,2,2/3/2014 0:00
POINT(104.91584597475664964 10.67888484817959593),5202,Takeo,Kiri Vong,Kamnab,21040302,Krangol,37,13,0.481,0.169,0.649,50,2010,1,2/3/2014 0:00
POINT(104.90527911848715803 10.66691634862806737),5203,Takeo,Kiri Vong,Kamnab,21040303,Daeum Slaeng,32,14,0.421,0.184,0.605,46,2010,1,2/3/2014 0:00
POINT(104.91180236059429376 10.65383128507332522),5204,Takeo,Kiri Vong,Kamnab,21040304,Khmal,42,21,0.433,0.216,0.649,63,2010,2,2/3/2014 0:00
POINT(104.92048459324826126 10.63373735059290048),5205,Takeo,Kiri Vong,Kamnab,21040305,Pou Sangkae,49,33,0.306,0.206,0.512,82,2010,2,2/3/2014 0:00
POINT(104.90666653798102459 10.67487566330488491),5206,Takeo,Kiri Vong,Kamnab,21040306,Chamkar Tieb,22,5,0.468,0.106,0.574,27,2010,1,2/3/2014 0:00
POINT(104.72645641562165508 10.6357083981172913),5207,Takeo,Kiri Vong,Kampeaeng,21040401,Ta Pov,7,21,0.041,0.122,0.163,28,2010,1,2/3/2014 0:00
POINT(104.72602787769352517 10.64464362895277283),5208,Takeo,Kiri Vong,Kampeaeng,21040402,Thum,3,7,0.028,0.065,0.093,10,2010,1,2/3/2014 0:00
POINT(104.72690003970890871 10.65089388289041317),5209,Takeo,Kiri Vong,Kampeaeng,21040403,Voat Phnum,5,20,0.039,0.155,0.194,25,2010,1,2/3/2014 0:00
POINT(104.72319952705043988 10.65828872950575068),5210,Takeo,Kiri Vong,Kampeaeng,21040404,ang Khchau,29,25,0.159,0.137,0.297,54,2010,2,2/3/2014 0:00
