SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,HIGHG_10_NONE_T,HIGHG_10_G1_T,HIGHG_10_G2_T,HIGHG_10_G3_T,HIGHG_10_G4_T,HIGHG_10_G5_T,HIGHG_10_G6_T,HIGHG_10_G7_T,HIGHG_10_G8_T,HIGHG_10_G9_T,HIGHG_10_G10_T,HIGHG_10_G11_T,HIGHG_10_COLL_T,HIGHG_10_VOC_T,HIGHG_10_UG_T,HIGHG_10_G_T,HIGHG_10_PG_T,HIGHG_10_M_T,HIGHG_10_PHD_T,HIGHG_10_OTH_T,HIGHG_10_TOT_T,HIGHG_10_ME_T,"PCT_MIDSC_T
",HIGHG_10_NONE_F,HIGHG_10_G1_F,HIGHG_10_G2_F,HIGHG_10_G3_F,HIGHG_10_G4_F,HIGHG_10_G5_F,HIGHG_10_G6_F,HIGHG_10_G7_F,HIGHG_10_G8_F,HIGHG_10_G9_F,HIGHG_10_G10_F,HIGHG_10_G11_F,HIGHG_10_COLL_F,HIGHG_10_VOC_F,HIGHG_10_UG_F,HIGHG_10_G_F,HIGHG_10_PG_F,HIGHG_10_M_F,HIGHG_10_PHD_F,HIGHG_10_OTH_F,HIGHG_10_TOT_F," HIGHG_10_ME_F
","PCT_MIDSC_F
",HIGHG_10_NONE_M,HIGHG_10_G1_M,HIGHG_10_G2_M,HIGHG_10_G3_M,HIGHG_10_G4_M,HIGHG_10_G5_M,HIGHG_10_G6_M,HIGHG_10_G7_M,HIGHG_10_G8_M,HIGHG_10_G9_M,HIGHG_10_G10_M,HIGHG_10_G11_M,HIGHG_10_COLL_M,HIGHG_10_VOC_M,HIGHG_10_UG_M,HIGHG_10_G_M,HIGHG_10_PG_M,HIGHG_10_M_M,HIGHG_10_PHD_M,HIGHG_10_OTH_M,HIGHG_10_TOT_M,"HIGHG_10_ME_M
 ","PCT_MIDSC_M
",HIGHG_10_NONE_U,HIGHG_10_G1_U,HIGHG_10_G2_U,HIGHG_10_G3_U,HIGHG_10_G4_U,HIGHG_10_G5_U,HIGHG_10_G6_U,HIGHG_10_G7_U,HIGHG_10_G8_U,HIGHG_10_G9_U,HIGHG_10_G10_U,HIGHG_10_G11_U,HIGHG_10_COLL_U,HIGHG_10_VOC_U,HIGHG_10_UG_U,HIGHG_10_G_U,HIGHG_10_PG_U,HIGHG_10_M_U,HIGHG_10_PHD_U,HIGHG_10_OTH_U,HIGHG_10_TOT_U," HIGHG_10_ME_U
","PCT_MIDSC_U
",HIGHG_10_NONE_R,HIGHG_10_G1_R,HIGHG_10_G2_R,HIGHG_10_G3_R,HIGHG_10_G4_R,HIGHG_10_G5_R,HIGHG_10_G6_R,HIGHG_10_G7_R,HIGHG_10_G8_R,HIGHG_10_G9_R,HIGHG_10_G10_R,HIGHG_10_G11_R,HIGHG_10_COLL_R,HIGHG_10_VOC_R,HIGHG_10_UG_R,HIGHG_10_G_R,HIGHG_10_PG_R,HIGHG_10_M_R,HIGHG_10_PHD_R,HIGHG_10_OTH_R,HIGHG_10_TOT_R," HIGHG_10_ME_R
","PCT_MIDSC_R
",HIGHG_10_NONE_FU,HIGHG_10_G1_FU,HIGHG_10_G2_FU,HIGHG_10_G3_FU,HIGHG_10_G4_FU,HIGHG_10_G5_FU,HIGHG_10_G6_FU,HIGHG_10_G7_FU,HIGHG_10_G8_FU,HIGHG_10_G9_FU,HIGHG_10_G10_FU,HIGHG_10_G11_FU,HIGHG_10_COLL_FU,HIGHG_10_VOC_FU,HIGHG_10_UG_FU,HIGHG_10_G_FU,HIGHG_10_PG_FU,HIGHG_10_M_FU,HIGHG_10_PHD_FU,HIGHG_10_OTH_FU,HIGHG_10_TOT_FU,HIGHG_10_ME_FU,"PCT_MIDSC_FU
",HIGHG_10_NONE_MU,HIGHG_10_G1_MU,HIGHG_10_G2_MU,HIGHG_10_G3_MU,HIGHG_10_G4_MU,HIGHG_10_G5_MU,HIGHG_10_G6_MU,HIGHG_10_G7_MU,HIGHG_10_G8_MU,HIGHG_10_G9_MU,HIGHG_10_G10_MU,HIGHG_10_G11_MU,HIGHG_10_COLL_MU,HIGHG_10_VOC_MU,HIGHG_10_UG_MU,HIGHG_10_G_MU,HIGHG_10_PG_MU,HIGHG_10_M_MU,HIGHG_10_PHD_MU,HIGHG_10_OTH_MU,HIGHG_10_TOT_MU,"HIGHG_10_ME_MU
","PCT_MIDSC_MU
",HIGHG_10_NONE_FR,HIGHG_10_G1_FR,HIGHG_10_G2_FR,HIGHG_10_G3_FR,HIGHG_10_G4_FR,HIGHG_10_G5_FR,HIGHG_10_G6_FR,HIGHG_10_G7_FR,HIGHG_10_G8_FR,HIGHG_10_G9_FR,HIGHG_10_G10_FR,HIGHG_10_G11_FR,HIGHG_10_COLL_FR,HIGHG_10_VOC_FR,HIGHG_10_UG_FR,HIGHG_10_G_FR,HIGHG_10_PG_FR,HIGHG_10_M_FR,HIGHG_10_PHD_FR,HIGHG_10_OTH_FR,HIGHG_10_TOT_FR,"HIGHG_10_ME_FR
","PCT_MIDSC_FR
",HIGHG_10_NONE_MR,HIGHG_10_G1_MR,HIGHG_10_G2_MR,HIGHG_10_G3_MR,HIGHG_10_G4_MR,HIGHG_10_G5_MR,HIGHG_10_G6_MR,HIGHG_10_G7_MR,HIGHG_10_G8_MR,HIGHG_10_G9_MR,HIGHG_10_G10_MR,HIGHG_10_G11_MR,HIGHG_10_COLL_MR,HIGHG_10_VOC_MR,HIGHG_10_UG_MR,HIGHG_10_G_MR,HIGHG_10_PG_MR,HIGHG_10_M_MR,HIGHG_10_PHD_MR,HIGHG_10_OTH_MR,HIGHG_10_TOT_MR,HIGHG_10_ME_MR,"PCT_MIDSC_MR
"
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008014,Gyobingauk,ကြို့ပင်ကောက်,3625,1052,3359,5718,28208,19089,6076,6040,6629,5277,6815,1967,1484,127,252,4228,93,24,11,783,100857,39806,39.46776128578085,2319,677,2076,3408,16271,10231,2900,2671,2792,2183,3095,851,795,59,98,2610,61,20,7,444,53568,18586,34.69608721624851,1306,375,1283,2310,11937,8858,3176,3369,3837,3094,3720,1116,689,68,154,1618,32,4,4,339,47289,21220,44.8730148660365,387,207,624,843,3740,1789,1118,1384,1686,1601,2446,795,661,55,147,2322,56,12,9,73,19955,12365,61.96441994487597,3238,845,2735,4875,24468,17300,4958,4656,4943,3676,4369,1172,823,72,105,1906,37,12,2,710,80902,27441,33.9188153568515,282,149,415,544,2377,1012,577,676,781,677,1162,342,337,25,60,1406,39,11,5,43,10920,6141,56.23626373626374,105,58,209,299,1363,777,541,708,905,924,1284,453,324,30,87,916,17,1,4,30,9035,6224,68.88765910348644,2037,528,1661,2864,13894,9219,2323,1995,2011,1506,1933,509,458,34,38,1204,22,9,2,401,42648,12445,29.180735321703246,1201,317,1074,2011,10574,8081,2635,2661,2932,2170,2436,663,365,38,67,702,15,3,0,309,38254,14996,39.201129293668636
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014001,Taunggyi,တောင်ကြီး,40569,2939,8542,17138,25608,57271,25712,21821,25129,29782,24423,33798,13288,702,1465,30140,642,908,156,1381,361414,209347,57.92443015489162,27611,1647,4556,8957,13246,27291,12836,10554,11595,12718,10980,16706,7017,281,614,18635,449,664,114,347,186818,103510,55.40686657602586,12958,1292,3986,8181,12362,29980,12876,11267,13534,17064,13443,17092,6271,421,851,11505,193,244,42,1034,174596,105837,60.61822722170038,13858,1239,3398,7289,12675,29081,16270,13761,16407,21342,18929,28507,11761,645,1282,27555,591,867,150,667,226274,158734,70.15123257643388,26711,1700,5144,9849,12933,28190,9442,8060,8722,8440,5494,5291,1527,57,183,2585,51,41,6,714,135140,50613,37.45227171821814,9803,769,2039,4435,7189,15024,8098,6505,7267,9006,8706,14335,6336,258,559,17233,416,639,110,237,118964,79705,66.99926028042097,4055,470,1359,2854,5486,14057,8172,7256,9140,12336,10223,14172,5425,387,723,10322,175,228,40,430,107310,79029,73.64551299972044,17808,878,2517,4522,6057,12267,4738,4049,4328,3712,2274,2371,681,23,55,1402,33,25,4,110,67854,23805,35.08267751348483,8903,822,2627,5327,6876,15923,4704,4011,4394,4728,3220,2920,846,34,128,1183,18,16,2,604,67286,26808,39.84186903664953
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014002,Nyaungshwe,ညောင်ရွှေ,15586,1609,4730,9449,15267,40633,12051,9580,9053,8769,6985,9279,2528,261,210,5824,178,54,17,3882,155945,68671,44.03539709512969,10714,911,2612,4868,7590,19613,5664,4286,3869,3785,3434,4726,1303,96,92,3871,132,41,10,730,78347,32039,40.8937164154339,4872,698,2118,4581,7677,21020,6387,5294,5184,4984,3551,4553,1225,165,118,1953,46,13,7,3152,77598,36632,47.207402252635376,477,52,147,404,803,1874,1006,811,952,1137,1479,1771,631,55,67,1875,41,22,8,390,14002,10245,73.16811884016569,15109,1557,4583,9045,14464,38759,11045,8769,8101,7632,5506,7508,1897,206,143,3949,137,32,9,3492,141943,58426,41.161593033823436,317,29,89,251,443,887,439,349,403,494,656,866,304,21,23,1181,28,15,6,165,6966,4950,71.0594315245478,160,23,58,153,360,987,567,462,549,643,823,905,327,34,44,694,13,7,2,225,7036,5295,75.25582717453099,10397,882,2523,4617,7147,18726,5225,3937,3466,3291,2778,3860,999,75,69,2690,104,26,4,565,71381,27089,37.94987461649458,4712,675,2060,4428,7317,20033,5820,4832,4635,4341,2728,3648,898,131,74,1259,33,6,5,2927,70562,31337,44.410589269011645
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014003,Hopong,ဟိုပုံး,23721,1669,3630,6580,6978,15789,5273,4163,4417,4356,2808,3021,2619,26,86,1764,33,126,6,1000,88065,29698,33.72281837279282,14744,851,1783,2985,3266,7348,2751,2083,2246,2103,1326,1459,432,10,25,1104,21,15,1,240,44793,13816,30.84410510570848,8977,818,1847,3595,3712,8441,2522,2080,2171,2253,1482,1562,2187,16,61,660,12,111,5,760,43272,15882,36.70271769273433,2228,274,525,984,1288,2353,1405,1053,1151,1276,1149,1540,2267,20,47,1144,23,125,6,85,18943,11291,59.60513118302275,21493,1395,3105,5596,5690,13436,3868,3110,3266,3080,1659,1481,352,6,39,620,10,1,0,915,69122,18407,26.6297271490987,1559,156,277,496,631,1150,690,519,518,567,569,736,236,10,10,697,14,15,1,12,8863,4594,51.83346496671556,669,118,248,488,657,1203,715,534,633,709,580,804,2031,10,37,447,9,110,5,73,10080,6697,66.43849206349206,13185,695,1506,2489,2635,6198,2061,1564,1728,1536,757,723,196,0,15,407,7,0,0,228,35930,9222,25.66657389368216,8308,700,1599,3107,3055,7238,1807,1546,1538,1544,902,758,156,6,24,213,3,1,0,687,33192,9185,27.672330682092074
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014004,Hsihseng,ဆီဆိုင်,23102,2248,5158,9111,10724,21399,6912,5535,6079,5077,3128,4158,986,65,120,1698,60,30,3,9812,115405,43663,37.83458255708158,15543,1101,2488,4308,5010,10410,3442,2648,2983,2314,1446,2116,541,42,60,1077,45,12,2,3755,59343,20483,34.51628667239607,7559,1147,2670,4803,5714,10989,3470,2887,3096,2763,1682,2042,445,23,60,621,15,18,1,6057,56062,23180,41.34708001855089,1037,71,296,608,822,1471,792,594,621,630,553,952,263,17,21,608,4,10,0,292,9662,5357,55.444007451873325,22065,2177,4862,8503,9902,19928,6120,4941,5458,4447,2575,3206,723,48,99,1090,56,20,3,9520,105743,38306,36.22556575848993,717,42,146,274,421,683,397,278,295,266,244,503,150,11,7,359,2,3,0,70,4868,2585,53.10188989317995,320,29,150,334,401,788,395,316,326,364,309,449,113,6,14,249,2,7,0,222,4794,2772,57.82227784730913,14826,1059,2342,4034,4589,9727,3045,2370,2688,2048,1202,1613,391,31,53,718,43,9,2,3685,54475,17898,32.855438274437816,7239,1118,2520,4469,5313,10201,3075,2571,2770,2399,1373,1593,332,17,46,372,13,11,1,5835,51268,20408,39.80650698291332
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014005,Kalaw,ကလော,23985,2388,5972,10475,16189,28384,9701,7940,9030,8196,9459,6584,2962,172,258,7522,145,154,27,2111,151654,64261,42.37342898967386,14637,1282,3071,5416,7848,13669,4722,3588,3927,3403,4374,3171,1508,72,101,4481,82,54,14,600,76020,30097,39.590897132333595,9348,1106,2901,5059,8341,14715,4979,4352,5103,4793,5085,3413,1454,100,157,3041,63,100,13,1511,75634,34164,45.17016156754898,3164,483,1163,2150,4301,5847,3538,3213,4118,4072,5272,3734,1797,79,139,5019,105,115,19,194,48522,31414,64.74176662132642,20821,1905,4809,8325,11888,22537,6163,4727,4912,4124,4187,2850,1165,93,119,2503,40,39,8,1917,103132,32847,31.84947445991545,2292,287,666,1231,2221,2804,1704,1395,1773,1702,2492,1829,924,29,52,3010,58,42,9,68,24588,15087,61.35919960956564,872,196,497,919,2080,3043,1834,1818,2345,2370,2780,1905,873,50,87,2009,47,73,10,126,23934,16327,68.2167627642684,12345,995,2405,4185,5627,10865,3018,2193,2154,1701,1882,1342,584,43,49,1471,24,12,5,532,51432,15010,29.184165500077775,8476,910,2404,4140,6261,11672,3145,2534,2758,2423,2305,1508,581,50,70,1032,16,27,3,1385,51700,17837,34.500967117988395
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014006,Pindaya,ပင်းတယ,6867,830,1935,4941,6406,18770,4769,3681,3077,3154,3021,2106,882,51,166,2101,45,19,2,1016,63839,24090,37.73555350177791,3623,455,1113,2686,3386,9715,2488,1836,1479,1487,1503,1114,507,28,81,1399,33,13,0,315,33261,12283,36.92913622560957,3244,375,822,2255,3020,9055,2281,1845,1598,1667,1518,992,375,23,85,702,12,6,2,701,30578,11807,38.61272810517365,253,84,119,253,469,1506,725,691,576,833,1133,845,369,20,83,1164,19,10,1,147,9300,6616,71.13978494623656,6614,746,1816,4688,5937,17264,4044,2990,2501,2321,1888,1261,513,31,83,937,26,9,1,869,54539,17474,32.0394580025303,173,35,74,138,278,774,383,315,263,361,547,453,185,6,39,767,12,7,0,83,4893,3421,69.91620682607808,80,49,45,115,191,732,342,376,313,472,586,392,184,14,44,397,7,3,1,64,4407,3195,72.49829816201498,3450,420,1039,2548,3108,8941,2105,1521,1216,1126,956,661,322,22,42,632,21,6,0,232,28368,8862,31.23942470389171,3164,326,777,2140,2829,8323,1939,1469,1285,1195,932,600,191,9,41,305,5,3,1,637,26171,8612,32.90665240151313
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014007,Ywangan,ရွာငံ,7427,712,2321,5492,6753,19732,4967,3527,3378,3189,1948,3322,786,69,140,1655,18,19,1,509,65965,23528,35.66739937845828,3657,383,1207,2864,3354,9631,2558,1802,1680,1568,949,1809,476,34,65,1083,11,13,0,171,33315,12219,36.677172444844665,3770,329,1114,2628,3399,10101,2409,1725,1698,1621,999,1513,310,35,75,572,7,6,1,338,32650,11309,34.63705972434916,180,29,54,146,200,693,342,260,260,312,180,552,179,13,39,368,5,4,0,1,3817,2515,65.88944197013362,7247,683,2267,5346,6553,19039,4625,3267,3118,2877,1768,2770,607,56,101,1287,13,15,1,508,62148,21013,33.811224818175965,111,18,26,78,100,328,171,122,119,144,76,277,112,8,17,222,3,3,0,0,1935,1274,65.83979328165374,69,11,28,68,100,365,171,138,141,168,104,275,67,5,22,146,2,1,0,1,1882,1241,65.94048884165781,3546,365,1181,2786,3254,9303,2387,1680,1561,1424,873,1532,364,26,48,861,8,10,0,171,31380,10945,34.87890376035692,3701,318,1086,2560,3299,9736,2238,1587,1557,1453,895,1238,243,30,53,426,5,5,1,337,30768,10068,32.72230889235569
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014008,Lawksawk,ရပ်စောက်,25122,3239,5718,10529,12765,25816,8022,6258,6253,5994,6318,4920,2255,93,236,5321,77,467,31,1215,130649,47460,36.32634004087287,14253,1426,2772,5134,6233,12476,3891,2878,2743,2592,3020,2135,960,31,80,2426,50,43,6,313,63462,21168,33.35539377895434,10869,1813,2946,5395,6532,13340,4131,3380,3510,3402,3298,2785,1295,62,156,2895,27,424,25,902,67187,26292,39.132570288895174,2463,495,843,1529,2233,4109,2127,1850,2114,2175,2796,2728,1432,45,140,3826,46,433,27,368,31779,20107,63.27134271059505,22659,2744,4875,9000,10532,21707,5895,4408,4139,3819,3522,2192,823,48,96,1495,31,34,4,847,98870,27353,27.665621523212298,1524,232,435,800,1172,2021,1057,813,875,933,1339,1079,534,12,43,1456,25,32,3,97,14482,8298,57.29871564701008,939,263,408,729,1061,2088,1070,1037,1239,1242,1457,1649,898,33,97,2370,21,401,24,271,17297,11809,68.27195467422096,12729,1194,2337,4334,5061,10455,2834,2065,1868,1659,1681,1056,426,19,37,970,25,11,3,216,48980,12870,26.276031033074727,9930,1550,2538,4666,5471,11252,3061,2343,2271,2160,1841,1136,397,29,59,525,6,23,1,631,49890,14483,29.029865704550012
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014009,Pinlaung,ပင်လောင်း,31767,2418,5943,10583,13511,30963,9926,8516,8808,8866,7229,6302,2138,291,251,3429,134,58,9,1824,152966,57781,37.77375364460076,21768,1301,3023,5033,6006,13606,4940,4026,4001,3674,3125,2853,1011,133,105,2019,80,31,5,637,77377,26640,34.428835442056425,9999,1117,2920,5550,7505,17357,4986,4490,4807,5192,4104,3449,1127,158,146,1410,54,27,4,1187,75589,31141,41.197793329717285,1307,129,306,598,958,2101,948,931,1130,1322,1637,1454,542,46,75,1277,35,19,0,21,14836,9437,63.60878943111351,30460,2289,5637,9985,12553,28862,8978,7585,7678,7544,5592,4848,1596,245,176,2152,99,39,9,1803,138130,48344,34.99891406645913,965,72,183,335,459,858,440,410,461,522,711,671,257,19,33,796,25,13,0,4,7234,4362,60.29858999170583,342,57,123,263,499,1243,508,521,669,800,926,783,285,27,42,481,10,6,0,17,7602,5075,66.75874769797421,20803,1229,2840,4698,5547,12748,4500,3616,3540,3152,2414,2182,754,114,72,1223,55,18,5,633,70143,22278,31.760831444335142,9657,1060,2797,5287,7006,16114,4478,3969,4138,4392,3178,2666,842,131,104,929,44,21,4,1170,67987,26066,38.3396825863768
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014010,Pekon,ဖယ်ခုံ,12814,1642,3326,5120,6509,12895,6339,5172,4668,5092,3392,5712,1307,140,184,2054,67,64,4,422,76923,34617,45.002145002145,8566,892,1664,2409,3007,5853,2861,2239,1989,2072,1559,2925,671,48,76,1223,36,32,0,214,38336,15945,41.59275876460768,4248,750,1662,2711,3502,7042,3478,2933,2679,3020,1833,2787,636,92,108,831,31,32,4,208,38587,18672,48.38935392748853,1172,131,288,625,778,1865,1044,926,943,1242,741,1792,390,43,60,919,18,38,2,73,13090,8231,62.88006111535523,11642,1511,3038,4495,5731,11030,5295,4246,3725,3850,2651,3920,917,97,124,1135,49,26,2,349,63833,26386,41.3359860887002,800,72,161,302,380,896,455,413,379,528,347,950,206,8,22,550,10,23,0,37,6539,3928,60.07034714788194,372,59,127,323,398,969,589,513,564,714,394,842,184,35,38,369,8,15,2,36,6551,4303,65.68462830102274,7766,820,1503,2107,2627,4957,2406,1826,1610,1544,1212,1975,465,40,54,673,26,9,0,177,31797,12017,37.792873541529076,3876,691,1535,2388,3104,6073,2889,2420,2115,2306,1439,1945,452,57,70,462,23,17,2,172,32036,14369,44.85266575103009
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014011,Loilen,လွိုင်လင်,37263,1332,2863,5058,6152,14630,4896,4171,4042,4490,3057,4147,1166,53,146,2828,81,152,50,72,96649,29351,30.368653581516625,22480,541,1135,2284,2884,6640,2426,1940,1798,1911,1372,2099,625,14,86,1803,57,99,36,18,50248,14284,28.42700206973412,14783,791,1728,2774,3268,7990,2470,2231,2244,2579,1685,2048,541,39,60,1025,24,53,14,54,46401,15067,32.47128294648822,5705,178,764,1347,1842,4600,2396,2082,2331,2952,2239,3282,980,51,110,2362,75,79,11,50,33436,19000,56.8249790644814,31558,1154,2099,3711,4310,10030,2500,2089,1711,1538,818,865,186,2,36,466,6,73,39,22,63213,10351,16.374796323541045,3862,79,263,637,854,1908,1180,965,1037,1262,1034,1712,527,13,69,1513,55,44,6,12,17032,9429,55.360497886331615,1843,99,501,710,988,2692,1216,1117,1294,1690,1205,1570,453,38,41,849,20,35,5,38,16404,9571,58.34552548158985,18618,462,872,1647,2030,4732,1246,975,761,649,338,387,98,1,17,290,2,55,30,6,33216,4855,14.616449903660886,12940,692,1227,2064,2280,5298,1254,1114,950,889,480,478,88,1,19,176,4,18,9,16,29997,5496,18.321832183218323
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014012,Laihka,လဲချား,21516,1076,1185,1717,2045,3638,1367,1225,1161,1325,1380,731,286,28,34,739,4,9,1,390,39857,8680,21.777855834608726,11428,443,533,866,1126,1752,707,642,593,620,758,389,157,17,20,484,4,2,1,112,20654,4506,21.816597269294082,10088,633,652,851,919,1886,660,583,568,705,622,342,129,11,14,255,0,7,0,278,19203,4174,21.73618705410613,1341,82,141,261,321,848,445,384,449,601,871,371,176,8,8,500,1,1,1,3,6813,3819,56.054601497137824,20175,994,1044,1456,1724,2790,922,841,712,724,509,360,110,20,26,239,3,8,0,387,33044,4861,14.710688778598232,792,10,49,124,174,381,209,194,222,281,469,192,95,4,5,339,1,1,1,0,3543,2013,56.816257408975446,549,72,92,137,147,467,236,190,227,320,402,179,81,4,3,161,0,0,0,3,3270,1806,55.22935779816513,10636,433,484,742,952,1371,498,448,371,339,289,197,62,13,15,145,3,1,0,112,17111,2493,14.569575127111214,9539,561,560,714,772,1419,424,393,341,385,220,163,48,7,11,94,0,7,0,275,15933,2368,14.862235611623674
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014013,Nansang,နမ့်စန်,39548,1877,2743,4621,5806,10326,4415,3724,3565,3854,3342,3847,1040,126,158,2727,43,89,12,131,91994,27073,29.42909320173055,21269,774,1275,2238,2768,4818,2067,1677,1461,1595,1444,1842,453,24,58,1445,21,25,7,43,45304,12162,26.84531167225852,18279,1103,1468,2383,3038,5508,2348,2047,2104,2259,1898,2005,587,102,100,1282,22,64,5,88,46690,14911,31.93617476975798,5480,277,623,1169,1665,3323,1926,1678,1751,2017,1864,2490,739,62,114,1836,31,45,3,8,27101,14564,53.73971440168259,34068,1600,2120,3452,4141,7003,2489,2046,1814,1837,1478,1357,301,64,44,891,12,44,9,123,64893,12509,19.276347217727643,3176,118,343,625,870,1593,931,775,719,885,850,1209,327,12,42,1039,15,18,1,3,13551,6826,50.37266622389491,2304,159,280,544,795,1730,995,903,1032,1132,1014,1281,412,50,72,797,16,27,2,5,13550,7738,57.1070110701107,18093,656,932,1613,1898,3225,1136,902,742,710,594,633,126,12,16,406,6,7,6,40,31753,5336,16.804711365855198,15975,944,1188,1839,2243,3778,1353,1144,1072,1127,884,724,175,52,28,485,6,37,3,83,33140,7173,21.64453832226916
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014014,Kunhing,ကွန်ဟိန်း,27641,736,1168,1562,1769,3111,1209,982,982,1220,749,1147,257,25,66,672,22,23,1,78,43420,7433,17.118839244587747,14387,336,557,758,886,1247,606,500,471,508,360,639,138,9,29,355,4,3,1,24,21818,3647,16.71555596296636,13254,400,611,804,883,1864,603,482,511,712,389,508,119,16,37,317,18,20,0,54,21602,3786,17.526154985649477,5260,138,398,519,696,1309,642,545,597,712,448,816,196,19,41,440,7,7,1,0,12791,4471,34.95426471737941,22381,598,770,1043,1073,1802,567,437,385,508,301,331,61,6,25,232,15,16,0,78,30629,2962,9.67057363936139,2966,62,144,235,317,472,323,297,299,310,226,445,97,6,15,242,1,3,1,0,6461,2265,35.056492802971675,2294,76,254,284,379,837,319,248,298,402,222,371,99,13,26,198,6,4,0,0,6330,2206,34.849921011058456,11421,274,413,523,569,775,283,203,172,198,134,194,41,3,14,113,3,0,0,24,15357,1382,8.999153480497494,10960,324,357,520,504,1027,284,234,213,310,167,137,20,3,11,119,12,16,0,54,15272,1580,10.34573074908329
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014015,Kyethi,ကျေးသီး,38429,1027,1818,2473,2773,3817,1285,1065,1133,1071,1228,583,205,21,38,590,65,28,1,91,57741,7404,12.822777575726088,20459,468,886,1389,1583,1903,674,564,582,515,659,300,111,11,19,298,47,3,0,25,30496,3808,12.48688352570829,17970,559,932,1084,1190,1914,611,501,551,556,569,283,94,10,19,292,18,25,1,66,27245,3596,13.19875206459901,2629,65,213,348,477,514,327,277,384,319,493,250,92,14,14,292,10,4,0,1,6723,2477,36.84367098021716,35800,962,1605,2125,2296,3303,958,788,749,752,735,333,113,7,24,298,55,24,1,90,51018,4927,9.657375828139088,1457,30,99,169,228,246,142,135,179,151,255,133,46,6,9,166,7,0,0,0,3458,1229,35.54077501445923,1172,35,114,179,249,268,185,142,205,168,238,117,46,8,5,126,3,4,0,1,3265,1248,38.22358346094946,19002,438,787,1220,1355,1657,532,429,403,364,404,167,65,5,10,132,40,3,0,25,27038,2579,9.538427398476218,16798,524,818,905,941,1646,426,359,346,388,331,166,48,2,14,166,15,21,1,65,23980,2348,9.791492910758965
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014016,Mongkaing,မိုင်းကိုင်,40268,826,1763,2373,2116,3743,1242,967,962,1038,740,826,197,23,31,468,7,5,0,195,57790,6701,11.595431735594392,22450,306,770,1099,1067,1653,685,514,484,466,362,471,121,12,11,306,3,1,0,35,30816,3471,11.263629283489095,17818,520,993,1274,1049,2090,557,453,478,572,378,355,76,11,20,162,4,4,0,160,26974,3230,11.974493957143917,3230,92,219,380,507,816,457,414,408,467,438,454,133,14,12,308,5,3,0,78,8435,3191,37.83046828689982,37038,734,1544,1993,1609,2927,785,553,554,571,302,372,64,9,19,160,2,2,0,117,49355,3510,7.111741464897174,1904,31,87,164,223,364,221,208,186,220,224,272,79,7,2,191,3,1,0,31,4418,1645,37.234042553191486,1326,61,132,216,284,452,236,206,222,247,214,182,54,7,10,117,2,2,0,47,4017,1546,38.486432661189944,20546,275,683,935,844,1289,464,306,298,246,138,199,42,5,9,115,0,0,0,4,26398,1826,6.917190696264869,16492,459,861,1058,765,1638,321,247,256,325,164,173,22,4,10,45,2,2,0,113,22957,1684,7.335453238663589
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014017,Monghsu,မိုင်းရှုး,30495,1473,2438,2869,3845,3940,1918,1942,2042,1892,1851,898,422,43,61,772,37,9,3,504,57454,12394,21.572040240888363,16576,693,1188,1404,1740,1633,913,846,926,825,840,472,202,23,32,408,30,4,0,148,28903,5669,19.613880912016054,13919,780,1250,1465,2105,2307,1005,1096,1116,1067,1011,426,220,20,29,364,7,5,3,356,28551,6725,23.55434135406816,3819,110,230,439,532,1020,506,468,553,579,504,566,182,25,16,379,10,9,0,2,9949,3799,38.18474218514424,26676,1363,2208,2430,3313,2920,1412,1474,1489,1313,1347,332,240,18,45,393,27,0,3,502,47505,8595,18.092832333438587,2084,58,112,210,262,410,235,199,264,247,262,306,102,14,10,196,6,4,0,0,4981,1845,37.0407548685003,1735,52,118,229,270,610,271,269,289,332,242,260,80,11,6,183,4,5,0,2,4968,1954,39.331723027375205,14492,635,1076,1194,1478,1223,678,647,662,578,578,166,100,9,22,212,24,0,0,148,23922,3824,15.985285511244879,12184,728,1132,1236,1835,1697,734,827,827,735,769,166,140,9,23,181,3,0,3,354,23583,4771,20.23067463851079
