"","budget.level","supplementary","flow","fin.year","budget.category","flow.type","budget.entry","value"
"2674","Union",FALSE,"expenditure",2014,"Ministries and Departments","Disbursement of Loans","Electric Power",30880.45
"2675","Union",FALSE,"expenditure",2014,"Union Transfers to States and Regions","Disbursement of Loans","Grant and Loan to Kayar State Government",138.732
"2676","Union",FALSE,"expenditure",2014,"Union Transfers to States and Regions","Disbursement of Loans","Grant and Loan to Kayin State Government",245.711
"2677","Union",FALSE,"expenditure",2014,"Union Transfers to States and Regions","Disbursement of Loans","Grant and Loan to Chin State Government",1856.53
"2678","Union",FALSE,"expenditure",2014,"Union Transfers to States and Regions","Disbursement of Loans","Grant and Loan to Sagaing Region Government",117.902
"2679","Union",FALSE,"expenditure",2014,"Union Transfers to States and Regions","Disbursement of Loans","Grant and Loan to Bago Region Government",11.099
"2680","Union",FALSE,"expenditure",2014,"Union Transfers to States and Regions","Disbursement of Loans","Grant and Loan to Magwe Region Government",12363.574
"2681","Union",FALSE,"expenditure",2014,"Union Transfers to States and Regions","Disbursement of Loans","Grant and Loan to Mandalay Region Government",4891.533
"2682","Union",FALSE,"expenditure",2014,"Union Transfers to States and Regions","Disbursement of Loans","Grant and Loan to Yangon State Government",7810.181
"2683","Union",FALSE,"expenditure",2014,"Union Transfers to States and Regions","Disbursement of Loans","Grant and Loan to Shan State Government",4439.883
"2684","Union",FALSE,"expenditure",2014,"CDC","Disbursement of Loans","Cantonment Municipilities under the Ministry of Defence",0
"2685","Union",FALSE,"expenditure",2014,"CDC","Disbursement of Loans","The Nay Pyi Taw Development Committee",0
"2686","Union",FALSE,"expenditure",2015,"Ministries and Departments","Disbursement of Loans","Cooperative",49000
"2687","Union",FALSE,"expenditure",2015,"Ministries and Departments","Disbursement of Loans","Electric Power",5468.481
"2688","Union",FALSE,"expenditure",2015,"Union Transfers to States and Regions","Disbursement of Loans","Grant and Loan to Kachin State Government",132.45
"2689","Union",FALSE,"expenditure",2015,"Union Transfers to States and Regions","Disbursement of Loans","Grant and Loan to Kayar State Government",138.931
"2690","Union",FALSE,"expenditure",2015,"Union Transfers to States and Regions","Disbursement of Loans","Grant and Loan to Kayin State Government",4616.717
"2691","Union",FALSE,"expenditure",2015,"Union Transfers to States and Regions","Disbursement of Loans","Grant and Loan to Chin State Government",2309.642
"2692","Union",FALSE,"expenditure",2015,"Union Transfers to States and Regions","Disbursement of Loans","Grant and Loan to Sagaing Region Government",229.014
"2693","Union",FALSE,"expenditure",2015,"Union Transfers to States and Regions","Disbursement of Loans","Grant and Loan to Taninthari Region Government",92.166
"2694","Union",FALSE,"expenditure",2015,"Union Transfers to States and Regions","Disbursement of Loans","Grant and Loan to Bago Region Government",303.066
"2695","Union",FALSE,"expenditure",2015,"Union Transfers to States and Regions","Disbursement of Loans","Grant and Loan to Magwe Region Government",241.848
"2696","Union",FALSE,"expenditure",2015,"Union Transfers to States and Regions","Disbursement of Loans","Grant and Loan to Mandalay Region Government",1935.483
"2697","Union",FALSE,"expenditure",2015,"Union Transfers to States and Regions","Disbursement of Loans","Grant and Loan to Mon State Government",581.383
"2698","Union",FALSE,"expenditure",2015,"Union Transfers to States and Regions","Disbursement of Loans","Grant and Loan to Rakhine State Government",10083.213
"2699","Union",FALSE,"expenditure",2015,"Union Transfers to States and Regions","Disbursement of Loans","Grant and Loan to Yangon State Government",4502.934
"2700","Union",FALSE,"expenditure",2015,"Union Transfers to States and Regions","Disbursement of Loans","Grant and Loan to Shan State Government",350.436
"2701","Union",FALSE,"expenditure",2016,"Ministries and Departments","Disbursement of Loans","Cooperative",306000
"2702","Union",FALSE,"expenditure",2017,"Ministries and Departments","Disbursement of Loans","Finance",2698
"2703","Union",FALSE,"expenditure",2018,"Ministries and Departments","Disbursement of Loans","Electricity and Energy",86.505
"2704","Union",FALSE,"expenditure",2018,"Ministries and Departments","Disbursement of Loans","Planning and Finance",29449.5
"2705","Union",FALSE,"expenditure",2018,"SEEs","Disbursement of Loans","State-owned Economic Organizations under the Ministry of Agriculture, Livestock and Irrigation",26557.2
"2706","Union",FALSE,"expenditure",2018,"SEEs out of Union Funds","Disbursement of Loans","State-owned Economic Organizations under Ministry of Transport",8543.85
"2707","Union",TRUE,"expenditure",2012,"Ministries and Departments","Disbursement of Loans","Home Affairs",0
"2708","Union",TRUE,"expenditure",2012,"Ministries and Departments","Disbursement of Loans","Defence",0
"2709","Union",TRUE,"expenditure",2012,"Ministries and Departments","Disbursement of Loans","Border Affairs",0
"2710","Union",TRUE,"expenditure",2012,"Ministries and Departments","Disbursement of Loans","Foreign Affairs",0
"2711","Union",TRUE,"expenditure",2012,"Ministries and Departments","Disbursement of Loans","Information",0
"2712","Union",TRUE,"expenditure",2012,"Ministries and Departments","Disbursement of Loans","Culture",0
"2713","Union",TRUE,"expenditure",2012,"Ministries and Departments","Disbursement of Loans","Agriculture and Irrigation",0
"2714","Union",TRUE,"expenditure",2012,"Ministries and Departments","Disbursement of Loans","Religious Affairs",0
"2715","Union",TRUE,"expenditure",2012,"Ministries and Departments","Disbursement of Loans","Cooperative",0
"2716","Union",TRUE,"expenditure",2012,"Ministries and Departments","Disbursement of Loans","Livestock, Fisheries and Rural Development",0
"2717","Union",TRUE,"expenditure",2012,"Ministries and Departments","Disbursement of Loans","Industry",0
"2718","Union",TRUE,"expenditure",2012,"Ministries and Departments","Disbursement of Loans","Rail Transportation",0
"2719","Union",TRUE,"expenditure",2012,"Ministries and Departments","Disbursement of Loans","Mines",0
"2720","Union",TRUE,"expenditure",2012,"Ministries and Departments","Disbursement of Loans","Construction",0
"2721","Union",TRUE,"expenditure",2012,"Ministries and Departments","Disbursement of Loans","Finance",0
"2722","Union",TRUE,"expenditure",2012,"Ministries and Departments","Disbursement of Loans","Electric Power",0
"2723","Union",TRUE,"expenditure",2012,"Ministries and Departments","Disbursement of Loans","National Planning and Economic Development",0
"2724","Union",TRUE,"expenditure",2012,"Ministries and Departments","Disbursement of Loans","Labour, Employment and Social Security ",0
"2725","Union",TRUE,"expenditure",2012,"Ministries and Departments","Disbursement of Loans","Social Welfare, Relief and Resettlement",0
"2726","Union",TRUE,"expenditure",2012,"Ministries and Departments","Disbursement of Loans","Transport",0
"2727","Union",TRUE,"expenditure",2012,"Ministries and Departments","Disbursement of Loans","Communications and Information Technology",0
"2728","Union",TRUE,"expenditure",2012,"Ministries and Departments","Disbursement of Loans","Energy",0
"2729","Union",TRUE,"expenditure",2012,"Ministries and Departments","Disbursement of Loans","Immigration and Populations",0
"2730","Union",TRUE,"expenditure",2012,"Ministries and Departments","Disbursement of Loans","Science and Technology",0
"2731","Union",TRUE,"expenditure",2012,"Ministries and Departments","Disbursement of Loans","Environmental Conservation and Forestry",0
"2732","Union",TRUE,"expenditure",2012,"Ministries and Departments","Disbursement of Loans","Electric Power No.(2)",0
"2733","Union",TRUE,"expenditure",2012,"Ministries and Departments","Disbursement of Loans","Commerce",0
"2734","Union",TRUE,"expenditure",2012,"Ministries and Departments","Disbursement of Loans","Hotels and Tourism Services",0
"2735","Union",TRUE,"expenditure",2012,"Ministries and Departments","Disbursement of Loans","Sports",0
"2736","Union",TRUE,"expenditure",2012,"Ministries and Departments","Disbursement of Loans","Education",0
"2737","Union",TRUE,"expenditure",2012,"Ministries and Departments","Disbursement of Loans","Health",0
"2738","Union",TRUE,"expenditure",2012,"Ministries and Departments","Disbursement of Loans","Pensions and Gratuities",0
"2739","Union",TRUE,"expenditure",2012,"Ministries and Departments","Disbursement of Loans","Gratuities and Commuted Pensions",0
"2740","Union",TRUE,"expenditure",2012,"Union Institutions","Disbursement of Loans","The President of the Union",0
"2741","Union",TRUE,"expenditure",2012,"Union Institutions","Disbursement of Loans","The Union Government",0
"2742","Union",TRUE,"expenditure",2012,"Union Institutions","Disbursement of Loans","The Pyidaungsu Hluttaw",0
"2743","Union",TRUE,"expenditure",2012,"Union Institutions","Disbursement of Loans","The Supreme Court of the Union",0
"2744","Union",TRUE,"expenditure",2012,"Union Institutions","Disbursement of Loans","The Attorney General of the Union",0
"2745","Union",TRUE,"expenditure",2012,"Union Institutions","Disbursement of Loans","The Auditor General of the Union",0
"2746","Union",TRUE,"expenditure",2012,"Union Institutions","Disbursement of Loans","The Union Election Commission",0
"2747","Union",TRUE,"expenditure",2012,"Union Institutions","Disbursement of Loans","The Union Civil Services Board",0
"2748","Union",TRUE,"expenditure",2012,"Union Institutions","Disbursement of Loans","The Constitutional Tribunal of the Union",0
"2749","Union",TRUE,"expenditure",2014,"Ministries and Departments","Disbursement of Loans","Cooperative",98000
"2750","Union",TRUE,"expenditure",2014,"CDC","Disbursement of Loans","Cantonment Municipilities under the Ministry of Defence",0
"2751","Union",TRUE,"expenditure",2014,"CDC","Disbursement of Loans","The Nay Pyi Taw Development Committee",0
"2752","Union",TRUE,"expenditure",2015,"Ministries and Departments","Disbursement of Loans","Cooperative",98000
"2753","Union",TRUE,"expenditure",2016,"Ministries and Departments","Disbursement of Loans","Cooperative",32633.904
"2754","Union",TRUE,"expenditure",2016,"Ministries and Departments","Disbursement of Loans","Finance",3258.759
"2755","Union",FALSE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Home Affairs",0
"2756","Union",FALSE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Defence",0
"2757","Union",FALSE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Border Affairs",4.72
"2758","Union",FALSE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Foreign Affairs",0
"2759","Union",FALSE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Information",0
"2760","Union",FALSE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Culture",0
"2761","Union",FALSE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Agriculture and Irrigation",10.417
"2762","Union",FALSE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Religious Affairs",0
"2763","Union",FALSE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Cooperative",0
"2764","Union",FALSE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Livestock, Fisheries and Rural Development",0
"2765","Union",FALSE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Industry",633.87549
"2766","Union",FALSE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Rail Transportation",2569.2018
"2767","Union",FALSE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Mines",0
"2768","Union",FALSE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Construction",15
"2769","Union",FALSE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Finance",123.255
"2770","Union",FALSE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Electric Power",1329.721
"2771","Union",FALSE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","National Planning and Economic Development",0
"2772","Union",FALSE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Labour, Employment and Social Security ",0
"2773","Union",FALSE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Social Welfare, Relief and Resettlement",0.195
"2774","Union",FALSE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Transport",4.0045
"2775","Union",FALSE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Communications and Information Technology",82.489
"2776","Union",FALSE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Energy",236.1735
"2777","Union",FALSE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Immigration and Populations",0
"2778","Union",FALSE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Science and Technology",0
"2779","Union",FALSE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Environmental Conservation and Forestry",0.6
"2780","Union",FALSE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Electric Power No.(2)",35.363
"2781","Union",FALSE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Commerce",0
"2782","Union",FALSE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Hotels and Tourism Services",0
"2783","Union",FALSE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Sports",0
"2784","Union",FALSE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Education",0
"2785","Union",FALSE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Health",0
"2786","Union",FALSE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Pensions and Gratuities",0
"2787","Union",FALSE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Gratuities and Commuted Pensions",0
"2788","Union",FALSE,"expenditure",2012,"Union Institutions","Repayment of Loans","The President of the Union",0
"2789","Union",FALSE,"expenditure",2012,"Union Institutions","Repayment of Loans","The Union Government",0
"2790","Union",FALSE,"expenditure",2012,"Union Institutions","Repayment of Loans","The Pyidaungsu Hluttaw",0
"2791","Union",FALSE,"expenditure",2012,"Union Institutions","Repayment of Loans","The Supreme Court of the Union",0
"2792","Union",FALSE,"expenditure",2012,"Union Institutions","Repayment of Loans","The Attorney General of the Union",0
"2793","Union",FALSE,"expenditure",2012,"Union Institutions","Repayment of Loans","The Auditor General of the Union",0
"2794","Union",FALSE,"expenditure",2012,"Union Institutions","Repayment of Loans","The Union Election Commission",0
"2795","Union",FALSE,"expenditure",2012,"Union Institutions","Repayment of Loans","The Union Civil Services Board",0
"2796","Union",FALSE,"expenditure",2012,"Union Institutions","Repayment of Loans","The Constitutional Tribunal of the Union",0
"2797","Union",FALSE,"expenditure",2013,"Ministries and Departments","Repayment of Loans","Border Affairs",661.503
"2798","Union",FALSE,"expenditure",2013,"Ministries and Departments","Repayment of Loans","Agriculture and Irrigation",3932.716
"2799","Union",FALSE,"expenditure",2013,"Ministries and Departments","Repayment of Loans","Finance",19595.968
"2800","Union",FALSE,"expenditure",2013,"Ministries and Departments","Repayment of Loans","Electric Power",12198.098
"2801","Union",FALSE,"expenditure",2013,"Ministries and Departments","Repayment of Loans","Social Welfare, Relief and Resettlement",27.884
"2802","Union",FALSE,"expenditure",2013,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Livestock and Fisheries",2345.454
"2803","Union",FALSE,"expenditure",2013,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Industry",7778.491
"2804","Union",FALSE,"expenditure",2013,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Rail Transportation",19917.945
"2805","Union",FALSE,"expenditure",2013,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Construction",2018.56
"2806","Union",FALSE,"expenditure",2013,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Electricity Power",214158.516
"2807","Union",FALSE,"expenditure",2013,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Transportation",528.64
"2808","Union",FALSE,"expenditure",2013,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Communications, Posts and Telegraphs",16069.309
"2809","Union",FALSE,"expenditure",2013,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Energy",37146.379
"2810","Union",FALSE,"expenditure",2013,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Environmental Conservation and Forestry",557.577
"2811","Union",FALSE,"expenditure",2013,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Industry No. (2)",10929.908
"2812","Union",FALSE,"expenditure",2014,"Ministries and Departments","Repayment of Loans","Home Affairs",33.091
"2813","Union",FALSE,"expenditure",2014,"Ministries and Departments","Repayment of Loans","Defence",189.398
"2814","Union",FALSE,"expenditure",2014,"Ministries and Departments","Repayment of Loans","Border Affairs",779.063
"2815","Union",FALSE,"expenditure",2014,"Ministries and Departments","Repayment of Loans","Agriculture and Irrigation",5680.053
"2816","Union",FALSE,"expenditure",2014,"Ministries and Departments","Repayment of Loans","Electric Power",829.606
"2817","Union",FALSE,"expenditure",2014,"Ministries and Departments","Repayment of Loans","Finance",61165.702
"2818","Union",FALSE,"expenditure",2014,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Livestock and Fisheries",2638.636
"2819","Union",FALSE,"expenditure",2014,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Industry",12316.869
"2820","Union",FALSE,"expenditure",2014,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Rail Transportation",14288.993
"2821","Union",FALSE,"expenditure",2014,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Construction",2395.457
"2822","Union",FALSE,"expenditure",2014,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Electricity Power",29282.074
"2823","Union",FALSE,"expenditure",2014,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Transportation",622.41
"2824","Union",FALSE,"expenditure",2014,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Communications, Posts and Telegraphs",18130.299
"2825","Union",FALSE,"expenditure",2014,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Energy",455710.711
"2826","Union",FALSE,"expenditure",2014,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Environmental Conservation and Forestry",956.272
"2827","Union",FALSE,"expenditure",2014,"CDC","Repayment of Loans","Cantonment Municipilities under the Ministry of Defence",0
"2828","Union",FALSE,"expenditure",2014,"CDC","Repayment of Loans","The Nay Pyi Taw Development Committee",0
"2829","Union",FALSE,"expenditure",2015,"Ministries and Departments","Repayment of Loans","Home Affairs",36.282
"2830","Union",FALSE,"expenditure",2015,"Ministries and Departments","Repayment of Loans","Defence",206.233
"2831","Union",FALSE,"expenditure",2015,"Ministries and Departments","Repayment of Loans","Border Affairs",214.546
"2832","Union",FALSE,"expenditure",2015,"Ministries and Departments","Repayment of Loans","Agriculture and Irrigation",9342.533
"2833","Union",FALSE,"expenditure",2015,"Ministries and Departments","Repayment of Loans","Livestock, Fisheries and Rural Development",621.24
"2834","Union",FALSE,"expenditure",2015,"Ministries and Departments","Repayment of Loans","Transport",753.554
"2835","Union",FALSE,"expenditure",2015,"Ministries and Departments","Repayment of Loans","Electric Power",1146.433
"2836","Union",FALSE,"expenditure",2015,"Ministries and Departments","Repayment of Loans","Finance",60337.175
"2837","Union",FALSE,"expenditure",2015,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry Communication and Information Technology",15019.722
"2838","Union",FALSE,"expenditure",2015,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Environmental Conservation and Forestry",720
"2839","Union",FALSE,"expenditure",2015,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Electricity Power",24491.887
"2840","Union",FALSE,"expenditure",2015,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Energy",49256.997
"2841","Union",FALSE,"expenditure",2015,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Industry",16033.749
"2842","Union",FALSE,"expenditure",2015,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Construction",2569.87
"2843","Union",FALSE,"expenditure",2015,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Rail Transportation",15646.604
"2844","Union",FALSE,"expenditure",2015,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Transportation",4295.263
"2845","Union",FALSE,"expenditure",2016,"Ministries and Departments","Repayment of Loans","Home Affairs",32.803
"2846","Union",FALSE,"expenditure",2016,"Ministries and Departments","Repayment of Loans","Defence",209.507
"2847","Union",FALSE,"expenditure",2016,"Ministries and Departments","Repayment of Loans","Border Affairs",198.239
"2848","Union",FALSE,"expenditure",2016,"Ministries and Departments","Repayment of Loans","Cooperative",21675
"2849","Union",FALSE,"expenditure",2016,"Ministries and Departments","Repayment of Loans","Agriculture and Irrigation",6023.023
"2850","Union",FALSE,"expenditure",2016,"Ministries and Departments","Repayment of Loans","Livestock, Fisheries and Rural Development",574.02
"2851","Union",FALSE,"expenditure",2016,"Ministries and Departments","Repayment of Loans","Transport",732.264
"2852","Union",FALSE,"expenditure",2016,"Ministries and Departments","Repayment of Loans","Electric Power",6242.493
"2853","Union",FALSE,"expenditure",2016,"Ministries and Departments","Repayment of Loans","Finance",57220.25
"2854","Union",FALSE,"expenditure",2016,"Ministries and Departments","Repayment of Loans","Construction",2374.534
"2855","Union",FALSE,"expenditure",2016,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry Communication and Information Technology",15532.687
"2856","Union",FALSE,"expenditure",2016,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Environmental Conservation and Forestry",654
"2857","Union",FALSE,"expenditure",2016,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Electricity Power",26407.439
"2858","Union",FALSE,"expenditure",2016,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Energy",125181.054
"2859","Union",FALSE,"expenditure",2016,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Industry",47181.433
"2860","Union",FALSE,"expenditure",2016,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Rail Transportation",17946.22
"2861","Union",FALSE,"expenditure",2016,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Transportation",6254.98
"2862","Union",FALSE,"expenditure",2017,"Ministries and Departments","Repayment of Loans","Home Affairs",19.017
"2863","Union",FALSE,"expenditure",2017,"Ministries and Departments","Repayment of Loans","Defence",257.18
"2864","Union",FALSE,"expenditure",2017,"Ministries and Departments","Repayment of Loans","Border Affairs",114.936
"2865","Union",FALSE,"expenditure",2017,"Ministries and Departments","Repayment of Loans","Cooperative",33944.944
"2866","Union",FALSE,"expenditure",2017,"Ministries and Departments","Repayment of Loans","Agriculture and Irrigation",6373.57
"2867","Union",FALSE,"expenditure",2017,"Ministries and Departments","Repayment of Loans","Livestock, Fisheries and Rural Development",332.807
"2868","Union",FALSE,"expenditure",2017,"Ministries and Departments","Repayment of Loans","Transport",4504.639
"2869","Union",FALSE,"expenditure",2017,"Ministries and Departments","Repayment of Loans","Electric Power",19056.075
"2870","Union",FALSE,"expenditure",2017,"Ministries and Departments","Repayment of Loans","Finance",58694.435
"2871","Union",FALSE,"expenditure",2017,"Ministries and Departments","Repayment of Loans","Construction",1376.716
"2872","Union",FALSE,"expenditure",2017,"SEEs out of Union Funds","Repayment of Loans","State-owned Economic Organizations under Ministry of Transport",7010.3
"2873","Union",FALSE,"expenditure",2018,"Ministries and Departments","Repayment of Loans","Defence",10232.35
"2874","Union",FALSE,"expenditure",2018,"Ministries and Departments","Repayment of Loans","Agriculture, Livestock and Irrigation",81017.55
"2875","Union",FALSE,"expenditure",2018,"Ministries and Departments","Repayment of Loans","Transport and Communications",4222.426
"2876","Union",FALSE,"expenditure",2018,"Ministries and Departments","Repayment of Loans","Electricity and Energy",26655.578
"2877","Union",FALSE,"expenditure",2018,"Ministries and Departments","Repayment of Loans","Planning and Finance",51475.041
"2878","Union",FALSE,"expenditure",2018,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry Transport and Communications",22924.428
"2879","Union",FALSE,"expenditure",2018,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Electricity and Energy",178837.839
"2880","Union",FALSE,"expenditure",2018,"SEEs","Repayment of Loans","State-owned Economic Organizations under the Ministry of Industry",85091.45
"2881","Union",FALSE,"expenditure",2018,"SEEs out of Union Funds","Repayment of Loans","State-owned Economic Organizations under Ministry of Transport",15922.05
"2882","Union",TRUE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Home Affairs",0
"2883","Union",TRUE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Defence",0
"2884","Union",TRUE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Border Affairs",0
"2885","Union",TRUE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Foreign Affairs",0
"2886","Union",TRUE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Information",0
"2887","Union",TRUE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Culture",0
"2888","Union",TRUE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Agriculture and Irrigation",4.653
"2889","Union",TRUE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Religious Affairs",0
"2890","Union",TRUE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Cooperative",0
"2891","Union",TRUE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Livestock, Fisheries and Rural Development",0
"2892","Union",TRUE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Industry",0
"2893","Union",TRUE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Rail Transportation",0
"2894","Union",TRUE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Mines",0
"2895","Union",TRUE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Construction",0
"2896","Union",TRUE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Finance",0
"2897","Union",TRUE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Electric Power",0
"2898","Union",TRUE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","National Planning and Economic Development",0
"2899","Union",TRUE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Labour, Employment and Social Security ",0
"2900","Union",TRUE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Social Welfare, Relief and Resettlement",0
"2901","Union",TRUE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Transport",0.33
"2902","Union",TRUE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Communications and Information Technology",0
"2903","Union",TRUE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Energy",0
"2904","Union",TRUE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Immigration and Populations",0
"2905","Union",TRUE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Science and Technology",0
"2906","Union",TRUE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Environmental Conservation and Forestry",0
"2907","Union",TRUE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Electric Power No.(2)",0
"2908","Union",TRUE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Commerce",0
"2909","Union",TRUE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Hotels and Tourism Services",0
"2910","Union",TRUE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Sports",0
"2911","Union",TRUE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Education",0
"2912","Union",TRUE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Health",0
"2913","Union",TRUE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Pensions and Gratuities",0
"2914","Union",TRUE,"expenditure",2012,"Ministries and Departments","Repayment of Loans","Gratuities and Commuted Pensions",0
"2915","Union",TRUE,"expenditure",2012,"Union Institutions","Repayment of Loans","The President of the Union",0
"2916","Union",TRUE,"expenditure",2012,"Union Institutions","Repayment of Loans","The Union Government",0
"2917","Union",TRUE,"expenditure",2012,"Union Institutions","Repayment of Loans","The Pyidaungsu Hluttaw",0
"2918","Union",TRUE,"expenditure",2012,"Union Institutions","Repayment of Loans","The Supreme Court of the Union",0
"2919","Union",TRUE,"expenditure",2012,"Union Institutions","Repayment of Loans","The Attorney General of the Union",0
"2920","Union",TRUE,"expenditure",2012,"Union Institutions","Repayment of Loans","The Auditor General of the Union",0
"2921","Union",TRUE,"expenditure",2012,"Union Institutions","Repayment of Loans","The Union Election Commission",0
"2922","Union",TRUE,"expenditure",2012,"Union Institutions","Repayment of Loans","The Union Civil Services Board",0
"2923","Union",TRUE,"expenditure",2012,"Union Institutions","Repayment of Loans","The Constitutional Tribunal of the Union",0
"2924","Union",TRUE,"expenditure",2013,"Ministries and Departments","Repayment of Loans","Defence",94.699
"2925","Union",TRUE,"expenditure",2013,"Ministries and Departments","Repayment of Loans","Border Affairs",51
"2926","Union",TRUE,"expenditure",2013,"Ministries and Departments","Repayment of Loans","Agriculture and Irrigation",1691.577
