SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,PROJNAME,PROJSZLGH,PROJNB_VT,GOVCOST_VT,COMUCOST_VT,PROJCOST_VT,COMPDATE
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015015,Namtu,နမ္မတူ,မိုက်ဟုန်းအုတ်ကန်ရေကန်တည်ဆောက်ခြင်း,(၁၀ × ၁၀ × ၆) ပေ,,1.7,0,1.7,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015015,Namtu,နမ္မတူ,နမ့်ကတ် - နမ့်ယန်းရွာချင်းဆက်လမ်းခင်းခြင်း,(၇၀၀ × ၈ × ဝ.၇၅) ပေ,,5,0,5,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015015,Namtu,နမ္မတူ,နမ့်ဟွမ်/ဟုန်ကန့်မီးရရှိရေး,(၂၅) စုံ,,5,0,5,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015015,Namtu,နမ္မတူ,အထက်ပန်ခမ်းကျောက်ချောလမ်းခင်းခြင်း,(၇၀၀ × ၈ × ဝ.၇၅) ပေ,,5,0,5,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015015,Namtu,နမ္မတူ,ကုန်းမိုးကျောက်ချောလမ်းခင်းခြင်း,(၇၀၀ × ၈ × ဝ.၇၅) ပေ,,5,0,5,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015015,Namtu,နမ္မတူ,ကောင်းဟုန်းရေပိုက်သွယ်တန်းခြင်း,(၁၈၅၀) ပေ,,3.47,0,3.47,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015015,Namtu,နမ္မတူ,ကောင်းဟုန်းအုတ်ရေကန်တည်ဆောက်ခြင်း,(၁၀ × ၁၀ × ဝ.၅) ပေ,,1.53,0,1.53,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015015,Namtu,နမ္မတူ,အခြားလုပ်ငန်း,,,3,0,3,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015016,Namhsan,နမ့်ဆန်,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015017,Mongmit,မိုးမိတ်,unknown,unknown,30,1000,0,1000,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,မြို့မသုခချမ်းသာကျောက်ချောခင်းခြင်း,(၆၀၀ × ၁၂ × ဝ.၅၈) ပေ,,50,3.8875,53.8875,25.12.2016
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,တိုက်ကုန်းရေလဲလမ်းကျောက်ချောခင်းခြင်း,(၆၀၀ × ၁၂ × ဝ.၅၈) ပေ,,50,3.8875,53.8875,17.1.2017
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,ကုန်းခါးရပ်ကွက်တွင်းရှိလမ်းကျောက်ချောခင်းခြင်း,(၆၀၀ × ၁၂ × ဝ.၅၈) ပေ,,50,3.8875,53.8875,15.12.2016
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,နမ့်ပုံးပုံးရပ်ကွက်တွင်းလမ်းဗြုံးကျောက်ချောခင်းခြင်း,(၁၅၀၀ × ၁၂ × ဝ.၅) ပေ,,50,2.64,52.64,26.12.2016
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,ဝိုင်းလုံရွာတွင်းလမ်းဗြုံးကျောက်ချောခင်းခြင်း,(၁၅၀၀ × ၁၂ × ဝ.၅) ပေ,,50,2.64,52.64,15.12.2016
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,အင်လှော်ရွာတွင်းလမ်းဗြုံးကျောက်ခင်းခြင်း,(၁၅၀၀ × ၁၂ × ဝ.၅) ပေ,,50,2.64,52.64,30.12.2016
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,ဘဟဲရွာတွင်းလမ်းဗြုံးကျောက်ချောခင်းခြင်း,(၁၅၀၀ × ၁၂ × ဝ.၅) ပေ,,50,2.64,52.64,30.12.2016
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,ကုန်းမခံနမ့်ပေါ်ချောင်းကူးကြိုးတံတားသံကြိုးထပ်ပိုးခြင်းနှင့်ကွန်ကရစ်ကျောက်ထုတ်တည်ဆောက်ခြင်း,(၇၀၀) ပေ/ (၄ × ၄ × ဝ.၆၇) ပေ,,50,2.5,52.5,15.1.2017
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,လဝါနတ်စင်လမ်းကျောက်ဗြုံးခင်းခြင်း,(၁၅၀၀ × ၁၂ × ဝ.၅) ပေ,,50,2.64,52.64,25.10.2016
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,ပင်ကြိမ်ဟောင်းရွာတွင်းလမ်းဗြုံးကျောက်ခင်းခြင်း,(၁၅၀၀ × ၁၂ × ဝ.၅) ပေ,,50,2.64,52.64,8.12.2016
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,တုံကွာကျေးရွာအထွက်မြောင်းကူးအုတ်ရိုးစီသစ်ခင်းတံတားဆောက်လုပ်ခြင်း,(၁၀ × ၁၆ × ၈) ပေ,,50,2.7385,52.7385,17.1.2017
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,အထက်ရမ်းဘိုကျေးရွာနှင့်ခေါတောကျေးရွာ ရွာချင်းဆက်လမ်းဗြုံးကျောက်ခင်းခြင်း,(၁၅၀၀ × ၁၂ × ဝ.၅) ပေ,,50,2.64,52.64,15.12.2016
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,မယ်ဇလီရွာအဝင်လမ်းဗြုံးကျောက်ခင်းခြင်း,(၁၅၀၀ × ၁၂ × ဝ.၅) ပေ,,50,2.64,52.64,30.12.2016
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,မအူကုန်း(လယ်)ရွာတွင်းလမ်းဗြုံးကျောက်ခင်းခြင်း,(၁၅၀၀ × ၁၂ × ဝ.၅) ပေ,,50,2.64,52.64,15.12.2016
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,မိုးလုံးရွာဦးလမ်းဗြုံးကျောက်ချောခင်းခြင်း,(၁၅၀၀ × ၁၂ × ဝ.၅) ပေ,,50,2.64,52.64,28.11.2016
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,ဒိုးချောင်းကျေးရွာစက်ရေတွင်း (၁) တွင်းတူးခြင်း,(၂) တွင်း,,25,3.171,28.171,30.11.2016
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,ကွန်းချောင်းရွာတွင်းလမ်းဗြုံးကျောက်ချောခင်းခြင်း,(၇၅၀ × ၁၂ × ဝ.၅) ပေ,,25,1.42,26.42,25.11.2016
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,အစုကြီးကျေးရွာတွင်းဗြုံးကျောက်ချောခင်းခြင်း,(၆၀၀ × ၁၂ × ဝ.၅၈) ပေ,,50,7.8875,57.8875,10.12.2016
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,ငါးအိုးကျေးရွာရွာတွင်းမြောင်းကူးကွန်ကရစ်ခင်းခြင်း,(၄ × ၂၀ × ၃) ပေ,,50,2.8442,52.8442,30.11.2016
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,ခတ်ခုံရွာတွင်းလမ်းဗြုံးကျောက်ခင်းခြင်း,(၁၅၀၀ × ၁၂ × ဝ.၅) ပေ,,50,2.64,52.64,23.12.2016
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,ငို့စင်ရွာတွင်းလမ်းဗြုံးကျောက်ခင်းခြင်း,(၁၅၀၀ × ၁၂ × ဝ.၅) ပေ,,50,2.64,52.64,30.12.2014
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015019,Manton,မန်တုန်,0,0,0,0,0,0,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015020,Kunlong,ကွမ်းလုံ,ရေရရှိရေးလုပ်ငန်း,,21,355.1,0,355.1,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015020,Kunlong,ကွမ်းလုံ,မီးရရှိရေးလုပ်ငန်း,,8,376,0,376,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015020,Kunlong,ကွမ်းလုံ,ပညာရေးလုပ်ငန်း,,7,106.8,0,106.8,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015020,Kunlong,ကွမ်းလုံ,လမ်းလုပ်ငန်း,,4,132.1,0,132.1,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015020,Kunlong,ကွမ်းလုံ,အခြားလုပ်ငန်း,,,30,0,30,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015021,Hopang,ဟိုပန်,0,0,0,0,0,0,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015022,Laukkaing,လောက်ကိုင်,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015023,Konkyan,ကုန်းကြမ်း,လမ်းတံတားလုပ်ငန်း,,unknown,20,0,20,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015023,Konkyan,ကုန်းကြမ်း,ရေရရှိရေးလုပ်ငန်း,,unknown,35,0,35,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015023,Konkyan,ကုန်းကြမ်း,မီးရရှိရေးလုပ်ငန်း,,unknown,5,0,5,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015023,Konkyan,ကုန်းကြမ်း,ပညာရေးလုပ်ငန်း,,unknown,40,0,40,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015024,Matman,မက်မန်း,နမ့်တော်ကျေးရွာရေပိုက်သွယ်တန်းခြင်းနှင့်ရေစုကန်တည်ဆောက်ခြင်း,(၁၀ × ၆ ×  ၆) ပေ,,unknown,unknown,3.02,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016001,Kengtung,ကျိုင်းတုံ,ရေရရှိရေးလုပ်ငန်း,,15,265,28.69,293.69,31.3.2017
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016001,Kengtung,ကျိုင်းတုံ,လမ်းလုပ်ငန်း,,24,645,634.24,1279.24,31.3.2017
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016001,Kengtung,ကျိုင်းတုံ,တံတားလုပ်ငန်း,,4,90,7.54,97.54,31.3.2017
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016002,Mongkhet,မိုင်းခတ်,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016003,Mongyang,မိုင်းယန်း,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016005,Mongla,မိုင်းလား,,,,,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016006,Monghsat,မိုင်းဆတ်,လမ်းတံတားလုပ်ငန်း,,2,unknown,unknown,24.3,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016007,Mongping,မိုင်းပျင်း,0,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,ဟိုပန်ကျေးရွာအုပ်စု၊လွယ်ဆန်းကျေးရွာရေပိုက်သွယ်တန်းခြင်း,(၂.၅) မိုင်,,50,0,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,မိုင်းတုံကျေးရွာအုပ်စု၊ ပန်းမုံကျေးရွာအုတ်ရေကန်ဆောက်လုပ်ခြင်း,(၁၅ × ၁၀ × ၆) ပေ,,35,0,35,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,မိုင်းကန်ကျေးရွာအုပ်စု မိုင်းကန်ကျေးရွာအုတ်ရေကန်ဆောက်လုပ်ခြင်း,(၁၀ × ၁၀ × ၆) ပေ,,25,0,25,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,မိုင်းကန်ကျေးရွာအုပ်စု မိုင်းကန်ကျေးရွာအုတ်ရေကန်ဆောက်လုပ်ခြင်း,(၁၀ × ၁၀ × ၆) ပေ,,25,0,25,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,မြို့မရပ်ကွက်၊အမှတ်(၁)ရပ်ကွက်ကွန်ကရစ်ခင်းခြင်း,(၃၀၀ × ၁၀ × ၆) ပေ,,50,0,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,မြို့မရပ်ကွက်၊မြို့လယ်ဇရပ်ပတ်လမ်းကွန်ကရစ်ခင်းခြင်း,(၃၀၀ × ၁၀ × ၆) ပေ,,50,0,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,နောင်ပါရင်ရပ်ကွက်၊ အမှတ် (၄)လမ်းကွန်ကရစ်ခင်းခြင်း,(၃၀၀ × ၁၀ × ၆) ပေ,,50,0,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,နောင်ပါရင်ရပ်ကွက်၊ အရက်ဖိုအမှတ် (၁) လမ်းကွန်ကရစ်ခင်းခြင်း,(၃၀၀ × ၁၀ × ၆) ပေ,,50,0,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,ဝမ်မိုင်ရပ်ကွက်၊းကွန်ကရစ်တံတားဆောက်လုပ်ခြင်း,(၁၆ × ၆ × ၅) ပေ,,50,0,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,ဝမ်မိုင်ရပ်ကွက်၊အမှတ်(၂)လမ်းကြားကွန်ကရစ်ခင်းခြင်း,(၃၀၀ × ၁၀ × ဝ.၅) ပေ,,50,0,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,မိုင်းတုံကျေးရွာအုပ်စု၊ ပိန်းမုံကျေးရွာသစ်သားတံတားဆောက်လုပ်ခြင်း,(၂၂ × ၁၄ × ၇) ပေ,,45,0,45,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,ဖာချယ်ကျေးရွာအုပ်စု၊ဟောင်လီကျေးရွာရွာတွင်းလမ်းကွန်ကရစ်ခင်းခြင်း,(၃၀၀ × ၁၀ × ဝ.၅) ပေ,,50,0,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,မဲကင်ကျေးရွာအုပ်စု၊မဲကင်ကျေးရွာ၊ဓမ္မာရုံလမ်းကွန်ကရစ်ခင်းခြင်း,(၃၀၀ × ၁၀ × ဝ.၅) ပေ,,50,0,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,လွယ်ခင်းလုံကျေးရွာအုပ်စု၊လွယ်ခမ်းလုံကျေးရွာလွယ်ခင်းလုံ - နမ့်ပေါ်ချိုကျေးရွာတစ်ကြောင်းထိုးမြေသားလမ်းပြုပြင်ခြင်း,(၁၁) မိုင်,,50,0,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,ရပ်ကွက် (၁)၊ အောင်မင်္ဂလာလမ်းအမှတ် (၁) ကွန်ကရစ်တံတားခင်းခြင်း,(၁၈ × ၅ × ၄) ပေ,,20,0,20,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,ရပ်ကွက် (၁)၊ အောင်မင်္ဂလာလမ်းအမှတ် (၂) ကွန်ကရစ်တံတားခင်းခြင်း,(၁၈ × ၅ × ၄) ပေ,,20,0,20,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,ရပ်ကွက် (၂)သပြေလမ်းကွန်ကရစ်ခင်းခြင်း,(၃၀၀ × ၁၀ × ဝ.၅) ပေ,,50,0,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,ရပ်ကွက် (၃) မြသုခလမ်းကျောက်စီကွန်ကရစ်ရေနုတ်မြောင်းဆောက်လုပ်ခြင်း,(၂၅၀ × ၁.၅ × ၁.၅),,50,0,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,ရပ်ကွက် (၄) ပဒုမ္မာလမ်းကွန်ကရစ်ခင်းခြင်း,(၃၀၀ × ၁၀ × ဝ.၅) ပေ,,50,0,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,ရပ်ကွက် (၅) စွယ်တော်လမ်းကွန်ကရစ်ခင်းခြင်း,(၃၀၀ × ၁၀ × ဝ.၅) ပေ,,50,0,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,ဟွေအောကျေးရွာအုပ်စု၊ဟွေအောကျေးရွာရွာဝင်လမ်ကွန်ကရစ်ခင်းခြင်း,(၃၀၀ × ၁၀ × ဝ.၅) ပေ,,50,0,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,နမ့်ဟူးခွန်ကျေးရွာအုပ်စု၊နမ့်ဟူးခွန်ကျေးရွာရွာတင်းတည်ဆောက်ခြင်း,(၁၈ × ၅ × ၄) ပေ,,20,0,20,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,မိုင်းဟန်ကျေးရွာအုပ်စု၊ နားကောင်းမူးကျေးရွာနားကောင်းမူး - နားကောင်းမူး - လွယ်ချီလိတ်အမှတ်(၁)လမ်းသွယ်၊အမှတ်(၁)ကွန်ကရစ်ဆောက်လုပ်ခြင်း,(၁၈ × ၅ × ၄) ပေ,,20,0,20,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,မိုင်းဟန်ကျေးရွာအုပ်စု၊ နားကောင်းမူးကျေးရွာနားကောင်းမူး - နားကောင်းမူး - လွယ်ချီလိတ်အမှတ်(၁)လမ်းသွယ်၊အမှတ်(၂)ကွန်ကရစ်ဆောက်လုပ်ခြင်း,(၁၈ × ၅ × ၄) ပေ,,20,0,20,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,မိုင်းဟန်ကျေးရွာအုပ်စု၊ နားကောင်းမူးကျေးရွာ အောင်မင်္ဂလာလမ်းကွန်ကရစ်ခင်းခြင်း,(၁၈ × ၅ × ၄) ပေ,,20,0,20,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,ဖလောက်ရွာအဝင်လမ်းကွန်ကရစ်ခင်းခြင်း,(၂၅၀ × ၁၂ × ဝ.၅) ပေ,,unknown,unknown,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,လွယ်စတုံအောက်ရွာတွင်းလမ်းကွန်ကရစ်ခင်းခြင်း,(၂၅၀ × ၁၂ × ဝ.၅) ပေ,,unknown,unknown,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,ဝမ်ကောင်းမွန်းရွာဘုန်းကြီးကျောင်းဘေးကွန်ကရစ်ခင်းခြင်း,(၂၅၀ × ၁၂ × ဝ.၅) ပေ,,unknown,unknown,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,စံပါယ်ရွာဝင်ကွန်ကရစ်ခင်းခြင်း,(၂၅၀ × ၁၂ × ဝ.၅) ပေ,,unknown,unknown,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,ဧဒင်ရွာအတွင်းလမ်းခင်းခြင်း,(၂၅၀ × ၁၂ × ဝ.၅) ပေ,,unknown,unknown,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,ဆီနော် (၂) ရွာကွန်ကရစ်ခင်းခြင်း,(၂၀၀ × ၁၂ × ဝ.၅) ပေ,,unknown,unknown,40,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,ရန်ရှင်း (၃) စာသင်ကျောင်းလမ်းခင်းခြင်း,(၂၅၀ × ၁၂ × ဝ.၅) ပေ,,unknown,unknown,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,ခုတ်ဝရွာတွင်းလမ်းခင်းခြင်း,(၂၅၀ × ၁၂ × ဝ.၅) ပေ,,unknown,unknown,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,ဖတ်ဟိ - ဟိုခိုရွာချင်းဆက်လမ်းခင်းခြင်း,(၂၅၀ × ၁၂ × ဝ.၅) ပေ,,unknown,unknown,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,ဆွတ်ဆိုင်ရွာတွင်းလမ်းခင်းခြင်း,(၂၅၀ × ၁၂ × ဝ.၅) ပေ,,unknown,unknown,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,ပါခုတ်ရွာစာသင်ကျောင်းလမ်းခင်းခြင်း,(၂၅၀ × ၁၂ × ဝ.၅) ပေ,,unknown,unknown,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,ဖကန် - လွန်းကျိုင်း - ဝိန်းလမ်းရွာချင်းဆက်လမ်းခင်းခြင်း,(၂၅၀ × ၁၂ × ဝ.၅) ပေ,,unknown,unknown,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,ပါလိုင်ရွာအဝင်လမ်းခင်းခြင်း,(၂၅၀ × ၁၂ × ဝ.၅) ပေ,,unknown,unknown,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,ကုက္ကိုလ်လမ်းခင်းခြင်း,(၁၇၂ × ၁၂ × ဝ.၅) ပေ,,unknown,unknown,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,ပန်ပဲရွာအဝင်လမ်းခင်းခြင်း,(၂၅၀ × ၁၂ × ဝ.၅) ပေ,,unknown,unknown,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,ကျဂရွာဝင်လမ်းခင်းခြင်း,(၂၅၀ × ၁၂ × ဝ.၅) ပေ,,unknown,unknown,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,ရန်ကုန်ရွာစိမ့်စမ်းရေသွယ်ယူခြင်း,(၇၆၅၀) ပေ,,unknown,unknown,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,ဟွေအယ် (၂) စိမ့်စမ်းရေသွယ်ယူခြင်း,(၇၆၅၀) ပေ,,unknown,unknown,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,ဟွေတာ (၂) ရွာတံတားတည်ဆောက်ခြင်း,(၁၀ × ၁၂) ပေ,,unknown,unknown,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,နားအွန်ရွာလယ်ချောင်းကူးတံတားတည်ဆောက်ခြင်း,(၅၅ × ၄) ပေ,,unknown,unknown,50,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,အခြားလုပ်ငန်း,,,unknown,unknown,10,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016010,Monghpyak,မိုင်းဖြတ်,ရေရရှိရေးလုပ်ငန်း,,16,167.91,0,167.91,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016010,Monghpyak,မိုင်းဖြတ်,လမ်းတံတားလုပ်ငန်း,,21,802.09,0,802.09,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016010,Monghpyak,မိုင်းဖြတ်,အခြားလုပ်ငန်း,,1,30,0,30,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016011,Mongyawng,မိုင်းယောင်း,0,0,0,0,0,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017001,Pathein,ပုသိမ်,လမ်းလုပ်ငန်း,,1,unknown,unknown,244.546,unknown
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017001,Pathein,ပုသိမ်,မီးရရှိရေးလုပ်ငန်း,,8,unknown,unknown,,unknown
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017002,Kangyidaunt,ကန်ကြီးထောင့်,ဒါးကကမ်းနားဆိပ်ခံအဆင်းလမ်းကွန်ကရစ်ခင်းခြင်း,၂ (၁၅၅ × ၅ × ဝ.၅) ပေ + (၄၉ × ၂၀ × ဝ.၅) ပေ,,3.846,1.408046,5.254046,15.3.2017
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017003,Thabaung,သာပေါင်း,ကျွန်းကုန်း - ပွဲကျော် - ကညင်မြောင်,(၂၅ × ၈ × ၁၀) ပေ,,20,10,30,15.3.2017
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017003,Thabaung,သာပေါင်း,အောင်တပ်ရေဆင်းတံတား,(၃၀ × ၆ × ၁၂) ပေ,,18.46,10,28.46,15.3.2017
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017004,Ngapudaw,ငပုတော,0,0,0,0,0,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017005,Kyonpyaw,ကျုံပျော်,ကွင်းသာ - ရုံးတုံးလမ်းနှင့် Box Culvert ဖောက်လုပ်ခြင်း,(၅၀၀၀ × ၆ × ဝ.၂၅) ပေ,,38.46,34.86,73.32,31.3.2017
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017006,Yegyi,ရေကြည်,ရုံးတုံး - ညောင်ငူကျေးရွာချင်းဆက်တံတား,(၃၅၀၀ × ၁၀ × ဝ.၂၅) ပေ,,38.46,32.24,70.7,28.2.2017
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017007,Kyaunggon,ကျောင်းကုန်း,0,0,0,0,0,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017008,Hinthada,ဟင်္သာတ,စစ်ကုန်း - အင်းဓဝယ် - ဗိုလ်မြတ်ထွန်းလမ်း,(၂ × ၁၃၀၀) ပေ,,38.46,46.5,84.96,28.2.2017
