wkt_geom,map_id,province,district,commune,vill_code,village,l1_hh,l2_hh,l1_per_hh,l2_per_hh,tot_perhh,top_hh,rounds,scale,last_update
POINT(105.86979211019536251 11.20364095193154874),3656,Svay Rieng,Rumduol,Pong Tuek,20030701,Andoung Krasang,13,15,0.088,0.101,0.189,28,2011,1,2/3/2014 0:00
POINT(105.89790010819726263 11.2120580716721463),3657,Svay Rieng,Rumduol,Pong Tuek,20030702,Bos Touch,3,10,0.018,0.061,0.079,13,2011,1,2/3/2014 0:00
POINT(105.8683582703959587 11.18044095233619295),3658,Svay Rieng,Rumduol,Pong Tuek,20030703,Prey Srakum,8,4,0.082,0.041,0.124,12,2011,1,2/3/2014 0:00
POINT(105.8929628566035035 11.17907542193512249),3659,Svay Rieng,Rumduol,Pong Tuek,20030704,Prey Ta Yoan,3,11,0.012,0.046,0.058,14,2011,1,2/3/2014 0:00
POINT(105.88882378563339159 11.20027523373410183),3660,Svay Rieng,Rumduol,Pong Tuek,20030705,Trapeang Ph'av,5,17,0.026,0.089,0.115,22,2011,1,2/3/2014 0:00
POINT(105.88521399713353333 11.16972998558923003),3661,Svay Rieng,Rumduol,Pong Tuek,20030706,Trapeang Thkov,8,52,0.023,0.152,0.175,60,2011,2,2/3/2014 0:00
POINT(105.90690931703966271 11.1903008861095703),3662,Svay Rieng,Rumduol,Pong Tuek,20030707,Sek Yum,10,16,0.053,0.084,0.137,26,2011,1,2/3/2014 0:00
POINT(105.88089659000554832 11.20178174523711689),3663,Svay Rieng,Rumduol,Pong Tuek,20030708,Tuol Ta Kaev,3,11,0.03,0.109,0.139,14,2011,1,2/3/2014 0:00
POINT(105.86884542491780792 11.21481171791334042),3664,Svay Rieng,Rumduol,Pong Tuek,20030709,Tuol Ta Khoan,5,9,0.043,0.077,0.12,14,2011,1,2/3/2014 0:00
POINT(105.79472613518939283 11.2150092622339006),3665,Svay Rieng,Rumduol,Sangkae,20030801,Svay Rumpea,3,15,0.027,0.134,0.161,18,2011,1,2/3/2014 0:00
POINT(105.83542036316784163 11.20465240226712389),3666,Svay Rieng,Rumduol,Sangkae,20030802,Poun,2,9,0.012,0.054,0.066,11,2011,1,2/3/2014 0:00
POINT(105.82121215050680973 11.22013729106896207),3667,Svay Rieng,Rumduol,Sangkae,20030803,Ta Chou,15,15,0.102,0.102,0.204,30,2011,1,2/3/2014 0:00
POINT(105.84487738775487742 11.20940049416300255),3668,Svay Rieng,Rumduol,Sangkae,20030804,Tuol Chambak,3,11,0.028,0.102,0.13,14,2011,1,2/3/2014 0:00
POINT(105.84194887636851945 11.1975986260269238),3669,Svay Rieng,Rumduol,Sangkae,20030805,Trapeang Run,4,8,0.039,0.078,0.118,12,2011,2,2/3/2014 0:00
POINT(105.84212048584298316 11.22208653884539764),3670,Svay Rieng,Rumduol,Sangkae,20030806,Ta Paong,4,9,0.029,0.066,0.095,13,2011,1,2/3/2014 0:00
POINT(105.80656211719296778 11.19245124321447094),3671,Svay Rieng,Rumduol,Sangkae,20030807,Kouk Srama,11,15,0.068,0.093,0.161,26,2011,1,2/3/2014 0:00
POINT(105.82658750590310603 11.20350138403472684),3672,Svay Rieng,Rumduol,Sangkae,20030808,Ta Naeng,4,19,0.019,0.09,0.11,23,2011,1,2/3/2014 0:00
POINT(105.78601509526589552 11.18441237849880743),3673,Svay Rieng,Rumduol,Svay Chek,20030901,Anlong Spean,4,13,0.028,0.09,0.118,17,2011,1,2/3/2014 0:00
POINT(105.77664906881199158 11.17193017806608957),3674,Svay Rieng,Rumduol,Svay Chek,20030902,Ba Krong,12,18,0.065,0.097,0.161,30,2011,1,2/3/2014 0:00
POINT(105.76360665565705688 11.18561888847885299),3675,Svay Rieng,Rumduol,Svay Chek,20030903,Chrak Skor,44,29,0.297,0.196,0.493,73,2011,2,2/3/2014 0:00
POINT(105.76703469406611191 11.19705874469458884),3676,Svay Rieng,Rumduol,Svay Chek,20030904,Kandal,12,31,0.063,0.164,0.228,43,2011,1,2/3/2014 0:00
POINT(105.77824574982101069 11.20398392264518961),3677,Svay Rieng,Rumduol,Svay Chek,20030905,Popul,6,12,0.057,0.113,0.17,18,2011,1,2/3/2014 0:00
POINT(105.79441395923537073 11.15420430717684397),3678,Svay Rieng,Rumduol,Svay Chek,20030906,Roung Damrei,5,39,0.024,0.19,0.215,44,2011,1,2/3/2014 0:00
POINT(105.7950788390051855 11.18314952606537105),3679,Svay Rieng,Rumduol,Svay Chek,20030907,Svay Chek,14,32,0.071,0.162,0.232,46,2011,1,2/3/2014 0:00
POINT(105.78404744289979078 11.21558913806081392),3680,Svay Rieng,Rumduol,Svay Chek,20030908,Trapeang Chambak,6,19,0.052,0.165,0.217,25,2011,2,2/3/2014 0:00
POINT(105.7752117349386225 11.18936907275492665),3681,Svay Rieng,Rumduol,Svay Chek,20030909,Thmei,2,10,0.021,0.105,0.126,12,2011,1,2/3/2014 0:00
POINT(105.88742061478832568 11.26262998573985463),3682,Svay Rieng,Rumduol,Thna Thnong,20031001,Trapeang Knong,17,79,0.077,0.357,0.434,96,2011,2,2/3/2014 0:00
POINT(105.85332232780802997 11.26546984202463975),3683,Svay Rieng,Rumduol,Thna Thnong,20031002,Chamnat Trach,16,39,0.074,0.181,0.255,55,2011,2,2/3/2014 0:00
POINT(105.85571711585976118 11.27911775765653424),3684,Svay Rieng,Rumduol,Thna Thnong,20031003,Thna,11,14,0.051,0.065,0.115,25,2011,1,2/3/2014 0:00
POINT(105.89010059617881154 11.27615910293060431),3685,Svay Rieng,Rumduol,Thna Thnong,20031004,Thnong,14,16,0.053,0.06,0.113,30,2011,1,2/3/2014 0:00
POINT(105.90231236364816425 11.26132819907163807),3686,Svay Rieng,Rumduol,Thna Thnong,20031005,Preaek Pok,36,55,0.144,0.22,0.364,91,2011,2,2/3/2014 0:00
POINT(105.87331794986016575 11.2704757616666722),3687,Svay Rieng,Rumduol,Thna Thnong,20031006,Trapeang Thma,9,27,0.051,0.153,0.205,36,2011,1,2/3/2014 0:00
POINT(105.86777023537828768 11.25653883583915515),3688,Svay Rieng,Rumduol,Thna Thnong,20031007,Thmei,17,11,0.113,0.073,0.185,28,2011,1,2/3/2014 0:00
POINT(105.79709386094303625 11.42857170085497032),3689,Svay Rieng,Romeas Haek,Ampil,20040101,Tuek Vil,4,17,0.051,0.215,0.266,21,2011,1,2/3/2014 0:00
POINT(105.82632605570783824 11.4318275814398902),3690,Svay Rieng,Romeas Haek,Ampil,20040102,Tbaeng,6,11,0.039,0.072,0.112,17,2011,2,2/3/2014 0:00
POINT(105.80227962242348383 11.44072029569348103),3691,Svay Rieng,Romeas Haek,Ampil,20040103,Ta Mau,2,7,0.035,0.123,0.158,9,2011,1,2/3/2014 0:00
POINT(105.80977668607482656 11.43052638214741457),3692,Svay Rieng,Romeas Haek,Ampil,20040104,Trapeang Bei,4,8,0.063,0.127,0.19,12,2011,1,2/3/2014 0:00
POINT(105.80062894921665873 11.4633140351432754),3693,Svay Rieng,Romeas Haek,Ampil,20040105,Trapeang Popel,3,10,0.018,0.06,0.078,13,2011,1,2/3/2014 0:00
POINT(105.78979976721610967 11.47242260370120093),3694,Svay Rieng,Romeas Haek,Ampil,20040106,Trapeang Pikar,11,38,0.036,0.124,0.16,49,2011,1,2/3/2014 0:00
POINT(105.80988899860521713 11.46679716854227138),3695,Svay Rieng,Romeas Haek,Ampil,20040107,Ampil,6,18,0.041,0.123,0.164,24,2011,1,2/3/2014 0:00
POINT(105.84139959433228739 11.47031622609376988),3696,Svay Rieng,Romeas Haek,Ampil,20040108,Romeas Haek,7,22,0.059,0.185,0.244,29,2011,1,2/3/2014 0:00
POINT(105.82971255839446201 11.46467978444941771),3697,Svay Rieng,Romeas Haek,Ampil,20040109,Srae Ruessei,9,20,0.086,0.19,0.276,29,2011,1,2/3/2014 0:00
POINT(105.80982049452724425 11.47814618768434336),3698,Svay Rieng,Romeas Haek,Ampil,20040110,Traok,9,15,0.054,0.089,0.143,24,2011,2,2/3/2014 0:00
POINT(105.8176690627222456 11.37602993497087489),3699,Svay Rieng,Romeas Haek,Andoung Pou,20040201,areaks Svay,11,20,0.096,0.175,0.272,31,2011,1,2/3/2014 0:00
POINT(105.81706666358773816 11.35759305030647148),3700,Svay Rieng,Romeas Haek,Andoung Pou,20040202,Thmei,32,28,0.173,0.151,0.324,60,2011,1,2/3/2014 0:00
POINT(105.81692661909771402 11.35024152073587977),3701,Svay Rieng,Romeas Haek,Andoung Pou,20040203,Trapeang Choar,18,19,0.189,0.2,0.389,37,2011,2,2/3/2014 0:00
POINT(105.81234045336015015 11.34227828948310268),3702,Svay Rieng,Romeas Haek,Andoung Pou,20040204,Trapeang Tbal,22,15,0.175,0.119,0.294,37,2011,1,2/3/2014 0:00
POINT(105.79935921916496966 11.34034234686969178),3703,Svay Rieng,Romeas Haek,Andoung Pou,20040205,Bos Kokir,30,18,0.217,0.13,0.348,48,2011,1,2/3/2014 0:00
POINT(105.80188174701150672 11.34781405783166086),3704,Svay Rieng,Romeas Haek,Andoung Pou,20040206,Trapeang Banteay,12,20,0.114,0.19,0.305,32,2011,1,2/3/2014 0:00
POINT(105.80227422125393844 11.3603736898956722),3705,Svay Rieng,Romeas Haek,Andoung Pou,20040207,Trapeang Bos,10,29,0.112,0.326,0.438,39,2011,1,2/3/2014 0:00
POINT(105.78767833810175603 11.3547521263529223),3706,Svay Rieng,Romeas Haek,Andoung Pou,20040208,Chong Preaek,11,33,0.082,0.246,0.328,44,2011,2,2/3/2014 0:00
POINT(105.78288104610710718 11.35312811203686145),3707,Svay Rieng,Romeas Haek,Andoung Pou,20040209,Ream Sena,35,33,0.201,0.19,0.391,68,2011,2,2/3/2014 0:00
POINT(105.78020544239907963 11.34649761974663207),3708,Svay Rieng,Romeas Haek,Andoung Pou,20040210,Roung Snao,52,30,0.251,0.145,0.396,82,2011,2,2/3/2014 0:00
POINT(105.71872332451899013 11.54234613577090407),3709,Svay Rieng,Romeas Haek,Andoung Trabaek,20040301,Tuol Chres,15,14,0.098,0.092,0.19,29,2011,1,2/3/2014 0:00
POINT(105.71241219852196025 11.54521928578606271),3710,Svay Rieng,Romeas Haek,Andoung Trabaek,20040302,Kamraeng,16,12,0.076,0.057,0.133,28,2011,1,2/3/2014 0:00
POINT(105.71902938220610224 11.56168839793777359),3711,Svay Rieng,Romeas Haek,Andoung Trabaek,20040303,Tuol,7,29,0.04,0.168,0.208,36,2011,1,2/3/2014 0:00
POINT(105.75079975079655981 11.5694028981971524),3712,Svay Rieng,Romeas Haek,Andoung Trabaek,20040304,Chik Dei,46,41,0.079,0.071,0.15,87,2011,2,2/3/2014 0:00
POINT(105.7660969548815757 11.57267256735749328),3713,Svay Rieng,Romeas Haek,Andoung Trabaek,20040305,Andoung Trabaek,6,14,0.03,0.069,0.099,20,2011,1,2/3/2014 0:00
POINT(105.77344766097073148 11.53083858822150809),3714,Svay Rieng,Romeas Haek,Andoung Trabaek,20040306,Trapeang Smach,40,29,0.132,0.096,0.228,69,2011,1,2/3/2014 0:00
POINT(105.78834115511227765 11.32241252587437508),3715,Svay Rieng,Romeas Haek,Angk Prasrae,20040401,Trapeang Reang,12,21,0.066,0.115,0.18,33,2011,2,2/3/2014 0:00
POINT(105.80233839815886654 11.30121425218135123),3716,Svay Rieng,Romeas Haek,Angk Prasrae,20040402,Kbal Krapeu,25,30,0.164,0.197,0.362,55,2011,2,2/3/2014 0:00
POINT(105.82291363798779571 11.31923470031009238),3717,Svay Rieng,Romeas Haek,Angk Prasrae,20040403,Trapeang Rumdenh,49,26,0.234,0.124,0.359,75,2011,1,2/3/2014 0:00
POINT(105.82278672656330798 11.30687332541034174),3718,Svay Rieng,Romeas Haek,Angk Prasrae,20040404,Samraong,23,34,0.11,0.162,0.271,57,2011,2,2/3/2014 0:00
POINT(105.80232302456471416 11.30886467971966169),3719,Svay Rieng,Romeas Haek,Angk Prasrae,20040405,Trapeang Pring,23,30,0.211,0.275,0.486,53,2011,2,2/3/2014 0:00
POINT(105.8480056626470116 11.30186474998854074),3720,Svay Rieng,Romeas Haek,Angk Prasrae,20040406,K'am,13,41,0.066,0.209,0.276,54,2011,2,2/3/2014 0:00
POINT(105.79528906595284354 11.31326952172826417),3721,Svay Rieng,Romeas Haek,Angk Prasrae,20040407,Angk Prasrae,25,9,0.312,0.112,0.425,34,2011,1,2/3/2014 0:00
POINT(105.80636544121924203 11.32583643873526924),3722,Svay Rieng,Romeas Haek,Angk Prasrae,20040408,Angk Knong,16,14,0.205,0.179,0.385,30,2011,1,2/3/2014 0:00
POINT(105.8007448754714801 11.32786830379691168),3723,Svay Rieng,Romeas Haek,Angk Prasrae,20040409,Chrak Mreak,11,18,0.143,0.234,0.377,29,2011,1,2/3/2014 0:00
POINT(105.79566397703796099 11.30635060356223143),3724,Svay Rieng,Romeas Haek,Angk Prasrae,20040410,Baek Chan,12,13,0.197,0.213,0.41,25,2011,2,2/3/2014 0:00
POINT(105.81493322990912986 11.33237814243409503),3725,Svay Rieng,Romeas Haek,Angk Prasrae,20040411,Thnal Peam,6,19,0.081,0.257,0.338,25,2011,1,2/3/2014 0:00
POINT(105.82347504367398017 11.32330246752573899),3726,Svay Rieng,Romeas Haek,Angk Prasrae,20040412,Trapeang Thum,15,45,0.108,0.324,0.432,60,2011,2,2/3/2014 0:00
POINT(105.67402216875082388 11.26820953828226379),3727,Svay Rieng,Romeas Haek,Chantrei,20040501,Balangk Chea,9,21,0.087,0.202,0.288,30,2011,1,2/3/2014 0:00
POINT(105.68943942415387482 11.29052905110081362),3728,Svay Rieng,Romeas Haek,Chantrei,20040502,Samlar Chhau,11,32,0.081,0.235,0.316,43,2011,1,2/3/2014 0:00
POINT(105.69538427255989177 11.28610207657506237),3729,Svay Rieng,Romeas Haek,Chantrei,20040503,Trapeang Thlok Khang Cheung,12,22,0.133,0.244,0.378,34,2011,1,2/3/2014 0:00
POINT(105.70055075982111248 11.2705717531003593),3730,Svay Rieng,Romeas Haek,Chantrei,20040504,Trapeang Thlok Khang Tboung,11,21,0.143,0.273,0.416,32,2011,1,2/3/2014 0:00
POINT(105.70778837232856517 11.28924690372075901),3731,Svay Rieng,Romeas Haek,Chantrei,20040505,Prey Kabbas,7,22,0.049,0.155,0.204,29,2011,1,2/3/2014 0:00
POINT(105.68871236511593281 11.27763508228014899),3732,Svay Rieng,Romeas Haek,Chantrei,20040506,Trapeang Poun,10,15,0.116,0.174,0.291,25,2011,1,2/3/2014 0:00
POINT(105.71909053874662732 11.27657734374944454),3733,Svay Rieng,Romeas Haek,Chantrei,20040507,Ta Phor,17,25,0.153,0.225,0.378,42,2011,1,2/3/2014 0:00
POINT(105.724615792858188 11.28416017689378492),3734,Svay Rieng,Romeas Haek,Chantrei,20040508,Chantrei,11,27,0.076,0.188,0.264,38,2011,1,2/3/2014 0:00
POINT(105.72340160012343802 11.28956191447632307),3735,Svay Rieng,Romeas Haek,Chantrei,20040509,Ta Khen,30,35,0.155,0.18,0.335,65,2011,2,2/3/2014 0:00
POINT(105.72269972524739501 11.30198894184283809),3736,Svay Rieng,Romeas Haek,Chantrei,20040510,Kraham Ka,23,20,0.137,0.119,0.256,43,2011,1,2/3/2014 0:00
POINT(105.67558772569735481 11.29127534882829664),3737,Svay Rieng,Romeas Haek,Chantrei,20040511,Trapeang Tom,15,20,0.086,0.114,0.2,35,2011,1,2/3/2014 0:00
POINT(105.67374493660295798 11.27505592442923543),3738,Svay Rieng,Romeas Haek,Chantrei,20040512,Prey Totueng,14,19,0.111,0.151,0.262,33,2011,1,2/3/2014 0:00
POINT(105.72151470668990214 11.31908340891894049),3739,Svay Rieng,Romeas Haek,Chantrei,20040513,Trapeang Run Ti Muoy,12,20,0.111,0.185,0.296,32,2011,1,2/3/2014 0:00
POINT(105.72162015735048612 11.31728356246137146),3740,Svay Rieng,Romeas Haek,Chantrei,20040514,Trapeang Run Ti Pir,10,21,0.112,0.236,0.348,31,2011,1,2/3/2014 0:00
POINT(105.72219379101331072 11.31217277786771547),3741,Svay Rieng,Romeas Haek,Chantrei,20040515,Trapeang Run Ti Bei,10,13,0.123,0.16,0.284,23,2011,1,2/3/2014 0:00
POINT(105.72715986611255801 11.27933394286971591),3742,Svay Rieng,Romeas Haek,Chantrei,20040516,Chong Preaek,13,20,0.144,0.222,0.367,33,2011,2,2/3/2014 0:00
POINT(105.66597303860713453 11.28584400405236288),3743,Svay Rieng,Romeas Haek,Chantrei,20040517,Prey Roluos,10,16,0.089,0.143,0.232,26,2011,1,2/3/2014 0:00
POINT(105.70656521021408025 11.28362494741125133),3744,Svay Rieng,Romeas Haek,Chantrei,20040518,Kor,15,13,0.181,0.157,0.337,28,2011,2,2/3/2014 0:00
POINT(105.71750164379682246 11.39260487976997815),3745,Svay Rieng,Romeas Haek,Chrey Thum,20040601,Trapeang Ta Kaev,8,28,0.056,0.194,0.25,36,2011,1,2/3/2014 0:00
POINT(105.72010546912703433 11.40749251863198843),3746,Svay Rieng,Romeas Haek,Chrey Thum,20040602,Trapeang Phluoh,11,28,0.05,0.126,0.176,39,2011,1,2/3/2014 0:00
POINT(105.71603993782392195 11.4091573497232055),3747,Svay Rieng,Romeas Haek,Chrey Thum,20040603,Srah,22,70,0.068,0.217,0.286,92,2011,2,2/3/2014 0:00
POINT(105.7155203381541213 11.45414804105296014),3748,Svay Rieng,Romeas Haek,Chrey Thum,20040604,Ansaong,18,29,0.083,0.133,0.216,47,2011,1,2/3/2014 0:00
POINT(105.73167954977265026 11.44938759270015716),3749,Svay Rieng,Romeas Haek,Chrey Thum,20040605,Thmei,8,20,0.061,0.153,0.214,28,2011,1,2/3/2014 0:00
POINT(105.72887143630484275 11.43391286515455008),3750,Svay Rieng,Romeas Haek,Chrey Thum,20040606,Prey Rumdenh,18,34,0.126,0.238,0.364,52,2011,2,2/3/2014 0:00
POINT(105.72966446079574609 11.42140431644849308),3751,Svay Rieng,Romeas Haek,Chrey Thum,20040607,Prey Chheu Teal,7,15,0.072,0.155,0.227,22,2011,1,2/3/2014 0:00
POINT(105.74741150265712974 11.41823978033047737),3752,Svay Rieng,Romeas Haek,Chrey Thum,20040608,Chong Prey,17,59,0.046,0.16,0.207,76,2011,2,2/3/2014 0:00
POINT(105.73938605249496447 11.41278905953858391),3753,Svay Rieng,Romeas Haek,Chrey Thum,20040609,Dang Kdar,4,15,0.024,0.09,0.114,19,2011,1,2/3/2014 0:00
POINT(105.74235032262733114 11.43884365957363691),3754,Svay Rieng,Romeas Haek,Chrey Thum,20040610,Sandao,12,37,0.06,0.185,0.245,49,2011,2,2/3/2014 0:00
POINT(105.74522252803593858 11.45048379770513236),3755,Svay Rieng,Romeas Haek,Chrey Thum,20040611,Trapeang Smach,9,26,0.056,0.16,0.216,35,2011,1,2/3/2014 0:00
POINT(105.74490679922186587 11.45594659310448549),3756,Svay Rieng,Romeas Haek,Chrey Thum,20040612,Dak Por,16,23,0.112,0.161,0.273,39,2011,2,2/3/2014 0:00
POINT(105.76434296252435274 11.44269367081803068),3757,Svay Rieng,Romeas Haek,Chrey Thum,20040613,Prey Romiet,9,17,0.072,0.136,0.208,26,2011,1,2/3/2014 0:00
POINT(105.77665340741880584 11.43227993467908377),3758,Svay Rieng,Romeas Haek,Chrey Thum,20040614,Khpob Trach,8,12,0.055,0.083,0.138,20,2011,1,2/3/2014 0:00
POINT(105.86847273790279189 11.36206701818814402),3759,Svay Rieng,Romeas Haek,Doung,20040701,Ta Suos,26,33,0.138,0.175,0.312,59,2011,1,2/3/2014 0:00
POINT(105.86874459524092629 11.37618207167489182),3760,Svay Rieng,Romeas Haek,Doung,20040702,Poun,28,54,0.127,0.244,0.371,82,2011,1,2/3/2014 0:00
POINT(105.85125540706947334 11.33809935845668626),3761,Svay Rieng,Romeas Haek,Doung,20040703,Trapeang Sla,4,6,0.075,0.113,0.189,10,2011,1,2/3/2014 0:00
POINT(105.85975297919135585 11.36360273614087291),3762,Svay Rieng,Romeas Haek,Doung,20040704,Bos Sangkhor,9,5,0.214,0.119,0.333,14,2011,1,2/3/2014 0:00
POINT(105.86154024629243509 11.29632762392004253),3763,Svay Rieng,Romeas Haek,Doung,20040705,Kampong Thna,13,15,0.133,0.153,0.286,28,2011,1,2/3/2014 0:00
POINT(105.8498612571107742 11.32214266721469897),3764,Svay Rieng,Romeas Haek,Doung,20040706,Prich,3,13,0.043,0.188,0.232,16,2011,1,2/3/2014 0:00
POINT(105.84851694673004374 11.32615253157767832),3765,Svay Rieng,Romeas Haek,Doung,20040707,Trapeang Thlok,6,15,0.08,0.2,0.28,21,2011,1,2/3/2014 0:00
POINT(105.86056902385277567 11.33314400677814149),3766,Svay Rieng,Romeas Haek,Doung,20040708,Chheu Teal,17,33,0.139,0.27,0.41,50,2011,1,2/3/2014 0:00
POINT(105.83378376295949863 11.33604219684688985),3767,Svay Rieng,Romeas Haek,Doung,20040709,Trapeang Thum,5,24,0.039,0.188,0.227,29,2011,2,2/3/2014 0:00
POINT(105.86422805539744729 11.3371483564602471),3768,Svay Rieng,Romeas Haek,Doung,20040710,Prey Tuol,6,20,0.048,0.16,0.208,26,2011,1,2/3/2014 0:00
POINT(105.83446093287381018 11.35781562714432624),3769,Svay Rieng,Romeas Haek,Doung,20040711,Thmei,8,29,0.055,0.199,0.253,37,2011,1,2/3/2014 0:00
POINT(105.84173459250365568 11.33812664580737106),3770,Svay Rieng,Romeas Haek,Doung,20040712,Trapeang Svay,4,12,0.056,0.167,0.222,16,2011,2,2/3/2014 0:00
POINT(105.84819177144056823 11.3588073384266206),3771,Svay Rieng,Romeas Haek,Doung,20040713,Trapeang Kralanh,4,29,0.041,0.299,0.34,33,2011,1,2/3/2014 0:00
POINT(105.86366930477322512 11.32806191455753542),3772,Svay Rieng,Romeas Haek,Doung,20040714,Angkunh,22,36,0.116,0.19,0.307,58,2011,1,2/3/2014 0:00
POINT(105.84463094351612256 11.363293788659794),3773,Svay Rieng,Romeas Haek,Doung,20040715,Kor,7,11,0.072,0.113,0.186,18,2011,2,2/3/2014 0:00
POINT(105.8646257227923968 11.33835893476346079),3774,Svay Rieng,Romeas Haek,Doung,20040716,Doung,25,39,0.132,0.206,0.339,64,2011,1,2/3/2014 0:00
POINT(105.85941560488937796 11.3457983335638346),3775,Svay Rieng,Romeas Haek,Doung,20040717,Trapeang Phlong,2,22,0.02,0.222,0.242,24,2011,1,2/3/2014 0:00
POINT(105.84967619379207804 11.38658275435113865),3776,Svay Rieng,Romeas Haek,Doung,20040718,Kranhung,20,30,0.135,0.203,0.338,50,2011,1,2/3/2014 0:00
POINT(105.84215044711783094 11.37993075223632999),3777,Svay Rieng,Romeas Haek,Doung,20040719,Chea Theach,19,23,0.154,0.187,0.341,42,2011,1,2/3/2014 0:00
POINT(105.83341901238803473 11.37770392444096323),3778,Svay Rieng,Romeas Haek,Doung,20040720,Trapeang Rumpeak,13,30,0.11,0.254,0.364,43,2011,2,2/3/2014 0:00
POINT(105.85567427191499235 11.37262129261758936),3779,Svay Rieng,Romeas Haek,Doung,20040721,Svay Pok,16,23,0.114,0.164,0.279,39,2011,1,2/3/2014 0:00
POINT(105.83007583910301719 11.38787759396662125),3780,Svay Rieng,Romeas Haek,Doung,20040722,Thlok Pring,8,25,0.066,0.207,0.273,33,2011,2,2/3/2014 0:00
POINT(105.75423074434901594 11.39374281044243986),3781,Svay Rieng,Romeas Haek,Kampong Trach,20040801,Khla Lout,13,33,0.046,0.117,0.164,46,2011,1,2/3/2014 0:00
POINT(105.77582462179270806 11.37006626088652794),3782,Svay Rieng,Romeas Haek,Kampong Trach,20040802,Prey Khcheay,2,12,0.015,0.092,0.108,14,2011,1,2/3/2014 0:00
POINT(105.78627002942488389 11.40926705767664195),3783,Svay Rieng,Romeas Haek,Kampong Trach,20040803,Kampong Trach,37,31,0.068,0.057,0.125,68,2011,2,2/3/2014 0:00
POINT(105.7906492869249746 11.38530949529820724),3784,Svay Rieng,Romeas Haek,Kampong Trach,20040804,Chong Ou,4,18,0.02,0.09,0.109,22,2011,1,2/3/2014 0:00
POINT(105.75774018341152782 11.40722600201986303),3785,Svay Rieng,Romeas Haek,Kampong Trach,20040805,Chheu Phleung,28,27,0.104,0.1,0.204,55,2011,2,2/3/2014 0:00
POINT(105.78863047511464401 11.37441810839156275),3786,Svay Rieng,Romeas Haek,Kampong Trach,20040806,Ta Hang,3,14,0.018,0.085,0.104,17,2011,1,2/3/2014 0:00
POINT(105.77016362963890117 11.39496752553296233),3787,Svay Rieng,Romeas Haek,Kampong Trach,20040807,Pramat Pram,10,12,0.043,0.052,0.095,22,2011,1,2/3/2014 0:00
POINT(105.75142000227694439 11.38792627881294806),3788,Svay Rieng,Romeas Haek,Kampong Trach,20040808,Prey Kralanh,10,18,0.043,0.077,0.12,28,2011,1,2/3/2014 0:00
POINT(105.79579384231722372 11.40942225824377765),3789,Svay Rieng,Romeas Haek,Kampong Trach,20040809,Ta Trav,52,16,0.102,0.031,0.133,68,2011,2,2/3/2014 0:00
POINT(105.83366290654434749 11.42051225801925263),3790,Svay Rieng,Romeas Haek,Kampong Trach,20040810,Ta Khob,4,23,0.02,0.113,0.132,27,2011,1,2/3/2014 0:00
POINT(105.86225183464846111 11.46887187736207458),3791,Svay Rieng,Romeas Haek,Kokir,20040901,Ta Sek,8,20,0.047,0.116,0.163,28,2011,1,2/3/2014 0:00
POINT(105.87279378715315659 11.44767146233024491),3792,Svay Rieng,Romeas Haek,Kokir,20040902,Prey Kdei,6,25,0.033,0.137,0.169,31,2011,1,2/3/2014 0:00
POINT(105.87360345616492907 11.42171627461486771),3793,Svay Rieng,Romeas Haek,Kokir,20040903,Ta Veang,4,22,0.019,0.106,0.125,26,2011,1,2/3/2014 0:00
POINT(105.86303364939357152 11.44250984088723122),3794,Svay Rieng,Romeas Haek,Kokir,20040904,Trapeang Skon,12,18,0.083,0.125,0.208,30,2011,1,2/3/2014 0:00
POINT(105.8614116408780319 11.45177444170414738),3795,Svay Rieng,Romeas Haek,Kokir,20040905,Kokir,9,9,0.088,0.088,0.176,18,2011,1,2/3/2014 0:00
POINT(105.71189610173945539 11.5041289323363447),3796,Svay Rieng,Romeas Haek,Krasang,20041001,Prey Phtiek,19,57,0.103,0.308,0.411,76,2011,2,2/3/2014 0:00
POINT(105.71400458804022549 11.52214657736840486),3797,Svay Rieng,Romeas Haek,Krasang,20041002,Thmei,5,7,0.053,0.074,0.126,12,2011,1,2/3/2014 0:00
POINT(105.71645506759024613 11.53386033156676582),3798,Svay Rieng,Romeas Haek,Krasang,20041003,Krasang,14,15,0.073,0.079,0.152,29,2011,2,2/3/2014 0:00
POINT(105.70031281905035314 11.53639556529690324),3799,Svay Rieng,Romeas Haek,Krasang,20041004,Smach,12,16,0.138,0.184,0.322,28,2011,1,2/3/2014 0:00
POINT(105.68619974099974002 11.5363388073489066),3800,Svay Rieng,Romeas Haek,Krasang,20041005,Thnong,6,21,0.068,0.239,0.307,27,2011,1,2/3/2014 0:00
POINT(105.68084969853532584 11.53095266295673937),3801,Svay Rieng,Romeas Haek,Krasang,20041006,Ta Menh,3,14,0.017,0.081,0.098,17,2011,1,2/3/2014 0:00
POINT(105.69373726255500401 11.51374937551003619),3802,Svay Rieng,Romeas Haek,Krasang,20041007,Thlok Veay Ti Muoy,1,11,0.01,0.109,0.119,12,2011,1,2/3/2014 0:00
POINT(105.70494282950741649 11.52130958748510814),3803,Svay Rieng,Romeas Haek,Krasang,20041008,Thlok Veay Ti Pir,6,20,0.061,0.202,0.263,26,2011,1,2/3/2014 0:00
POINT(105.70994451575124629 11.51201924645859975),3804,Svay Rieng,Romeas Haek,Krasang,20041009,Chhuk,4,26,0.04,0.263,0.303,30,2011,2,2/3/2014 0:00
