SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,POPPRE_15_16,TSPOP,POPGWTR,SEXR,BTHNB,DTHNB,MOVINNB,LEAVENB,URBMAB18,URBFAB18,URBTOTAB18,URBMUN18,URBFUN18,URBTOTUN18,URBTOTM,URBTOTF,URBTOT,RURMAB18,RURFAB18,RURTOTAB18,RURMUN18,RURFUN18,RURTOTUN18,RURTOTM,RURTOTF,RURTOT,URBRURMAB18,URBRURFAB18,URBRURTOTAB18,URBRURMUN18,URBRURFUN18,URBRURTOTUN18,URBRURTOTM,URBRURTOTF,URBRURTOT
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014015,Kyethi,ကျေးသီး,74019,75684,-2.1999365784049467,87,638,186,1235,22,2536,2923,5459,1374,1487,2861,3910,4410,8320,19762,22836,42598,11587,13179,24766,31349,36015,67364,22298,25759,48057,12961,14666,27627,35259,40425,75684
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014016,Mongkaing,မိုင်းကိုင်,67790,72751,-6.8191502522302105,88,126,37,Unknown,Unknown,3448,4013,7465,2032,2174,4206,5480,6187,11667,19104,22177,41281,9482,10321,19803,28586,32498,61084,22552,26190,48742,11514,12495,24009,34066,38685,72751
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014017,Monghsu,မိုင်းရှုး,71668,71591,0.10755541897724573,97,269,169,368,545,4171,4465,8636,1935,1882,3817,6106,6347,12453,18082,19231,37313,10991,10834,21825,29073,30065,59138,22253,23696,45949,12926,12716,25642,35179,36412,71591
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014018,Langkho,လင်းခေး,46505,46740,-0.5027813436029097,95,173,106,195,20,4080,4284,8364,1339,1357,2696,5419,5641,11060,13360,14508,27868,3932,3880,7812,17292,18388,35680,17440,18792,36232,5271,5237,10508,22711,24029,46740
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014019,Mongnai,မိုးနဲ,40583,40796,-0.5221100107853711,95,209,63,78,11,6551,7097,13648,3326,3292,6618,9877,10389,20266,6217,6715,12932,3816,3782,7598,10033,10497,20530,12768,13812,26580,7142,7074,14216,19910,20886,40796
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014020,Mawkmai,မောက်မယ်,34621,35381,-2.148045561176903,93,421,41,397,10,2217,2356,4573,677,624,1301,2894,2980,5874,8258,8785,17043,5853,6611,12464,14111,15396,29507,10475,11141,21616,6530,7235,13765,17005,18376,35381
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014021,Mongpan,မိုင်းပန်,16266,16311,-0.2758874379253265,97,80,39,8,4,2686,2803,5489,939,900,1839,3625,3703,7328,2655,2858,5513,1745,1725,3470,4400,4583,8983,5341,5661,11002,2684,2625,5309,8025,8286,16311
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015001,Lashio,လားရှိုး,286295,287969,-0.5813125718393299,94,110,32,35,26,47318,52767,100085,21210,20840,42050,68528,73607,142135,41584,44076,85660,29505,30669,60174,71089,74745,145834,88902,96843,185745,50715,51509,102224,139617,148352,287969
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015002,Hseni,သိန်းနီ,53685,54065,-0.7028576713215574,95,41,28,51,13,2806,3409,6215,1462,1343,2805,4268,4752,9020,13025,14224,27249,9035,8761,17796,22060,22985,45045,15831,17633,33464,10497,10104,20601,26328,27737,54065
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015003,Mongyai,မိုင်းရယ်,59093,59457,-0.6122071412953899,90,458,127,213,180,2209,2546,4755,1055,1023,2078,3264,3569,6833,16345,18225,34570,8537,9517,18054,24882,27742,52624,18554,20771,39325,9592,10540,20132,28146,31311,59457
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015004,Tangyan,တန့်ယန်း,170616,170800,-0.10772833723653395,96,142,6,6,135,11015,12081,23096,5109,4838,9947,16124,16919,33043,40821,43497,84318,26567,26872,53439,67388,70369,137757,51836,55578,107414,31676,31710,63386,83512,87288,170800
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015005,Pangsang,ပန်ဆန်း,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015006,Narphan,နားဖန့်,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015007,Pangwaun,ပန်ဝိုင်း,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015008,Mongmao,မိုင်းမော,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015009,Muse,မူဆယ်,152759,152826,-0.04384070773297737,97,77,31,132,111,22715,23374,46089,15924,16512,32436,38639,39886,78525,23325,24793,48118,13399,12784,26183,36724,37577,74301,46142,48158,94300,29323,29296,58619,75363,77463,152826
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015010,Namhkan,နမ့်ခမ်း,113884,115213,-1.1535156622950535,,1698,763,730,336,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,115213
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015011,Kutkai,ကွတ်ခိုင်,187237,188139,-0.47943275982119604,97,64,34,84,135,37747,37956,77503,54970,57466,112436,92717,95422,188139,0,0,0,0,0,0,0,0,0,37747,37956,75703,54970,57466,112436,92717,95422,188139
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015012,Kyaukme,ကျောက်မဲ,178595,179104,-0.28419242451313204,92,842,427,188,94,16643,19418,36061,6466,6367,12833,23109,25785,48894,39941,45101,85042,22580,22588,45168,62521,67689,130210,56584,64519,121103,29046,28955,58001,85630,93474,179104
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015013,Nawnghkio,နောင်ချို,125284,127007,-1.3566181391576841,99,148,49,148,0,19863,19240,39103,35835,36019,71854,55698,55259,110957,2111,2492,4603,5512,5935,11447,7623,8427,16050,21974,21732,43706,41347,41954,83301,63321,63686,127007
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015014,Hsipaw,သီပေါ,159612,162677,-1.884101624691874,93,90,71,183,58,7029,8095,15124,2648,2617,5265,9677,10712,20389,45442,49756,95198,23342,23748,47090,68784,73504,142288,52471,57851,110322,25990,26365,52355,78461,84216,162677
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015015,Namtu,နမ္မတူ,50535,50876,-0.6702570956836229,93,523,210,36,8,4708,5562,10270,1778,1751,3529,6486,7313,13799,11469,12259,23728,6623,6726,13349,18092,18985,37077,16177,17821,33998,8401,8477,16878,24578,26298,50876
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015016,Namhsan,နမ့်ဆန်,78420,79073,-0.8258191797452987,92,572,124,329,124,1624,2006,3630,702,679,1381,2326,2685,5011,21446,24308,45754,14065,14243,28308,35511,38551,74062,23070,26314,49384,14767,14922,29689,37837,41236,79073
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015017,Mongmit,မိုးမိတ်,63711,64327,-0.9576072255817931,99,715,225,150,24,3443,4164,7607,1568,1538,3106,5011,5702,10713,17854,18040,35894,9172,8548,17720,27026,26588,53614,21297,22204,43501,10740,10086,20826,32037,32290,64327
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,40095,40478,-0.9461929937249863,97,206,104,418,137,684,609,1293,1487,1736,3223,2171,2345,4516,6729,6725,13454,11026,11482,22508,17755,18207,35962,7413,7334,14747,12513,13218,25731,19926,20552,40478
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015019,Manton,မန်တုန်,34658,34879,-0.6336190831159151,100,282,54,1,8,917,928,1845,775,786,1561,1692,1714,3406,8588,8727,17315,7128,7030,14158,15715,15758,31473,9505,9655,19160,7902,7817,15719,17407,17472,34879
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015020,Kunlong,ကွမ်းလုံ,57371,57489,-0.20525665779540436,101,24,8,0,0,1635,1801,3436,1241,1172,2413,2876,2973,5849,15595,15526,31121,10432,10087,20519,26027,25613,51640,17230,17327,34557,11673,11259,22932,28903,28586,57489
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015021,Hopang,ဟိုပန်,23413,23426,-0.05549389567147614,100,25,12,0,0,2782,2929,5711,1074,1117,2191,3856,4046,7902,4932,4482,9414,2899,3211,6110,7831,7693,15524,7714,7411,15125,3973,4328,8301,11687,11739,23426
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015022,Laukkaing,လောက်ကိုင်,55185,55185,0,103,20,19,9,10,12195,11104,23299,15822,16064,31886,28017,27168,55185,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,12195,11104,23299,15822,16064,31886,28017,27168,55185
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015023,Konkyan,ကုန်းကြမ်း,42185,42203,-0.04265099637466531,99,28,3,5,12,14633,14998,29631,6344,6228,12572,20977,21226,42203,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,14633,14998,29631,6344,6228,12572,20977,21226,42203
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015024,Matman,မက်မန်း,17739,17911,-0.960303723968511,101,152,26,0,0,27,29,56,79,77,156,106,106,212,4524,4456,8980,4358,4361,8719,8882,8817,17699,4551,4485,9036,4437,4438,8875,8988,8923,17911
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016001,Kengtung,ကျိုင်းတုံ,167483,170114,-1.5489248639179864,97,108,47,8,14,15137,17143,32280,8309,8569,16878,23446,25708,49154,31820,32319,64139,28564,28257,56821,60384,60576,120960,46957,49462,96419,36873,36826,73699,83830,86284,170114
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016002,Mongkhet,မိုင်းခတ်,45019,45330,-0.686079858813148,100,275,103,0,0,765,882,1647,309,328,637,1074,1210,2284,13165,12956,26121,8398,8527,16925,21563,21483,43046,13930,13838,27768,8707,8855,17562,22637,22693,45330
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016003,Mongyang,မိုင်းယန်း,49505,49537,-0.06459817913882553,104,7,1,0,0,1452,1415,2867,3566,3657,7223,5018,5072,10090,5693,5789,11482,14586,13379,27965,20279,19168,39447,7145,7204,14349,18152,17036,35188,25297,24240,49537
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016005,Mongla,မိုင်းလား,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016006,Monghsat,မိုင်းဆတ်,84761,85571,-0.9465823701955102,108,1162,352,0,0,24950,23945,48895,19382,17294,36676,44332,41239,85571,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,24950,23945,48895,19382,17294,36676,44332,41239,85571
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016007,Mongping,မိုင်းပျင်း,62317,62312,0.008024136602901528,105,1,6,0,0,3014,2990,6004,2379,2120,4499,5393,5110,10503,16259,15829,32088,10208,9513,19721,26467,25342,51809,19273,18819,38092,12587,11633,24220,31860,30452,62312
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,55089,55142,-0.09611548366036778,121,107,54,0,0,2774,2623,5397,1291,1276,2567,4065,3900,7965,15898,11683,27581,10231,9365,19596,26129,21048,47177,18672,14307,32979,11522,10641,22163,30194,24948,55142
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,138720,140108,-0.9906643446484141,97,994,204,713,115,16385,17956,34341,9076,9755,18831,25461,27711,53172,25127,26101,51228,18238,17470,35708,43365,43571,86936,41512,44057,85569,27314,27225,54539,68826,71282,140108
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016010,Monghpyak,မိုင်းဖြတ်,27311,27504,-0.701716114019779,98,230,37,0,0,1762,2337,4099,1334,1331,2665,3096,3668,6764,6683,6366,13049,3808,3883,7691,10491,10249,20740,8445,8703,17148,5142,5214,10356,13587,13917,27504
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016011,Mongyawng,မိုင်းယောင်း,66521,66598,-0.11561908766029011,106,153,104,39,11,2621,2548,5169,725,769,1494,3346,3317,6663,20657,18899,39556,10222,10157,20379,30879,29056,59935,23278,21447,44725,10947,10926,21873,34225,32373,66598
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017001,Pathein,ပုသိမ်,336700,337405,-0.20894770379810612,92,64,33,0,24,54336,64311,118647,22015,23252,45267,76351,87563,163914,53880,56442,110322,31396,31773,63169,85276,88215,173491,108216,120753,228969,53411,55025,108436,161627,175778,337405
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017002,Kangyidaunt,ကန်ကြီးထောင့်,176663,176856,-0.10912833039308815,95,30,12,0,0,3377,3958,7335,1794,1667,3461,5171,5625,10796,53043,56849,109892,27961,28207,56168,81004,85056,166060,29755,29874,59629,56420,60807,117227,86175,90681,176856
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017003,Thabaung,သာပေါင်း,155970,157161,-0.7578215969610782,96,95,6,0,0,2416,2861,5277,794,914,1708,3255,3775,7030,47570,49339,96909,26298,26924,53222,73868,76263,150131,50031,52200,102231,27092,27838,54930,77123,80038,157161
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017004,Ngapudaw,ငပုတော,325840,327272,-0.4375565279033954,99,61,20,189,15,9717,10215,19932,4200,4166,8366,13917,14381,28298,98349,99147,197496,50862,50616,101478,149211,149763,298974,108066,109362,217428,55062,54782,109844,163128,164144,327272
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017005,Kyonpyaw,ကျုံပျော်,252020,252400,-0.15055467511885895,95,69,27,30,26,7832,9124,16956,3871,3879,7750,11703,13003,24706,73432,79074,152506,37752,37436,75188,111184,116510,227694,81264,88198,169462,41623,41315,82938,122887,129513,252400
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017006,Yegyi,ရေကြည်,196378,197266,-0.45015359970800845,93,70,61,17,19,13594,16453,30047,7140,7488,14628,20734,23941,44675,49655,54393,104048,24495,24048,48543,74150,78441,152591,63249,70846,134095,31635,31536,63171,94884,102382,197266
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017007,Kyaunggon,ကျောင်းကုန်း,166350,167101,-0.44942878857696844,93,80,26,0,25,4959,5869,10828,2241,2272,4513,7200,8168,15368,48699,52695,101394,24831,25508,50339,73530,78203,151733,53658,58591,112249,27072,27780,54852,80730,86371,167101
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017008,Hinthada,ဟင်္သာတ,333522,344145,-3.0867802815673624,90,445,46,622,302,32127,38474,70601,11038,11565,22603,43165,50039,93204,80722,90999,171721,39514,39706,79220,120236,130705,250941,112849,129473,242322,50552,51271,101823,163401,180744,344145
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017009,Zalun,ဇလွန်,166448,166888,-0.2636498729686976,93,135,25,0,0,6368,7700,14068,3203,3284,6487,9571,10984,20555,46375,51436,97811,24607,23915,48522,70982,75351,146333,52743,59136,111879,27810,27199,55009,80553,86335,166888
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017010,Lemyethna,လေးမျက်နှာ,107861,108892,-0.9468096829886493,94,163,62,130,3,929,1216,2145,410,463,873,1339,1679,3018,32797,35993,68790,18698,18386,37084,51495,54379,105874,33726,37209,70935,19108,18849,37957,52834,56058,108892
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017011,Myanaung,မြန်အောင်,222483,225692,-1.4218492458749092,90,316,148,3,10,6989,9210,16199,3350,2994,6344,10339,12204,22543,63666,71149,134815,33094,35240,68334,96760,106389,203149,70655,80359,151014,36444,38234,74678,107099,118593,225692
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017012,Kyangin,ကြံခင်း,97096,97514,-0.4286563980556638,92,636,336,151,33,7231,8381,15612,2092,2063,4155,9323,10444,19767,27022,29928,56950,10389,10408,20797,37411,40336,77747,34253,38309,72562,12481,12471,24952,46734,50780,97514
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,213301,215820,-1.1671763506625892,92,309,145,51,71,4725,5696,10421,1707,1839,3546,6432,7535,13967,67702,75158,142860,29462,29531,58993,97164,104689,201853,72427,80854,153281,31169,31370,62539,103596,112224,215820
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,297335,298035,-0.23487174325163152,96,645,170,268,43,18150,21885,40035,7399,8228,15627,25549,30113,55662,75663,77857,153520,44856,43997,88853,120519,121854,242373,93813,99742,193555,52255,52225,104480,146068,151967,298035
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,199713,205654,-2.888832699582794,97,287,98,238,17,4518,5524,10042,1761,1717,3478,6279,7241,13520,62271,64497,126768,32694,32672,65366,94965,97169,192134,66789,70021,136810,34455,34389,68844,101244,104410,205654
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,329314,330478,-0.352217091606703,106,242,92,0,0,11721,12411,24132,6457,6451,12908,18178,18862,37040,90200,83734,173934,61340,58164,119504,151540,141898,293438,101921,96145,198066,67797,64615,132412,169718,160760,330478
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,299970,302866,-0.9561984508000239,96,485,175,8,56,12284,14503,26787,5230,5036,10266,17514,19539,37053,84373,90080,174453,46534,44826,91360,130907,134906,265813,96657,104583,201240,51764,49862,101626,148421,154445,302866
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017018,Mawlamyinegyun,မော်လမြိုင်ကျွန်း,324632,324813,-0.05572437063787472,97,627,443,510,380,9917,11788,21705,5261,5081,10342,15178,16869,32047,87399,91621,179020,57504,56242,113746,144903,147863,292766,97316,103409,200725,62765,61323,124088,160081,164732,324813
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017019,Maubin,မအူပင်,319450,319800,-0.10944340212632896,95,131,70,0,0,13477,15893,29370,5542,5776,11318,19019,21669,40688,86131,91222,177353,50955,50804,101759,137086,142026,279112,99608,107115,206723,56497,56580,113077,156105,163695,319800
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017020,Pantanaw,ပန်းတနော်,266953,269676,-1.009730194752221,96,3045,322,0,0,3056,3236,6292,9196,7148,16344,9252,10384,19636,45058,46466,91524,77515,81001,158516,122573,127467,250040,48114,49702,97816,83711,88149,171860,131825,137851,269676
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017021,Nyaungdon,ညောင်တုန်း,198000,198110,-0.055524708495280406,95,158,113,24,67,2762,2905,5667,8185,9629,17814,10947,12534,23481,28845,28947,57792,56951,59886,116837,85796,88833,174629,31607,31852,63459,65136,69515,134651,96743,101367,198110
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017022,Danubyu,ဓနုဖြူ,187984,189843,-0.9792302060123366,93,269,101,14,52,3173,3244,6417,7633,9206,16839,10806,12450,23256,26600,26070,52670,54256,59661,113917,80856,85731,166587,29773,29314,59087,61889,68867,130756,91662,98181,189843
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017023,Pyapon,ဖျာပုံ,301329,302283,-0.3155982969601334,97,261,223,357,0,17455,19749,37204,6886,6880,13766,24341,26629,50970,76755,79905,156660,47416,47237,94653,124171,127142,251313,94210,99654,193864,54302,54117,108419,148512,153771,302283
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017024,Bogale,ဘိုကလေး,349823,348860,0.2760419652582698,99,232,283,139,1051,15236,17557,32792,7766,7894,15660,23002,25451,48453,89910,90540,180450,60528,59429,119957,150438,149969,300407,105146,108097,213243,68294,67323,135617,173440,175420,348860
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017025,Kyaiklat,ကျိုက်လတ်,192806,193726,-0.47489753569474413,,2104,1170,120,134,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,193726
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017026,Dedaye,ဒေးဒရဲ,227937,228485,-0.2398406897608158,98,22,14,0,0,5520,6334,11854,2941,2934,5875,8461,9268,17729,67492,70130,137622,36850,36284,73134,104342,106414,210756,73012,76464,149476,39791,39218,79009,112803,115482,228485
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018001,Zay Yar Thi Ri,ဇေယျာသီရိ,99190,100265,-1.0721587792350271,103,1475,400,0,0,12378,9339,21717,4882,4814,9696,17260,14153,31413,20072,22066,42138,13545,13169,26714,33617,35235,68852,32450,31405,63855,18427,17983,36410,50877,49388,100265
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018002,Za Bu Thi Ri,ဇမ္ဗူသီရိ,95963,97681,-1.7587862532119858,84,115,96,1755,56,31874,39672,71546,10600,11224,21824,42474,50896,93370,1427,1629,3056,636,619,1255,2063,2248,4311,33301,41301,74602,11236,11843,23079,44537,53144,97681
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018003,Tatkon,တပ်ကုန်း,223006,225440,-1.079666430092264,93,2533,99,25,25,13257,15748,29005,6244,6274,12518,19501,22022,41523,59612,64755,124367,29758,29792,59550,89370,94547,183917,72869,80503,153372,36002,36066,72068,108871,116569,225440
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018004,Det Khi Na Thi Ri,ဒက္ခိဏသီရိ,29667,29945,-0.9283686759058274,97,35,9,0,0,2168,2052,4220,675,704,1379,2843,2756,5599,7212,8026,15238,4676,4432,9108,11888,12458,24346,9380,10078,19458,5351,5136,10487,14731,15214,29945
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018005,Poke Ba Thi Ri,ပုဗ္ဗသီရိ,98421,99887,-1.46765845405308,97,1744,520,514,272,32931,34103,67034,5259,5402,10661,18365,18065,36430,19825,21440,41265,11119,11073,22192,30944,32513,63457,32931,34103,67034,16378,16475,32853,49309,50578,99887
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018006,Pyinmana,ပျဉ်းမနား,182502,183604,-0.6002047885666979,91,869,172,514,109,26636,32111,58747,10567,10401,20968,37203,42512,79715,31604,34641,66245,18568,19076,37644,50172,53717,103889,58240,66752,124992,29135,29477,58612,87375,96229,183604
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018007,Lewe,လယ်ဝေး,281725,287879,-2.137703688007809,94,6344,326,1068,932,9368,9860,19228,3621,4655,8276,12989,14515,27504,83148,92374,175522,43381,41472,84853,126529,133846,260375,92516,102234,194750,47002,46127,93129,139518,148361,287879
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018008,Oke Ta Ra Thi Ri,ဥတ္တရသီရိ,59423,59656,-0.39057261633364626,98,259,84,60,2,2654,2938,5592,1926,1892,3818,4580,4830,9410,15562,15967,31529,9389,9328,18717,24951,25295,50246,18216,18905,37121,11315,11220,22535,29531,30125,59656
